siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801915,00011,21180191500011,O,1983-03-01,03,2020,,2022-08-29T09:06:10,true,4,,1,,RTE,DE CORNUSSE,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.685724,46.970567,0.84,housenumber,1 Route de Cornusse 18130 Raymond,18191_0010_00001,G,1 ROUTE DE CORNUSSE,
211801915,00029,21180191500029,O,1983-12-21,01,2020,,2022-08-29T09:06:10,false,3,,1,B,RTE,DE CORNUSSE,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.685724,46.970567,0.75,housenumber,1bis Route de Cornusse 18130 Raymond,18191_0010_00001_bis,G,1BIS ROUTE DE CORNUSSE,
211801915,00037,21180191500037,O,1996-12-25,NN,,,2008-01-04T18:27:19,false,2,MAIRIE,1,,RTE,DE CORNUSSE,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.685724,46.970567,0.84,housenumber,1 Route de Cornusse 18130 Raymond,18191_0010_00001,G,1 ROUTE DE CORNUSSE,
261803076,00015,26180307600015,O,1995-12-25,NN,,,2016-07-23T12:29:14,true,3,MAIRIE,1,,RTE,CORNUSSE,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.685724,46.970567,0.81,housenumber,1 Route de Cornusse 18130 Raymond,18191_0010_00001,G,1 ROUTE DE CORNUSSE,
291819134,00011,29181913400011,O,2003-02-18,,,,2013-04-02T10:25:28,true,4,MAIRIE,1,,RTE,DE CORNUSSE,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,42.99Z,NAFRev2,N,2.685724,46.970567,0.84,housenumber,1 Route de Cornusse 18130 Raymond,18191_0010_00001,G,1 ROUTE DE CORNUSSE,
307080465,00015,30708046500015,O,,NN,,,,true,1,,2,,RUE,MARRONNIER,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,2.685604,46.969625,0.88,housenumber,2 Rue du Marronnier 18130 Raymond,18191_0045_00002,G,2 RUE DU MARRONNIER,
319891867,00024,31989186700024,O,1994-07-01,NN,,,2012-05-05T01:28:09,true,3,,,,,LA CHAUME D'EN BAS,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.684945,46.973692,0.93,street,Rue de la Chaume d’En-Bas 18130 Raymond,18191_0007,G,RUE DE LA CHAUME D EN BAS,
322275348,00017,32227534800017,O,,NN,,,,true,1,,,,,,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,1989-06-09,F,,,,,55.60,NAP,N,,,0,,,,,,
340261619,00019,34026161900019,O,1977-04-01,NN,,,2010-12-10T05:18:15,true,5,,,,,SAINT ANTOINE,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.685628,46.957529,0.94,street,Saint Antoine 18130 Raymond,18191_B091,G,SAINT ANTOINE,
342372224,00028,34237222400028,O,2012-01-01,,,,2022-12-21T16:17:19,true,1,,1,,PL,L'EGLISE,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.31Z,NAFRev2,N,2.685412,46.971082,0.8,housenumber,1 Place de l’Eglise 18130 Raymond,18191_0020_00001,G,1 PLACE DE L EGLISE,
342597465,00034,34259746500034,O,2004-06-07,,,,2010-12-11T12:55:26,true,2,,19,,RTE,DE LA CHAUME D'EN BAS,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,47.89Z,NAFRev2,N,2.68362,46.974527,0.85,housenumber,19 Rue de la Chaume d’En-Bas 18130 Raymond,18191_0007_00019,G,19 RUE DE LA CHAUME D EN BAS,
345109276,00047,34510927600047,O,2017-09-01,NN,,,2020-09-15T04:02:56,true,3,,2,B,RUE,DU MARRONNIER,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2019-06-04,F,LE FAR WEST,,,LE FAR WEST,56.10C,NAFRev2,N,2.686078,46.969656,0.82,street,Rue du Marronnier 18130 Raymond,18191_0045,G,RUE DU MARRONNIER,
351868138,00014,35186813800014,O,,NN,,,,true,1,,,,,LE BOURG,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,2.686967,46.971582,0.94,street,Le Bourg 18130 Raymond,18191_2vt1q5,G,LE BOURG,
377697099,00028,37769709900028,O,1990-09-12,,,,,true,3,,,,,DOMAINE DU CROT,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.25,NAP,N,4.406864,44.5345446,0.78,poi.camp_site,Domaine du Cros d'Auzon (Camping) Saint-Maurice-d'Ardèche,https://osm.org/way/233390878,G,,
387673338,00050,38767333800050,O,2006-11-01,,,8129BP,2017-06-28T15:00:52,false,5,,24,B,RUE,CHAUME D'EN BAS,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2017-06-09,F,,,,,45.11Z,NAFRev2,N,2.682442,46.974409,0.83,housenumber,24bis Rue de la Chaume d’En-Bas 18130 Raymond,18191_0007_00024_bis,G,24BIS RUE DE LA CHAUME D EN BAS,
389296575,00019,38929657500019,O,1992-11-27,NN,,,2006-11-25T11:56:22,true,3,,,,,LA CHAUME D'EN BAS,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1A,NAFRev1,N,2.684945,46.973692,0.93,street,Rue de la Chaume d’En-Bas 18130 Raymond,18191_0007,G,RUE DE LA CHAUME D EN BAS,
391202348,00010,39120234800010,O,1993-04-10,NN,,,2016-01-29T04:12:16,true,4,,,,,DOMAINE DES CHAPELLES,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.677054,46.96032,0.54,street,Les Chapelles 18130 Raymond,18191_xajhp4,G,LES CHAPELLES,
392523544,00014,39252354400014,O,1993-04-16,NN,,,2013-07-29T03:32:29,true,4,,,,,DOMAINE DE ST ANTOINE,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2009-07-07,F,,,,,68.20B,NAFRev2,N,2.685628,46.957529,0.51,street,Saint Antoine 18130 Raymond,18191_B091,G,SAINT ANTOINE,
395408909,00012,39540890900012,O,,NN,,,,true,1,,,,,,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,1994-09-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397481011,00013,39748101100013,O,,NN,,,,true,1,,,,LD,ST ANTOINE,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.1A,NAF1993,N,2.685628,46.957529,0.76,street,Saint Antoine 18130 Raymond,18191_B091,G,SAINT ANTOINE,
401769815,00010,40176981500010,O,1995-07-01,01,2020,,2022-08-29T09:22:33,true,4,,,,,FERME DU VIEUX CHATEAU,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.685042,46.97153,0.31,street,Rue de la Ferme 18130 Raymond,18191_0025,G,RUE DE LA FERME,
405228735,00016,40522873500016,O,1994-01-01,NN,,,2008-01-04T20:52:13,true,3,BEL AIR,,,,,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408125839,00022,40812583900022,O,2009-03-18,NN,,,2011-04-23T09:11:57,true,3,,2,,RUE,DES MARRONNIERS,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2010-09-07,F,LE FAR WEST,,,,56.10A,NAFRev2,N,2.685604,46.969625,0.7,housenumber,2 Rue du Marronnier 18130 Raymond,18191_0045_00002,G,2 RUE DU MARRONNIER,
408813111,00015,40881311100015,O,1984-12-31,NN,,,2023-05-05T20:34:07,true,4,,,,,L'HERMITAGE,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
420749731,00014,42074973100014,O,1998-11-01,00,2020,,2023-04-01T03:41:41,true,3,,,,LD,LE BOURG,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.686967,46.971582,0.94,street,Le Bourg 18130 Raymond,18191_2vt1q5,G,LE BOURG,
424332427,00048,42433242700048,O,2004-01-01,NN,,,2010-03-31T05:08:57,true,4,,1,,RUE,DE L ORME,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,86.90D,NAFRev2,N,2.683793,46.97215,0.93,housenumber,1 Rue de l’Orme 18130 Raymond,18191_0052_00001,G,1 RUE DE L ORME,
428810782,00014,42881078200014,O,1999-07-01,02,2020,,2022-08-29T09:07:26,true,5,,,,,LA FERME DU VIEUX CHATEAU,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2008-12-02,A,,,,,46.21Z,NAFRev2,O,2.685042,46.97153,0.39,street,Rue de la Ferme 18130 Raymond,18191_0025,G,RUE DE LA FERME,
430366419,00017,43036641900017,O,2000-04-17,NN,,,2016-04-26T02:19:29,true,8,,1,,RUE,DES JARDINS,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2014-12-31,F,LA FRUITERIE DE PROVENCE,,,,47.81Z,NAFRev2,O,2.687118,46.971015,0.94,housenumber,1 Rue des Jardins 18130 Raymond,18191_0035_00001,G,1 RUE DES JARDINS,
430872069,00017,43087206900017,O,1987-01-01,NN,,,2008-01-05T01:56:53,true,3,,,,,,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439467804,00019,43946780400019,O,2001-10-15,NN,,,,true,1,,8,,RTE,DE BAUGY,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.6D,NAF1993,N,2.686874,46.971893,0.82,housenumber,8 Route de Baugy 18130 Raymond,18191_0004_00008,G,8 ROUTE DE BAUGY,
441045242,00019,44104524200019,O,2001-01-01,NN,,,2013-12-18T10:54:17,false,4,,4,,RUE,DES TILLEULS,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,2.686213,46.970773,0.94,housenumber,4 Rue des Tilleuls 18130 Raymond,18191_0065_00004,G,4 RUE DES TILLEULS,
441045242,00027,44104524200027,O,2003-12-17,,,,2019-09-24T04:08:51,false,2,,31,,RUE,DE LA CHAUME D'EN BAS,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2019-08-27,F,,,,,01.42Z,NAFRev2,N,2.682211,46.972953,0.94,housenumber,31 Rue de la Chaume d’En-Bas 18130 Raymond,18191_0007_00031,G,31 RUE DE LA CHAUME D EN BAS,
441816733,00014,44181673300014,O,2001-09-01,NN,,,2015-04-28T19:29:28,true,4,,,,LD,L'HERMITAGE,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,01.11Z,NAFRev2,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
448653550,00013,44865355000013,O,2003-05-01,NN,,,2017-03-01T15:26:05,true,3,,1,,CHE,DE LA BUTINERIE,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.688373,46.968907,0.85,housenumber,1 Chemin de la Butinerie 18130 Raymond,18191_7ieudm_00001,G,1 CHEMIN DE LA BUTINERIE,
452401383,00016,45240138300016,O,2004-04-01,NN,,,2014-07-08T02:47:39,true,4,,25,,RUE,DE LA CHAUME D EN BAS,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,31.09B,NAFRev2,N,2.682861,46.973818,0.94,housenumber,25 Rue de la Chaume d’En-Bas 18130 Raymond,18191_0007_00025,G,25 RUE DE LA CHAUME D EN BAS,
452451982,00014,45245198200014,O,1993-09-21,NN,,,2014-12-12T08:55:28,true,4,,1,,RTE,DE DUN,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2008-07-30,F,,,,,47.89Z,NAFRev2,N,2.685362,46.970316,0.78,housenumber,1 Route de Dun 18130 Raymond,18191_0016_00001,G,1 ROUTE DE DUN,
480253467,00017,48025346700017,O,2005-01-01,NN,,,2008-11-08T02:46:56,false,2,,24,B,RUE,DES CHAUMES D EN BAS,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,45.4H,NAFRev1,O,2.682442,46.974409,0.72,housenumber,24bis Rue de la Chaume d’En-Bas 18130 Raymond,18191_0007_00024_bis,G,24BIS RUE DE LA CHAUME D EN BAS,
494377005,00058,49437700500058,P,2015-01-27,,,1813ZB,2016-06-23T04:29:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],RAYMOND,,[ND],18191,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-05-01,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
498389741,00014,49838974100014,O,2007-06-01,,,,2009-07-05T05:45:17,true,3,,18,,RTE,DE CORNUSSE,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2009-04-22,A,,,,,01.50Z,NAFRev2,N,2.688387,46.968736,0.85,housenumber,18 Route de Cornusse 18130 Raymond,18191_0010_00018,G,18 ROUTE DE CORNUSSE,
499540433,00012,49954043300012,O,2007-05-21,,,,2008-01-05T01:21:40,true,2,,,,,LA FERME DU VIEUX CHATEAU,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.685042,46.97153,0.39,street,Rue de la Ferme 18130 Raymond,18191_0025,G,RUE DE LA FERME,
503681801,01578,50368180101578,O,2014-01-01,,,,2016-01-12T00:27:48,false,1,,1,,RTE,DE JUSSY,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,46.21Z,NAFRev2,N,2.684834,46.971141,0.82,housenumber,1 Route de Jussy 18130 Raymond,18191_0039_00001,G,1 ROUTE DE JUSSY,
504000308,00024,50400030800024,O,2008-05-01,NN,,,2021-02-23T14:16:16,true,5,,24,B,RUE,DE LA CHAUME D'EN BAS,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2013-06-04,A,EVENTS & COM,,,,93.29Z,NAFRev2,N,2.682442,46.974409,0.88,housenumber,24bis Rue de la Chaume d’En-Bas 18130 Raymond,18191_0007_00024_bis,G,24BIS RUE DE LA CHAUME D EN BAS,
513644500,00011,51364450000011,O,2009-07-07,NN,,,2021-10-27T08:21:01,true,1,,,,,SAINT ANTOINE,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2009-07-07,A,,,,,01.11Z,NAFRev2,N,2.685628,46.957529,0.94,street,Saint Antoine 18130 Raymond,18191_B091,G,SAINT ANTOINE,
515222792,00019,51522279200019,O,2009-10-01,,,,2023-04-01T14:13:13,true,1,,1,,RUE,DE LA CHAUME D'EN BAS,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.11Z,NAFRev2,N,2.685944,46.972072,0.94,housenumber,1 Rue de la Chaume d’En-Bas 18130 Raymond,18191_0007_00001,G,1 RUE DE LA CHAUME D EN BAS,
523980928,00031,52398092800031,O,2018-10-21,,,,2021-02-23T15:40:30,true,1,,18,,RTE,DE JUSSY,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2018-10-21,A,,,,,47.99A,NAFRev2,N,2.681167,46.973495,0.83,housenumber,18 Route de Jussy 18130 Raymond,18191_0039_00018,G,18 ROUTE DE JUSSY,
524139888,00019,52413988800019,O,2010-10-01,,,,2010-08-04T03:42:27,true,1,,17,,RUE,DE LA CHAUME D'EN BAS,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,90.03A,NAFRev2,N,2.684041,46.973966,0.94,housenumber,17 Rue de la Chaume d’En-Bas 18130 Raymond,18191_0007_00017,G,17 RUE DE LA CHAUME D EN BAS,
530923010,00017,53092301000017,O,2011-03-12,,,,2016-07-08T19:28:18,true,2,,6,B,RUE,DE LA CHAUME D'EN BAS,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,32.13Z,NAFRev2,N,2.685897,46.972185,0.88,housenumber,6bis Rue de la Chaume d’En-Bas 18130 Raymond,18191_0007_00006_bis,G,6BIS RUE DE LA CHAUME D EN BAS,
533843454,00018,53384345400018,O,2011-09-01,,,,2011-07-28T14:09:19,true,1,,18,,RTE,DE CORNUSSE,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.11Z,NAFRev2,N,2.688387,46.968736,0.85,housenumber,18 Route de Cornusse 18130 Raymond,18191_0010_00018,G,18 ROUTE DE CORNUSSE,
538081258,00013,53808125800013,O,2011-12-01,NN,,,2016-04-26T05:06:24,true,2,,2,,RUE,DU MARRONNIER,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2014-05-25,F,,,,SARL LE FAR WEST,56.10A,NAFRev2,O,2.685604,46.969625,0.94,housenumber,2 Rue du Marronnier 18130 Raymond,18191_0045_00002,G,2 RUE DU MARRONNIER,
572025526,09186,57202552609186,O,2000-12-25,NN,,,2016-02-26T03:35:03,false,3,,,,,LE BOURG,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,36.00Z,NAFRev2,N,2.686967,46.971582,0.94,street,Le Bourg 18130 Raymond,18191_2vt1q5,G,LE BOURG,
653710434,00016,65371043400016,O,,NN,,,,true,1,,,,,,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
753487545,00018,75348754500018,O,2012-07-25,,,,2012-08-29T09:09:48,true,1,,1,,RUE,DES JARDINS,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2012-07-25,A,,,,,68.20B,NAFRev2,N,2.687118,46.971015,0.94,housenumber,1 Rue des Jardins 18130 Raymond,18191_0035_00001,G,1 RUE DES JARDINS,
775052764,00013,77505276400013,O,,,,,,true,1,,,,,,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
775052806,00012,77505280600012,O,1900-01-01,NN,,,2008-01-05T02:53:59,true,3,,,,,,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
775052814,00016,77505281400016,O,1900-01-01,NN,,,2008-01-05T02:53:59,true,3,,,,,,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
775052822,00019,77505282200019,O,,NN,,,2006-11-25T22:05:36,true,1,,,,,,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,1989-11-23,F,,,,,97.23,NAP,N,,,0,,,,,,
775565641,00948,77556564100948,O,2009-07-01,,,,2014-02-10T15:43:48,false,2,,1,,RTE,DE JUSSY,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2013-12-13,F,,,,,46.21Z,NAFRev2,N,2.684834,46.971141,0.82,housenumber,1 Route de Jussy 18130 Raymond,18191_0039_00001,G,1 ROUTE DE JUSSY,
775565658,00280,77556565800280,O,1980-09-26,NN,,,,false,4,,1,,RTE,DE JUSSY,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,1996-06-25,F,,,,,51.2A,NAF1993,N,2.684834,46.971141,0.82,housenumber,1 Route de Jussy 18130 Raymond,18191_0039_00001,G,1 ROUTE DE JUSSY,
791582034,00017,79158203400017,O,2013-03-01,,,,2013-03-05T11:08:41,true,1,,2,,RUE,DE LA CHAUME D EN BAS,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,86.90D,NAFRev2,N,2.686428,46.972101,0.94,housenumber,2 Rue de la Chaume d’En-Bas 18130 Raymond,18191_0007_00002,G,2 RUE DE LA CHAUME D EN BAS,
791582034,00025,79158203400025,O,2019-02-14,,,,2021-02-23T16:18:45,false,1,,8,,,RUE DES JARDINS,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2019-02-14,A,,,,,96.09Z,NAFRev2,N,2.687229,46.971621,0.94,housenumber,8 Rue des Jardins 18130 Raymond,18191_0035_00008,G,8 RUE DES JARDINS,
794652115,00013,79465211500013,O,2013-08-19,,,,2013-08-06T03:50:53,true,1,,28,,RUE,DE LA CHAUME D'EN BAS,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2013-08-19,A,,,,,62.01Z,NAFRev2,N,2.682325,46.973182,0.94,housenumber,28 Rue de la Chaume d’En-Bas 18130 Raymond,18191_0007_00028,G,28 RUE DE LA CHAUME D EN BAS,
801051707,00017,80105170700017,O,2014-02-01,,,,2014-03-18T03:20:58,true,1,,18,,RTE,DE CORNUSSE,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.11Z,NAFRev2,N,2.688387,46.968736,0.85,housenumber,18 Route de Cornusse 18130 Raymond,18191_0010_00018,G,18 ROUTE DE CORNUSSE,
802860270,00015,80286027000015,O,2014-03-31,,,,2014-06-13T09:52:12,true,1,,7,,RUE,DE LA CHAUME D'EN BAS,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,35.11Z,NAFRev2,N,2.684945,46.973692,0.94,housenumber,7 Rue de la Chaume d’En-Bas 18130 Raymond,18191_0007_00007,G,7 RUE DE LA CHAUME D EN BAS,
805351657,00012,80535165700012,O,2014-10-01,,,,2017-02-14T03:43:24,true,2,,7,,RTE,DE CORNUSSE,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2017-02-07,F,,,,,47.89Z,NAFRev2,N,2.686575,46.970023,0.84,housenumber,7 Route de Cornusse 18130 Raymond,18191_0010_00007,G,7 ROUTE DE CORNUSSE,
812011088,00018,81201108800018,O,2015-06-04,02,2020,,2023-04-02T20:26:44,true,1,,1,,RUE,DES JARDINS,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2015-06-04,A,,,,,47.81Z,NAFRev2,O,2.687118,46.971015,0.94,housenumber,1 Rue des Jardins 18130 Raymond,18191_0035_00001,G,1 RUE DES JARDINS,
812882637,00018,81288263700018,O,2015-08-04,,,,2018-04-17T03:48:57,false,3,,2,,RUE,DU MARRONNIER,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2018-02-23,F,,,,LE FAR WEST,56.10A,NAFRev2,N,2.685604,46.969625,0.94,housenumber,2 Rue du Marronnier 18130 Raymond,18191_0045_00002,G,2 RUE DU MARRONNIER,
815340997,00023,81534099700023,O,2017-01-02,,,5610CQ,2017-12-19T11:43:47,true,2,,5,,RTE,DE BAUGY,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2017-12-12,F,CHEZ MAM'S,,,CHEZ MAM'S,56.10C,NAFRev2,N,2.686873,46.972037,0.82,housenumber,5 Route de Baugy 18130 Raymond,18191_0004_00005,G,5 ROUTE DE BAUGY,
824289409,00016,82428940900016,P,2017-01-05,,,,2023-02-01T12:58:15,false,3,[ND],[ND],[ND],[ND],[ND],[ND],RAYMOND,,[ND],18191,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-31,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
830469748,00024,83046974800024,O,2017-06-19,,,,2017-06-25T03:54:05,false,1,,,,,LA BUTINERIE,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2017-06-19,A,,,,,35.11Z,NAFRev2,N,2.690875,46.970669,0.93,street,La Butinerie 18130 Raymond,18191_ttef1e,G,LA BUTINERIE,
832375091,00010,83237509100010,O,2017-10-01,,,,2018-01-31T08:48:15,true,2,,28,,RUE,DE LA CHAUME D'EN BAS,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,86.90D,NAFRev2,N,2.682325,46.973182,0.94,housenumber,28 Rue de la Chaume d’En-Bas 18130 Raymond,18191_0007_00028,G,28 RUE DE LA CHAUME D EN BAS,
844371849,00010,84437184900010,O,2018-12-01,,,,2018-12-06T11:07:23,true,1,,2,,RUE,DU MARRONNIER,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,LA GRANGE,56.30Z,NAFRev2,N,2.685604,46.969625,0.94,housenumber,2 Rue du Marronnier 18130 Raymond,18191_0045_00002,G,2 RUE DU MARRONNIER,
853787786,00021,85378778600021,P,2020-10-01,,,,2020-10-06T11:48:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RAYMOND,,[ND],18191,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,A,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
884389917,00011,88438991700011,O,2020-07-01,01,2020,,2022-08-29T10:40:41,true,1,,18,,RTE,DE CORNUSSE,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,78.30Z,NAFRev2,O,2.688387,46.968736,0.85,housenumber,18 Route de Cornusse 18130 Raymond,18191_0010_00018,G,18 ROUTE DE CORNUSSE,
892975582,00016,89297558200016,O,2021-02-01,,,4322BA,2021-01-18T08:41:10,true,1,,10,,RTE,DE CORNUSSE,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2021-02-01,A,AGPS INSTALLATION,,,AGPS INSTALLATION,43.22B,NAFRev2,N,2.687296,46.969284,0.85,housenumber,10 Route de Cornusse 18130 Raymond,18191_0010_00010,G,10 ROUTE DE CORNUSSE,
893376244,00016,89337624400016,P,2021-02-01,,,,2021-05-10T08:36:13,false,2,[ND],[ND],[ND],[ND],[ND],[ND],RAYMOND,,[ND],18191,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-21,F,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
909232142,00010,90923214200010,P,2022-02-01,,,8690AZ,2022-12-06T19:35:45,true,2,[ND],[ND],[ND],[ND],[ND],[ND],RAYMOND,,[ND],18191,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-15,F,[ND],[ND],[ND],[ND],86.90A,NAFRev2,N,,,0,,,,,,
919427484,00010,91942748400010,O,2022-09-13,,,,2022-09-20T09:35:30,true,1,,17,,RUE,DE LA CHAUME D'EN BAS,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2022-09-13,A,,,,LE DEV D'ORNAISE,62.01Z,NAFRev2,N,2.684041,46.973966,0.94,housenumber,17 Rue de la Chaume d’En-Bas 18130 Raymond,18191_0007_00017,G,17 RUE DE LA CHAUME D EN BAS,
950772186,00017,95077218600017,O,2023-03-01,,,,2023-03-30T12:38:05,true,1,,1,,RUE,DE LA CHAUME D EN-BAS,18130,RAYMOND,,,18191,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,01.50Z,NAFRev2,N,2.685944,46.972072,0.94,housenumber,1 Rue de la Chaume d’En-Bas 18130 Raymond,18191_0007_00001,G,1 RUE DE LA CHAUME D EN BAS,
952604973,00018,95260497300018,P,2024-01-08,,,,2023-05-17T02:06:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RAYMOND,,[ND],18191,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-01-08,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
