id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1121534,2020-01-09,000001,Vente,415000,43,,AV DE LORRAINE,0738,78110,78650,Le Vésinet,78,,,78650000AR0012,,,27,,72,,,,,,,,2,2,Appartement,80,5,,,,,,2.125592,48.883453
2020-1121536,2020-01-09,000001,Vente,240000,17,,RUE DE VERDUN,1160,78110,78650,Le Vésinet,78,,,78650000AR0025,,,54,50.64,55,,,,,,,,2,2,Appartement,51,2,,,,,,2.130725,48.883551
2020-1121642,2020-01-09,000002,Vente,947000,64,,BD CARNOT,0120,78110,78650,Le Vésinet,78,,,78650000AK0094,,,,,,,,,,,,,0,,,,,S,sols,,,429,2.133419,48.894577
2020-1121648,2020-01-16,000001,Vente,400000,22,,RUE DU PETIT MONTESSON,0940,78110,78650,Le Vésinet,78,,,78650000AE0207,,,150,114.43,,,,,,,,,1,2,Appartement,114,4,,,,,,2.134159,48.902857
2020-1121648,2020-01-16,000001,Vente,400000,22,,RUE DU PETIT MONTESSON,0940,78110,78650,Le Vésinet,78,,,78650000AE0207,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.134159,48.902857
2020-1121667,2020-01-09,000001,Vente en l'état futur d'achèvement,417374,30,,RTE DE LA PASSERELLE,0910,78110,78650,Le Vésinet,78,,,78650000AB0212,,,23,,,,,,,,,,1,2,Appartement,71,4,,,,,,2.11425,48.898606
2020-1121667,2020-01-09,000001,Vente en l'état futur d'achèvement,417374,30,,RTE DE LA PASSERELLE,0910,78110,78650,Le Vésinet,78,,,78650000AB0212,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.11425,48.898606
2020-1121739,2020-01-17,000001,Vente,401020,61,,BD CARNOT,0120,78110,78650,Le Vésinet,78,,,78650000AN0125,,,107,63.03,,,,,,,,,1,4,Local industriel. commercial ou assimilé,62,0,,,,,,2.134062,48.893953
2020-1121831,2020-01-17,000001,Vente,490000,14,B,RTE DE LA FAISANDERIE,0317,78110,78650,Le Vésinet,78,,,78650000AM0049,,,2,63.5,,,,,,,,,1,1,Maison,61,3,,,,,,2.142736,48.890035
2020-1121853,2020-01-24,000001,Vente,45000,47,,AV DE LORRAINE,0738,78110,78650,Le Vésinet,78,,,78650000AR0010,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.125293,48.88302
2020-1121853,2020-01-24,000001,Vente,45000,47,,AV DE LORRAINE,0738,78110,78650,Le Vésinet,78,,,78650000AR0010,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.125293,48.88302
2020-1121867,2020-01-10,000001,Vente,495000,28,,RUE DES CHARMES,0140,78110,78650,Le Vésinet,78,,,78650000AH0272,,,19,,8,,,,,,,,2,2,Appartement,100,3,,,,,,2.132994,48.901191
2020-1121867,2020-01-10,000001,Vente,495000,28,,RUE DES CHARMES,0140,78110,78650,Le Vésinet,78,,,78650000AH0272,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.132994,48.901191
2020-1121885,2020-01-15,000001,Vente,13800,2,,RUE DU MARCHE,0780,78110,78650,Le Vésinet,78,,,78650000AN0260,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.131007,48.891546
2020-1121914,2020-01-24,000001,Vente,275400,16,B,RUE DU MARECHAL FOCH,0790,78110,78650,Le Vésinet,78,,,78650000AN0328,,,11,45.29,,,,,,,,,1,2,Appartement,28,2,,,,,,2.134622,48.891733
2020-1121914,2020-01-24,000001,Vente,275400,16,B,RUE DU MARECHAL FOCH,0790,78110,78650,Le Vésinet,78,,,78650000AN0328,,,12,,13,,16,,22,,,,4,2,Appartement,13,1,,,,,,2.134622,48.891733
2020-1121919,2020-01-31,000001,Vente,1612256,5,B,RTE DE LA PLAINE,0960,78110,78650,Le Vésinet,78,,,78650000AO0101,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,148,2.144063,48.883782
2020-1121919,2020-01-31,000001,Vente,1612256,5,B,RTE DE LA PLAINE,0960,78110,78650,Le Vésinet,78,,,78650000AO0101,,,,,,,,,,,,,0,1,Maison,50,2,AG,terrains d'agrément,,,1104,2.144063,48.883782
2020-1121919,2020-01-31,000001,Vente,1612256,5,B,RTE DE LA PLAINE,0960,78110,78650,Le Vésinet,78,,,78650000AO0101,,,,,,,,,,,,,0,1,Maison,254,10,S,sols,,,148,2.144063,48.883782
2020-1121919,2020-01-31,000001,Vente,1612256,5,B,RTE DE LA PLAINE,0960,78110,78650,Le Vésinet,78,,,78650000AO0101,,,,,,,,,,,,,0,1,Maison,254,10,AG,terrains d'agrément,,,1104,2.144063,48.883782
2020-1122018,2020-02-07,000001,Vente,1390000,22,B,AV DU GENERAL DE GAULLE,0440,78110,78650,Le Vésinet,78,,,78650000AM0156,,,2,,,,,,,,,,1,1,Maison,150,5,,,,,,2.138009,48.890291
2020-1122033,2020-01-14,000001,Vente,450000,45,,RUE ERNEST ANDRE,0300,78110,78650,Le Vésinet,78,,,78650000AN0283,,,12,,30,,,,,,,,2,2,Appartement,80,2,,,,,,2.132034,48.89165
2020-1122054,2020-01-27,000001,Vente,1100000,63,,AV GEORGES CLEMENCEAU,0470,78110,78650,Le Vésinet,78,,,78650000AP0217,,,16,,,,,,,,,,1,1,Maison,133,5,,,,,,2.129927,48.887602
2020-1122087,2020-01-17,000001,Vente,290000,49,,AV DES PAGES,0890,78110,78650,Le Vésinet,78,,,78650000AH0308,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,192,,
2020-1122087,2020-01-17,000001,Vente,290000,49,,AV DES PAGES,0890,78110,78650,Le Vésinet,78,,,78650000AH0308,,,,,,,,,,,,,0,2,Appartement,53,4,S,sols,,,192,,
2020-1122105,2020-02-06,000001,Vente,1150000,10,,AV DE LA PRISE D EAU,1010,78110,78650,Le Vésinet,78,,,78650000AT0066,,,4,134.32,,,,,,,,,1,1,Maison,80,4,,,,,,2.123479,48.887825
2020-1122138,2020-01-20,000001,Vente,210000,122,,BD CARNOT,0120,78110,78650,Le Vésinet,78,,,78650000AB0191,,,8,35.8,,,,,,,,,1,2,Appartement,36,2,,,,,,2.113597,48.898217
2020-1122183,2020-02-07,000001,Vente,165000,27,,RTE DE LA PASSERELLE,0910,78110,78650,Le Vésinet,78,,,78650000AB0214,,,24,27.66,,,,,,,,,1,2,Appartement,21,1,,,,,,2.114851,48.898544
2020-1122183,2020-02-07,000001,Vente,165000,27,,RTE DE LA PASSERELLE,0910,78110,78650,Le Vésinet,78,,,78650000AB0214,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.114851,48.898544
2020-1122201,2020-01-30,000001,Vente,395000,20,,RUE DU GENERAL CLAVERY,0430,78110,78650,Le Vésinet,78,,,78650000AN0312,,,2,47.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,47,0,,,,,,2.134582,48.890862
2020-1122213,2020-02-11,000001,Vente,113000,3,B,RUE ALBERT JOLY,0010,78110,78650,Le Vésinet,78,,,78650000AN0097,,,10,16.85,,,,,,,,,1,2,Appartement,17,1,,,,,,2.132757,48.892972
2020-1122245,2020-02-17,000001,Vente,120050,18,B,RUE DE VERDUN,1160,78110,78650,Le Vésinet,78,,,78650000AP0106,,,114,,177,,,,,,,,2,2,Appartement,72,4,,,,,,2.130879,48.884138
2020-1122245,2020-02-17,000001,Vente,120050,18,B,RUE DE VERDUN,1160,78110,78650,Le Vésinet,78,,,78650000AP0106,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.130879,48.884138
2020-1122300,2020-02-10,000001,Vente,247500,13,,RUE DU MARECHAL JOFFRE,0800,78110,78650,Le Vésinet,78,,,78650000AN0327,,,34,47.33,52,,,,,,,,2,2,Appartement,46,3,,,,,,2.135074,48.89156
2020-1122340,2020-02-28,000001,Vente,2121150,9,,RTE DE LA PLAINE,0960,78110,78650,Le Vésinet,78,,,78650000AO0213,,,1,252.79,,,,,,,,,1,1,Maison,249,9,S,sols,,,1694,2.142886,48.884091
2020-1122349,2020-02-24,000001,Vente,1386600,23,,RTE DE LA CROIX,0210,78110,78650,Le Vésinet,78,,,78650000AO0153,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,459,2.137753,48.88581
2020-1122358,2020-02-14,000001,Vente,446000,30,,RUE DU MARECHAL FOCH,0790,78110,78650,Le Vésinet,78,,,78650000AN0137,,,16,,7,,,,,,,,2,2,Appartement,66,3,,,,,,2.135254,48.893145
2020-1122363,2020-02-21,000001,Vente,206000,13,,RUE DU MARECHAL JOFFRE,0800,78110,78650,Le Vésinet,78,,,78650000AN0327,,,37,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.135074,48.89156
2020-1122380,2020-02-20,000001,Vente,316750,5,,RTE DES CULTURES,0220,78110,78650,Le Vésinet,78,,,78650000AS0112,,,17,67,84,,,,,,,,2,2,Appartement,65,4,,,,,,2.123447,48.88259
2020-1122381,2020-02-19,000001,Vente,210000,17,,BD CARNOT,0120,78110,78650,Le Vésinet,78,,,78650000AM0021,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.140074,48.89269
2020-1122381,2020-02-19,000001,Vente,210000,17,,BD CARNOT,0120,78110,78650,Le Vésinet,78,,,78650000AM0021,,,38,,4,53.16,,,,,,,2,2,Appartement,54,3,,,,,,2.140074,48.89269
2020-1122384,2020-02-20,000001,Vente,525250,41,B,AV DE LORRAINE,0738,78110,78650,Le Vésinet,78,,,78650000AR0013,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.125986,48.883719
2020-1122384,2020-02-20,000001,Vente,525250,41,B,AV DE LORRAINE,0738,78110,78650,Le Vésinet,78,,,78650000AR0013,,,10,,7,,,,,,,,2,2,Appartement,99,5,,,,,,2.125986,48.883719
2020-1122395,2020-02-18,000001,Vente,42360,39,,RUE DE VERDUN,1160,78110,78650,Le Vésinet,78,,,78650000AR0016,,,351,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.126498,48.884077
2020-1122395,2020-02-18,000001,Vente,42360,39,,RUE DE VERDUN,1160,78110,78650,Le Vésinet,78,,,78650000AR0016,,,201,87.9,302,,,,,,,,2,2,Appartement,85,4,,,,,,2.126498,48.884077
2020-1122395,2020-02-18,000001,Vente,42360,39,,RUE DE VERDUN,1160,78110,78650,Le Vésinet,78,,,78650000AR0016,,,350,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.126498,48.884077
2020-1122397,2020-02-20,000001,Vente,35000,12,,RUE FELICIEN DAVID,0330,78110,78650,Le Vésinet,78,,,78650000AN0250,,,42,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,2.130588,48.892345
2020-1122399,2020-02-07,000001,Vente,1130000,6,B,RUE EMILE AUGIER,0280,78110,78650,Le Vésinet,78,,,78650000AO0136,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,125,2.141987,48.885746
2020-1122399,2020-02-07,000001,Vente,1130000,6,B,RUE EMILE AUGIER,0280,78110,78650,Le Vésinet,78,,,78650000AO0136,,,,,,,,,,,,,0,1,Maison,162,6,AG,terrains d'agrément,,,728,2.141987,48.885746
2020-1122413,2020-02-21,000001,Vente,225000,43,,AV DE LORRAINE,0738,78110,78650,Le Vésinet,78,,,78650000AR0012,,,70,,8,,,,,,,,2,2,Appartement,53,3,,,,,,2.125592,48.883453
2020-1122467,2020-02-14,000001,Vente,319000,3,,RTE DES CULTURES,0220,78110,78650,Le Vésinet,78,,,78650000AS0112,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.123447,48.88259
2020-1122467,2020-02-14,000001,Vente,319000,3,,RTE DES CULTURES,0220,78110,78650,Le Vésinet,78,,,78650000AS0112,,,137,,64,65.79,,,,,,,2,2,Appartement,65,4,,,,,,2.123447,48.88259
2020-1122485,2020-02-28,000001,Vente,1200000,27,,RUE HENRI CLOPPET,0540,78110,78650,Le Vésinet,78,,,78650000AM0261,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.142403,48.888079
2020-1122485,2020-02-28,000001,Vente,1200000,27,,RUE HENRI CLOPPET,0540,78110,78650,Le Vésinet,78,,,78650000AM0261,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,910,2.142403,48.888079
2020-1122498,2020-02-19,000001,Vente,337850,6,,RUE DE SULLY,1100,78110,78650,Le Vésinet,78,,,78650000AB0268,,,5036,,5077,65.55,,,,,,,2,2,Appartement,65,3,,,,,,2.113071,48.897475
2020-1122498,2020-02-19,000001,Vente,337850,6,,RUE DE SULLY,1100,78110,78650,Le Vésinet,78,,,78650000AB0268,,,5062,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.113071,48.897475
2020-1122502,2020-03-02,000001,Vente,303500,40,,RUE ALPHONSE PALLU,0030,78110,78650,Le Vésinet,78,,,78650000AN0127,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.134757,48.893236
2020-1122502,2020-03-02,000001,Vente,303500,40,,RUE ALPHONSE PALLU,0030,78110,78650,Le Vésinet,78,,,78650000AN0127,,,3,,35,65.14,,,,,,,2,2,Appartement,68,2,,,,,,2.134757,48.893236
2020-1122519,2020-03-04,000001,Vente,1750000,4,,AV DU BELLOY,0080,78110,78650,Le Vésinet,78,,,78650000AL0091,,,,,,,,,,,,,0,1,Maison,210,10,S,sols,,,142,2.142716,48.893297
2020-1122519,2020-03-04,000001,Vente,1750000,4,,AV DU BELLOY,0080,78110,78650,Le Vésinet,78,,,78650000AL0091,,,,,,,,,,,,,0,1,Maison,210,10,AG,terrains d'agrément,,,1238,2.142716,48.893297
2020-1122569,2020-02-17,000001,Vente en l'état futur d'achèvement,654660,82,,CHE DE RONDE,1040,78110,78650,Le Vésinet,78,,,78650000AR0174,,,481,,,,,,,,,,1,,,,,,,,,,2.124972,48.881256
2020-1122569,2020-02-17,000001,Vente en l'état futur d'achèvement,654660,82,,CHE DE RONDE,1040,78110,78650,Le Vésinet,78,,,78650000AR0174,,,482,,,,,,,,,,1,,,,,,,,,,2.124972,48.881256
2020-1122569,2020-02-17,000001,Vente en l'état futur d'achèvement,654660,82,,CHE DE RONDE,1040,78110,78650,Le Vésinet,78,,,78650000AR0174,,,216,,,,,,,,,,1,,,,,,,,,,2.124972,48.881256
2020-1122569,2020-02-17,000001,Vente en l'état futur d'achèvement,654660,82,,CHE DE RONDE,1040,78110,78650,Le Vésinet,78,,,78650000AR0174,,,427,,,,,,,,,,1,,,,,,,,,,2.124972,48.881256
2020-1122622,2020-02-24,000001,Vente,320000,20,B,AV GALLIENI,0390,78110,78650,Le Vésinet,78,,,78650000AN0305,,,12,,21,,22,56.33,28,,,,4,2,Appartement,60,4,,,,,,2.133638,48.890626
2020-1122625,2020-02-20,000001,Vente en l'état futur d'achèvement,584932,82,,CHE DE RONDE,1040,78110,78650,Le Vésinet,78,,,78650000AR0174,,,483,,,,,,,,,,1,,,,,,,,,,2.124972,48.881256
2020-1122625,2020-02-20,000001,Vente en l'état futur d'achèvement,584932,82,,CHE DE RONDE,1040,78110,78650,Le Vésinet,78,,,78650000AR0174,,,484,,,,,,,,,,1,,,,,,,,,,2.124972,48.881256
2020-1122625,2020-02-20,000001,Vente en l'état futur d'achèvement,584932,82,,CHE DE RONDE,1040,78110,78650,Le Vésinet,78,,,78650000AR0174,,,423,,,,,,,,,,1,,,,,,,,,,2.124972,48.881256
2020-1122625,2020-02-20,000001,Vente en l'état futur d'achèvement,584932,82,,CHE DE RONDE,1040,78110,78650,Le Vésinet,78,,,78650000AR0174,,,310,,,,,,,,,,1,,,,,,,,,,2.124972,48.881256
2020-1122632,2020-02-21,000001,Vente,58797,132,,BD CARNOT,0120,78110,78650,Le Vésinet,78,,,78650000AB0200,,,53,13.9,,,,,,,,,1,2,Appartement,15,1,,,,,,2.1123,48.898337
2020-1122696,2020-03-10,000001,Vente,277593,17,,BD CARNOT,0120,78110,78650,Le Vésinet,78,,,78650000AM0021,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.140074,48.89269
2020-1122696,2020-03-10,000001,Vente,277593,17,,BD CARNOT,0120,78110,78650,Le Vésinet,78,,,78650000AM0021,,,36,,6,54.42,,,,,,,2,2,Appartement,46,2,,,,,,2.140074,48.89269
2020-1122701,2020-03-06,000001,Vente,35000,18,,RUE CIRCULAIRE,0160,78110,78650,Le Vésinet,78,,,78650000AB0179,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.114339,48.897055
2020-1122701,2020-03-06,000001,Vente,35000,18,,RUE CIRCULAIRE,0160,78110,78650,Le Vésinet,78,,,78650000AB0179,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.114339,48.897055
2020-1122714,2020-03-06,000001,Vente,620000,32,,RUE VILLEBOIS MAREUIL,1180,78110,78650,Le Vésinet,78,,,78650000AM0001,,,13,,39,,52,134.09,,,,,3,2,Appartement,134,5,,,,,,2.13778,48.893259
2020-1122714,2020-03-06,000001,Vente,620000,32,,RUE VILLEBOIS MAREUIL,1180,78110,78650,Le Vésinet,78,,,78650000AM0001,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.13778,48.893259
2020-1122715,2020-03-10,000001,Vente,170000,15,,RUE DE VERDUN,1160,78110,78650,Le Vésinet,78,,,78650000AR0027,,,80,24.44,85,7.61,,,,,,,2,2,Appartement,37,1,,,,,,2.131127,48.883425
2020-1122733,2020-02-25,000001,Vente en l'état futur d'achèvement,571000,82,,CHE DE RONDE,1040,78110,78650,Le Vésinet,78,,,78650000AR0174,,,464,,,,,,,,,,1,,,,,,,,,,2.124972,48.881256
2020-1122733,2020-02-25,000001,Vente en l'état futur d'achèvement,571000,82,,CHE DE RONDE,1040,78110,78650,Le Vésinet,78,,,78650000AR0174,,,109,,,,,,,,,,1,,,,,,,,,,2.124972,48.881256
2020-1122753,2020-03-06,000001,Vente,350500,19,B,RTE DE MONTESSON,0860,78110,78650,Le Vésinet,78,,,78650000AH0305,,,6,65.51,,,,,,,,,1,2,Appartement,75,3,,,,,,2.135194,48.902062
2020-1122756,2020-03-10,000001,Vente,115000,6,,RUE THIERS,1110,78110,78650,Le Vésinet,78,,,78650000AN0093,,,10,19.07,,,,,,,,,1,2,Appartement,29,2,,,,,,2.132788,48.892762
2020-1122764,2020-03-04,000001,Vente,400000,35,,RTE DE LA BORDE,0100,78110,78650,Le Vésinet,78,,,78650000AC0217,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,355,2.122534,48.903365
2020-1122765,2020-03-03,000001,Vente,10000,16,,RUE VILLEBOIS MAREUIL,1180,78110,78650,Le Vésinet,78,,,78650000AM0175,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.137178,48.891342
2020-1122798,2020-03-06,000001,Vente,716918,25,,RUE JEAN LAURENT,0600,78110,78650,Le Vésinet,78,,,78650000AN0122,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.133316,48.893652
2020-1122798,2020-03-06,000001,Vente,716918,25,,RUE JEAN LAURENT,0600,78110,78650,Le Vésinet,78,,,78650000AN0122,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.133316,48.893652
2020-1122798,2020-03-06,000001,Vente,716918,25,,RUE JEAN LAURENT,0600,78110,78650,Le Vésinet,78,,,78650000AN0122,,,29,,7,,,,,,,,2,2,Appartement,92,4,,,,,,2.133316,48.893652
2020-1122821,2020-03-24,000001,Vente,935700,45,,ALL DES BOCAGES,0090,78110,78650,Le Vésinet,78,,,78650000AH0059,,,2,93.15,,,,,,,,,1,1,Maison,77,3,,,,,,2.140365,48.897257
2020-1122841,2020-03-13,000001,Vente,729800,2,,RUE DU MARCHE,0780,78110,78650,Le Vésinet,78,,,78650000AN0260,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.131007,48.891546
2020-1122841,2020-03-13,000001,Vente,729800,2,,RUE DU MARCHE,0780,78110,78650,Le Vésinet,78,,,78650000AN0260,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.131007,48.891546
2020-1122841,2020-03-13,000001,Vente,729800,2,,RUE DU MARCHE,0780,78110,78650,Le Vésinet,78,,,78650000AN0260,,,19,,8,101.49,,,,,,,2,2,Appartement,96,4,,,,,,2.131007,48.891546
2020-1122854,2020-03-19,000001,Vente,345000,51,B,AV DE LORRAINE,0738,78110,78650,Le Vésinet,78,,,78650000AR0006,,,14,,2,81.85,,,,,,,2,2,Appartement,81,3,,,,,,2.124775,48.882596
2020-1122860,2020-03-17,000001,Vente,320000,47,,AV DE LORRAINE,0738,78110,78650,Le Vésinet,78,,,78650000AR0010,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.125293,48.88302
2020-1122860,2020-03-17,000001,Vente,320000,47,,AV DE LORRAINE,0738,78110,78650,Le Vésinet,78,,,78650000AR0010,,,16,80.4,,,,,,,,,1,2,Appartement,81,3,,,,,,2.125293,48.88302
2020-1122887,2020-03-12,000001,Vente,1400000,35,B,AV DE LORRAINE,0738,78110,78650,Le Vésinet,78,,,78650000AS0145,,,,,,,,,,,,,0,1,Maison,220,9,AG,terrains d'agrément,,,916,2.125683,48.885343
2020-1122887,2020-03-12,000001,Vente,1400000,35,B,AV DE LORRAINE,0738,78110,78650,Le Vésinet,78,,,78650000AS0145,,,,,,,,,,,,,0,1,Maison,220,9,AG,terrains d'agrément,SPORT,Terrain de sport,750,2.125683,48.885343
2020-1122887,2020-03-12,000001,Vente,1400000,35,B,AV DE LORRAINE,0738,78110,78650,Le Vésinet,78,,,78650000AS0145,,,,,,,,,,,,,0,1,Maison,220,9,S,sols,,,230,2.125683,48.885343
2020-1122940,2020-03-19,000001,Vente,605500,17,,RUE DE VERDUN,1160,78110,78650,Le Vésinet,78,,,78650000AR0025,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.130725,48.883551
2020-1122940,2020-03-19,000001,Vente,605500,17,,RUE DE VERDUN,1160,78110,78650,Le Vésinet,78,,,78650000AR0025,,,29,,50,124.41,,,,,,,2,2,Appartement,118,5,,,,,,2.130725,48.883551
2020-1122959,2020-04-02,000001,Vente,249000,8,,RUE JEAN LAURENT,0600,78110,78650,Le Vésinet,78,,,78650000AN0291,,,11,41.19,39,,,,,,,,2,2,Appartement,40,2,,,,,,2.132991,48.891389
2020-1122959,2020-04-02,000001,Vente,249000,39,B,RUE ERNEST ANDRE,0300,78110,78650,Le Vésinet,78,,,78650000AN0291,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.132991,48.891389
2020-1122972,2020-04-08,000001,Vente,492500,3,,RUE DU MARECHAL JOFFRE,0800,78110,78650,Le Vésinet,78,,,78650000AN0444,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.134961,48.89074
2020-1122972,2020-04-08,000001,Vente,492500,16,,RUE DU GENERAL CLAVERY,0430,78110,78650,Le Vésinet,78,,,78650000AN0444,,,67,,89,73.04,,,,,,,2,2,Appartement,74,2,,,,,,2.134961,48.89074
2020-1122983,2020-03-31,000001,Vente,570000,11,,RUE ALPHONSE PALLU,0030,78110,78650,Le Vésinet,78,,,78650000AM0208,,,15,,8,,,,,,,,2,2,Appartement,82,4,,,,,,2.138388,48.892305
2020-1122983,2020-03-31,000001,Vente,570000,11,,RUE ALPHONSE PALLU,0030,78110,78650,Le Vésinet,78,,,78650000AM0208,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.138388,48.892305
2020-1123001,2020-03-23,000001,Vente,405000,9,,PL DU MARCHE,0770,78110,78650,Le Vésinet,78,,,78650000AN0267,,,9,,,,,,,,,,1,2,Appartement,65,4,,,,,,2.131385,48.892313
2020-1123060,2020-04-20,000001,Vente,1030000,85,,BD DE BELGIQUE,0070,78110,78650,Le Vésinet,78,,,78650000AC0233,,,,,,,,,,,,,0,1,Maison,150,9,J,jardins,,,827,2.119988,48.901722
2020-1123060,2020-04-20,000001,Vente,1030000,85,,BD DE BELGIQUE,0070,78110,78650,Le Vésinet,78,,,78650000AC0233,,,,,,,,,,,,,0,1,Maison,150,9,S,sols,,,150,2.119988,48.901722
2020-1123094,2020-04-08,000001,Vente,2400000,3,,RUE WATTEAU,1190,78110,78650,Le Vésinet,78,,,78650000AB0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3163,2.120025,48.90035
2020-1123094,2020-04-08,000001,Vente,2400000,3,,RUE WATTEAU,1190,78110,78650,Le Vésinet,78,,,78650000AB0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3163,2.120025,48.90035
2020-1123094,2020-04-08,000001,Vente,2400000,3,,RUE WATTEAU,1190,78110,78650,Le Vésinet,78,,,78650000AB0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3163,2.120025,48.90035
2020-1123094,2020-04-08,000001,Vente,2400000,3,,RUE WATTEAU,1190,78110,78650,Le Vésinet,78,,,78650000AB0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3163,2.120025,48.90035
2020-1123094,2020-04-08,000001,Vente,2400000,3,,RUE WATTEAU,1190,78110,78650,Le Vésinet,78,,,78650000AB0308,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,3163,2.120025,48.90035
2020-1123094,2020-04-08,000001,Vente,2400000,3,,RUE WATTEAU,1190,78110,78650,Le Vésinet,78,,,78650000AB0308,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,3163,2.120025,48.90035
2020-1123094,2020-04-08,000001,Vente,2400000,3,,RUE WATTEAU,1190,78110,78650,Le Vésinet,78,,,78650000AB0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3163,2.120025,48.90035
2020-1123094,2020-04-08,000001,Vente,2400000,3,,RUE WATTEAU,1190,78110,78650,Le Vésinet,78,,,78650000AB0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3163,2.120025,48.90035
2020-1123094,2020-04-08,000001,Vente,2400000,3,,RUE WATTEAU,1190,78110,78650,Le Vésinet,78,,,78650000AB0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3163,2.120025,48.90035
2020-1123094,2020-04-08,000001,Vente,2400000,3,,RUE WATTEAU,1190,78110,78650,Le Vésinet,78,,,78650000AB0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3163,2.120025,48.90035
2020-1123094,2020-04-08,000001,Vente,2400000,3,,RUE WATTEAU,1190,78110,78650,Le Vésinet,78,,,78650000AB0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3163,2.120025,48.90035
2020-1123094,2020-04-08,000001,Vente,2400000,3,,RUE WATTEAU,1190,78110,78650,Le Vésinet,78,,,78650000AB0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3163,2.120025,48.90035
2020-1123094,2020-04-08,000001,Vente,2400000,3,,RUE WATTEAU,1190,78110,78650,Le Vésinet,78,,,78650000AB0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3163,2.120025,48.90035
2020-1123094,2020-04-08,000001,Vente,2400000,3,,RUE WATTEAU,1190,78110,78650,Le Vésinet,78,,,78650000AB0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3163,2.120025,48.90035
2020-1123094,2020-04-08,000001,Vente,2400000,3,,RUE WATTEAU,1190,78110,78650,Le Vésinet,78,,,78650000AB0308,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,3163,2.120025,48.90035
2020-1123094,2020-04-08,000001,Vente,2400000,3,,RUE WATTEAU,1190,78110,78650,Le Vésinet,78,,,78650000AB0308,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,3163,2.120025,48.90035
2020-1123094,2020-04-08,000001,Vente,2400000,3,,RUE WATTEAU,1190,78110,78650,Le Vésinet,78,,,78650000AB0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3163,2.120025,48.90035
2020-1123094,2020-04-08,000001,Vente,2400000,3,,RUE WATTEAU,1190,78110,78650,Le Vésinet,78,,,78650000AB0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3163,2.120025,48.90035
2020-1123094,2020-04-08,000001,Vente,2400000,3,,RUE WATTEAU,1190,78110,78650,Le Vésinet,78,,,78650000AB0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3163,2.120025,48.90035
2020-1123094,2020-04-08,000001,Vente,2400000,3,,RUE WATTEAU,1190,78110,78650,Le Vésinet,78,,,78650000AB0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3163,2.120025,48.90035
2020-1123094,2020-04-08,000001,Vente,2400000,3,,RUE WATTEAU,1190,78110,78650,Le Vésinet,78,,,78650000AB0308,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,3163,2.120025,48.90035
2020-1123094,2020-04-08,000001,Vente,2400000,3,,RUE WATTEAU,1190,78110,78650,Le Vésinet,78,,,78650000AB0308,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,3163,2.120025,48.90035
2020-1123094,2020-04-08,000001,Vente,2400000,3,,RUE WATTEAU,1190,78110,78650,Le Vésinet,78,,,78650000AB0308,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,3163,2.120025,48.90035
2020-1123094,2020-04-08,000001,Vente,2400000,3,,RUE WATTEAU,1190,78110,78650,Le Vésinet,78,,,78650000AB0308,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,3163,2.120025,48.90035
2020-1123094,2020-04-08,000001,Vente,2400000,3,,RUE WATTEAU,1190,78110,78650,Le Vésinet,78,,,78650000AB0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3163,2.120025,48.90035
2020-1123094,2020-04-08,000001,Vente,2400000,3,,RUE WATTEAU,1190,78110,78650,Le Vésinet,78,,,78650000AB0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3163,2.120025,48.90035