siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027172287,00032,02717228700032,O,,,,,2019-11-14T14:01:00,true,1,,,,,LA COMBE,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.340897,46.614182,0.94,street,La Combe 79130 Azay-sur-Thouet,79025_105md9,G,LA COMBE,
217900257,00015,21790025700015,O,1983-03-01,11,2018,,2020-08-25T10:19:13,true,4,,2,,RUE,DE LA FILATURE,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.351568,46.623315,0.94,housenumber,2 Rue de la Filature 79130 Azay-sur-Thouet,79025_0042_00002,G,2 RUE DE LA FILATURE,
217900257,00031,21790025700031,O,1983-12-21,03,2018,,2020-08-25T10:19:13,false,3,,13,,RUE,DE LA GIRARDIERE,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.35084,46.623736,0.94,housenumber,13 Rue de la Girardière 79130 Azay-sur-Thouet,79025_0060_00013,G,13 RUE DE LA GIRARDIERE,
217900257,00049,21790025700049,O,1997-01-01,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,,,,,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,2001-12-25,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,-0.322285,46.622819,0.65,street,Place de la Metairie 79130 Azay-sur-Thouet,79025_0116,D,PLACE DE LA METAIRIE,
217900257,00056,21790025700056,O,1995-12-25,NN,,,2019-11-14T14:01:00,false,2,MAIRIE,2,,RUE,DE LA FILATURE,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES PEUPLIERS,,,,55.30Z,NAFRev2,N,-0.351568,46.623315,0.94,housenumber,2 Rue de la Filature 79130 Azay-sur-Thouet,79025_0042_00002,G,2 RUE DE LA FILATURE,
217900257,00064,21790025700064,O,2000-10-26,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,,,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,2006-01-20,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,-0.322285,46.622819,0.65,street,Place de la Metairie 79130 Azay-sur-Thouet,79025_0116,D,PLACE DE LA METAIRIE,
217900257,00072,21790025700072,O,2004-02-04,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,2,,RUE,DE LA FILATURE,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,2010-03-30,F,LOTISSEMENT DES CHENES,,,,42.99Z,NAFRev2,N,-0.351568,46.623315,0.94,housenumber,2 Rue de la Filature 79130 Azay-sur-Thouet,79025_0042_00002,G,2 RUE DE LA FILATURE,
267904373,00011,26790437300011,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,2,MAIRIE,2,,RUE,DE LA FILATURE,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.351568,46.623315,0.94,housenumber,2 Rue de la Filature 79130 Azay-sur-Thouet,79025_0042_00002,G,2 RUE DE LA FILATURE,
267910636,00013,26791063600013,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,2,MAIRIE,,,,,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,2004-12-02,F,CDE,,,,85.3K,NAFRev1,N,-0.322285,46.622819,0.65,street,Place de la Metairie 79130 Azay-sur-Thouet,79025_0116,D,PLACE DE LA METAIRIE,
304114945,00013,30411494500013,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304555071,00022,30455507100022,O,1977-01-01,NN,,4391BZ,2019-11-14T14:01:00,true,5,,1,,RUE,DES NOUES,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.91B,NAFRev2,O,-0.35229,46.625599,0.94,housenumber,1 Rue des Noues 79130 Azay-sur-Thouet,79025_0120_00001,G,1 RUE DES NOUES,
304642747,00014,30464274700014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,62.11,NAP,N,,,0,,,,,,
304721160,00014,30472116000014,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304948847,00021,30494884700021,O,,NN,,8121ZZ,2019-11-14T14:01:00,true,1,,,,LOT,LES NOUES,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,74.7Z,NAF1993,O,-0.35229,46.625599,0.51,street,Rue des Noues 79130 Azay-sur-Thouet,79025_0120,G,RUE DES NOUES,
304985526,00017,30498552600017,O,1976-01-01,NN,,,2019-11-14T14:01:00,true,5,,,,LD,LA POUPELINIERE,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,2015-01-04,A,,,,,01.19Z,NAFRev2,N,-0.370348,46.621946,0.92,street,Lieu Dit la Poupeliniere 79130 Azay-sur-Thouet,79025_1idpc3,G,LIEU DIT LA POUPELINIERE,
308670819,00066,30867081900066,O,2010-03-16,,,,2019-11-14T14:01:00,false,2,,4,,RUE,DE LA GIRARDIERE,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,2010-04-24,F,,,,,47.78C,NAFRev2,N,-0.349711,46.624032,0.94,housenumber,4 Rue de la Girardière 79130 Azay-sur-Thouet,79025_0060_00004,G,4 RUE DE LA GIRARDIERE,
308670819,00074,30867081900074,O,2012-11-23,,,,2019-11-14T14:01:00,false,2,,24,,RUE,DU PONTREAU,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.79Z,NAFRev2,N,-0.345637,46.623347,0.94,housenumber,24 Rue du Pontreau 79130 Azay-sur-Thouet,79025_0140_00024,G,24 RUE DU PONTREAU,
308790278,00011,30879027800011,O,1965-01-01,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
310125356,00017,31012535600017,O,,,,,2019-11-14T14:01:00,true,1,,,,,LOTISSEMENT,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,0.2724335,46.5673042,0.89,poi.construction,Lotissement (Construction) Vouneuil-sous-Biard,https://osm.org/way/187504796,G,,
312527666,00019,31252766600019,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
312799026,00033,31279902600033,O,,,,9999ZZ,2019-11-14T14:01:00,true,1,,,,LD,BEAUPUITS,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,45.3F,NAF1993,N,-0.381041,46.624098,0.92,street,Lieu Dit Beaupuits 79130 Azay-sur-Thouet,79025_i5btgb,G,LIEU DIT BEAUPUITS,
312807753,00040,31280775300040,O,1984-01-01,NN,,4722ZE,2019-11-14T14:01:00,true,3,,,,LD,LES COUSSIERES,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,52.2C,NAFRev1,N,-0.341632,46.622991,0.92,street,Lieu Dit les Coussieres 79130 Azay-sur-Thouet,79025_iznszl,G,LIEU DIT LES COUSSIERES,
313092181,00038,31309218100038,O,2001-12-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA MOTHE,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.325958,46.625089,0.92,street,Lieu Dit la Mothe 79130 Azay-sur-Thouet,79025_cdbyhq,G,LIEU DIT LA MOTHE,
314042359,00021,31404235900021,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LE MOULIN NEUF,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,1984-03-31,F,,,,,55.71,NAP,N,-0.37064,46.613341,0.92,street,Lieu Dit le Moulin Neuf 79130 Azay-sur-Thouet,79025_b055,G,LIEU DIT LE MOULIN NEUF,
314963976,00019,31496397600019,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,LA PETITE VERDOIZIERE,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.2C,NAF1993,N,-0.383406,46.616618,0.81,street,Lieu Dit la Petite Verdoisiere 79130 Azay-sur-Thouet,79025_b061,G,LIEU DIT LA PETITE VERDOISIERE,
315510362,00017,31551036200017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
315947150,00019,31594715000019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,L ETABLERIE,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,-0.330276,46.622704,0.92,street,Lieu Dit l'Etablerie 79130 Azay-sur-Thouet,79025_a470bd,G,LIEU DIT L ETABLERIE,
315964130,00019,31596413000019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,,F,,,,,47.03,NAP,N,,,0,,,,,,
316375898,00012,31637589800012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,PL,DE L'EGLISE,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.349472,46.625038,0.75,street,Rue de l'Eglise 79130 Azay-sur-Thouet,79025_0034,G,RUE DE L EGLISE,
316505510,00016,31650551000016,O,1979-01-01,NN,,5610CQ,2019-11-14T14:01:00,true,5,,,,,LA TREBESSE,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,-0.362838,46.628618,0.4,street,Route de la Tritière 79130 Azay-sur-Thouet,79025_0190,G,ROUTE DE LA TRITIERE,
316989714,00019,31698971400019,O,1979-01-01,NN,,8292ZZ,2019-11-14T14:01:00,true,1,,14,,RUE,DE LA POSTE,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,51.3J,NAF1993,N,-0.348321,46.624449,0.94,housenumber,14 Rue de la Poste 79130 Azay-sur-Thouet,79025_0146_00014,G,14 RUE DE LA POSTE,
318001476,00031,31800147600031,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LE BOURG,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319199089,00016,31919908900016,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,LA GIRARDIERE,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,-0.34961,46.623981,0.92,street,Rue de la Girardière 79130 Azay-sur-Thouet,79025_0060,G,RUE DE LA GIRARDIERE,
319849816,00040,31984981600040,O,2015-10-31,,,,2021-02-23T10:44:02,true,1,,,,LD,LA ROCHELLE,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,01.49Z,NAFRev2,N,-0.342156,46.634554,0.92,street,Lieu Dit la Rochelle 79130 Azay-sur-Thouet,79025_du8fis,G,LIEU DIT LA ROCHELLE,
323401794,00017,32340179400017,O,1981-11-24,NN,,4332AA,2019-11-14T14:01:00,true,1,,,,LOT,LES NOUES,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,45.4C,NAF1993,N,-0.35229,46.625599,0.51,street,Rue des Noues 79130 Azay-sur-Thouet,79025_0120,G,RUE DES NOUES,
323767426,00014,32376742600014,O,1982-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,,LES CUDATIERES,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,-0.391489,46.613827,0.94,street,Les Cudatières 79130 Azay-sur-Thouet,79025_slhcl3,G,LES CUDATIERES,
323810648,00010,32381064800010,O,,NN,,4399CZ,2019-11-14T14:01:00,true,1,,,,,LA TREBESSE,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,-0.362838,46.628618,0.4,street,Route de la Tritière 79130 Azay-sur-Thouet,79025_0190,G,ROUTE DE LA TRITIERE,
324587864,00012,32458786400012,O,1982-07-01,,,4399CZ,2019-11-14T14:01:00,true,4,,,,,LES BRUYERES,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,-0.356533,46.629542,0.94,street,Les Bruyères 79130 Azay-sur-Thouet,79025_0h1tef,G,LES BRUYERES,
326600236,00011,32660023600011,O,1983-01-05,NN,,,2019-11-14T14:01:00,true,4,,,,,LE CHAUMEAU,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.90D,NAFRev2,N,-0.318413,46.623652,0.94,street,Le Chaumeau 79130 Azay-sur-Thouet,79025_hox535,G,LE CHAUMEAU,
326939410,00014,32693941000014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
328997218,00016,32899721800016,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,LA BOURDINIERE,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1A,NAFRev1,N,-0.36328,46.605892,0.94,street,La Bourdinière 79130 Azay-sur-Thouet,79025_ja5pq7,G,LA BOURDINIERE,
329160097,00013,32916009700013,O,1984-02-15,NN,,4520AC,2019-11-14T14:01:00,true,4,,,,LD,L ESPERANCE,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,45.20A,NAFRev2,N,-0.341851,46.635033,0.94,street,L'Espérance 79130 Azay-sur-Thouet,79025_ac2zl3,G,L ESPERANCE,
329273957,00012,32927395700012,O,1984-03-05,NN,,,2019-11-14T14:01:00,false,4,,,,LD,LA MOTHE,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,85.1G,NAF1993,N,-0.325958,46.625089,0.92,street,Lieu Dit la Mothe 79130 Azay-sur-Thouet,79025_cdbyhq,G,LIEU DIT LA MOTHE,
329376636,00018,32937663600018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,DE LA MAISON NEUVE,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-0.31868,46.625659,0.86,street,Route de la Maison-neuve 79130 Azay-sur-Thouet,79025_0110,G,ROUTE DE LA MAISON NEUVE,
329392682,00046,32939268200046,O,1996-02-12,NN,,,2019-11-14T14:01:00,false,3,,,,,LA COMBE,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,92.1A,NAF1993,O,-0.340897,46.614182,0.94,street,La Combe 79130 Azay-sur-Thouet,79025_105md9,G,LA COMBE,
329392682,00053,32939268200053,O,1997-01-31,,,,2019-11-14T14:01:00,false,3,,,,,PISSELOUBE,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.1A,NAF1993,N,-0.357779,46.631335,0.94,street,Pisseloube 79130 Azay-sur-Thouet,79025_5lmllp,G,PISSELOUBE,
329794655,00046,32979465500046,O,1997-12-15,,,,2019-11-14T14:01:00,false,3,,6,,RUE,DE LA FILATURE,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,1998-10-01,F,TELEPHONIE BOUTIN LECOCQ,,,,45.3A,NAF1993,N,-0.351566,46.622976,0.94,housenumber,6 Rue de la Filature 79130 Azay-sur-Thouet,79025_0042_00006,G,6 RUE DE LA FILATURE,
329794663,00040,32979466300040,O,1997-12-15,,,4321AB,2019-11-14T14:01:00,false,3,,6,,RUE,DE LA FILATURE,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,1998-10-01,F,TELEPHONIE BOUTIN LECOCQ,,,,45.3A,NAF1993,N,-0.351566,46.622976,0.94,housenumber,6 Rue de la Filature 79130 Azay-sur-Thouet,79025_0042_00006,G,6 RUE DE LA FILATURE,
329804116,00047,32980411600047,O,1997-12-15,,,,2019-11-14T14:01:00,false,3,,6,,RUE,DE LA FILATURE,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,1998-10-01,F,TELEPHONIE BOUTIN LECOCQ,,,,45.3A,NAF1993,N,-0.351566,46.622976,0.94,housenumber,6 Rue de la Filature 79130 Azay-sur-Thouet,79025_0042_00006,G,6 RUE DE LA FILATURE,
329886907,00016,32988690700016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA GIRARDIERE,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,-0.34961,46.623981,0.92,street,Rue de la Girardière 79130 Azay-sur-Thouet,79025_0060,G,RUE DE LA GIRARDIERE,
329932297,00016,32993229700016,O,1984-07-01,NN,,4399CZ,2019-11-14T14:01:00,true,4,,,,LD,LA TREBESSE,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,-0.362838,46.628618,0.4,street,Route de la Tritière 79130 Azay-sur-Thouet,79025_0190,G,ROUTE DE LA TRITIERE,
330446683,00014,33044668300014,O,,NN,,4399CZ,2019-11-14T14:01:00,true,1,,,,,,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
330571290,00015,33057129000015,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,LA VERGNE,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.60,NAP,N,-0.343108,46.625572,0.92,street,Lieu Dit la Vergne 79130 Azay-sur-Thouet,79025_55ssqe,G,LIEU DIT LA VERGNE,
331489054,00014,33148905400014,O,1985-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LES BLANCHERES,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,-0.354521,46.612373,0.8,street,Lieu Dit les Blanchieres 79130 Azay-sur-Thouet,79025_wk12wg,G,LIEU DIT LES BLANCHIERES,
331796573,00011,33179657300011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,MOUILLEPAIN,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-0.338484,46.607718,0.92,street,Lieu Dit Mouillepain 79130 Azay-sur-Thouet,79025_wnyxye,G,LIEU DIT MOUILLEPAIN,
332288000,00018,33228800000018,O,1985-04-01,,,4322BA,2019-11-14T14:01:00,true,1,,,,LD,LA VERGNE,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,1997-01-26,F,,,,,45.3F,NAF1993,N,-0.343108,46.625572,0.92,street,Lieu Dit la Vergne 79130 Azay-sur-Thouet,79025_55ssqe,G,LIEU DIT LA VERGNE,
332586247,00022,33258624700022,O,1990-03-19,NN,,4321AB,2019-11-14T14:01:00,false,5,,4,,RUE,DES ROCS,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.21A,NAFRev2,O,-0.352387,46.622626,0.94,housenumber,4 Rue des Rocs 79130 Azay-sur-Thouet,79025_0167_00004,G,4 RUE DES ROCS,
332799055,00014,33279905500014,O,,,,,2019-11-14T14:01:00,true,1,,,,,LES CHAMPS,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,1991-06-03,F,,,,,64.25,NAP,N,4.7661348,46.9053155,0.89,poi.track,Chemin sur les Champs Chagny,https://osm.org/way/206875587,G,,
333001592,00018,33300159200018,O,1985-07-01,,,9609ZP,2019-11-14T14:01:00,true,1,,,,LD,LA GIRARDIERE,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0N,NAF1993,N,-0.34961,46.623981,0.92,street,Rue de la Girardière 79130 Azay-sur-Thouet,79025_0060,G,RUE DE LA GIRARDIERE,
333560076,00023,33356007600023,O,2002-10-01,NN,,,2019-11-14T14:01:00,false,4,,28,,RUE,DU PONTREAU,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,2011-06-19,F,,,,,85.59B,NAFRev2,N,-0.344654,46.623486,0.94,housenumber,28 Rue du Pontreau 79130 Azay-sur-Thouet,79025_0140_00028,G,28 RUE DU PONTREAU,
333670529,00028,33367052900028,O,1989-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA SICAUDIERE,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.379522,46.618611,0.92,street,Lieu Dit la Sicaudiere 79130 Azay-sur-Thouet,79025_f5117a,G,LIEU DIT LA SICAUDIERE,
334409919,00019,33440991900019,O,1986-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA BAILLARGERIE,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,2018-03-09,F,,,,,01.42Z,NAFRev2,N,-0.335296,46.617962,0.92,street,Lieu Dit la Baillargerie 79130 Azay-sur-Thouet,79025_8p7dzu,G,LIEU DIT LA BAILLARGERIE,
334537594,00031,33453759400031,O,2016-06-30,,,3320BZ,2019-11-14T14:01:00,false,1,,5,,RTE,DES CLOS,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,33.20B,NAFRev2,N,-0.32132,46.620962,0.82,housenumber,5 Route des Clos 79130 Azay-sur-Thouet,79025_0015_00005,G,5 ROUTE DES CLOS,
334567252,00013,33456725200013,O,1986-01-01,NN,,,2021-02-23T10:53:42,true,4,,,,,LA VERDONNIERE,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,-0.331026,46.620523,0.94,street,La Verdonnière 79130 Azay-sur-Thouet,79025_s1tuz0,G,LA VERDONNIERE,
337891832,00020,33789183200020,O,,NN,,,2019-11-14T14:01:00,true,1,,12,,PL,DE L EGLISE,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,55.3A,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
338107899,00019,33810789900019,O,1986-01-01,01,2018,,2020-08-25T10:37:44,true,5,,2,,LD,MOUILLEPAIN,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,O,-0.337736,46.607033,0.86,housenumber,2 Lieu Dit Mouillepain 79130 Azay-sur-Thouet,79025_wnyxye_00002,G,2 LIEU DIT MOUILLEPAIN,
338791239,00027,33879123900027,O,2008-01-01,,,,2021-02-23T10:55:13,true,1,,15,,RTE,MAISON NEUVE,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.91A,NAFRev2,N,-0.317741,46.627998,0.8,housenumber,15 Route de la Maison-neuve 79130 Azay-sur-Thouet,79025_0110_00015,G,15 ROUTE DE LA MAISON NEUVE,
339456956,00012,33945695600012,O,1986-11-24,03,2018,4399CZ,2020-08-25T10:38:36,true,5,LES 4 VENTS,,,,LES 4 VENTS,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,2010-12-26,A,,,,,43.99C,NAFRev2,O,-0.357897,46.631649,0.7,street,Les Quatre Vents 79130 Azay-sur-Thouet,79025_b068,G,LES QUATRE VENTS,
339456956,00020,33945695600020,O,2015-01-05,,,4399DC,2019-11-14T14:01:00,false,1,,4,,,LE RESSAC,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,BODIN BAUDET SABLAGE,43.99C,NAFRev2,N,-0.349713,46.613505,0.7,housenumber,4 Lieu Dit Ressac 79130 Azay-sur-Thouet,79025_t2l4js_00004,G,4 LIEU DIT RESSAC,
339998346,00011,33999834600011,O,1987-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA BUFFERIE,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,-0.392129,46.621935,0.92,street,Lieu Dit la Bufferie 79130 Azay-sur-Thouet,79025_4b76l8,G,LIEU DIT LA BUFFERIE,
340002054,00013,34000205400013,O,1987-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA BUFFERIE,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.47Z,NAFRev2,N,-0.392129,46.621935,0.92,street,Lieu Dit la Bufferie 79130 Azay-sur-Thouet,79025_4b76l8,G,LIEU DIT LA BUFFERIE,
340210814,00018,34021081400018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA BICHETIERE,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,1987-10-16,F,,,,,55.60,NAP,N,-1.3256909,48.1088033,0.9,poi.river,La Bichetière (Rivière) Saint-Aubin-des-Landes,https://osm.org/relation/1593488,G,,
340210947,00016,34021094700016,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,LA BICHOTIERE,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,-0.34793,46.624998,0.55,street,La Tranchecotière 79130 Azay-sur-Thouet,79025_e1rjon,G,LA TRANCHECOTIERE,
340211028,00014,34021102800014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA BICHOTIERE,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,-0.34793,46.624998,0.55,street,La Tranchecotière 79130 Azay-sur-Thouet,79025_e1rjon,G,LA TRANCHECOTIERE,
340983196,00015,34098319600015,O,,,,,2019-11-14T14:01:00,true,1,,30,,RUE,DU PONTREAU,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.46,NAP,N,-0.344284,46.623528,0.94,housenumber,30 Rue du Pontreau 79130 Azay-sur-Thouet,79025_0140_00030,G,30 RUE DU PONTREAU,
340996594,00016,34099659400016,O,1987-04-15,,,,2019-11-14T14:01:00,true,1,,8,,RUE,DES NOUES,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,80.4D,NAF1993,N,-0.352865,46.626349,0.94,housenumber,8 Rue des Noues 79130 Azay-sur-Thouet,79025_0120_00008,G,8 RUE DES NOUES,
342972213,00017,34297221300017,O,1987-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA GUERINIERE,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.386845,46.615695,0.92,street,Lieu Dit la Gueriniere 79130 Azay-sur-Thouet,79025_fwz6q6,G,LIEU DIT LA GUERINIERE,
343519781,00011,34351978100011,O,1988-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,L ETABLERIE,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,-0.330276,46.622704,0.92,street,Lieu Dit l'Etablerie 79130 Azay-sur-Thouet,79025_a470bd,G,LIEU DIT L ETABLERIE,
347584401,00017,34758440100017,O,1988-06-01,01,2018,,2021-02-23T11:00:28,true,4,,,,,LA PISONNIERE,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.378386,46.616088,0.73,street,Lieu Dit la Pizonniere 79130 Azay-sur-Thouet,79025_pi9tem,G,LIEU DIT LA PIZONNIERE,
349303925,00011,34930392500011,O,1989-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,BAUTISSAC,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.340085,46.627415,0.65,street,Lieu Dit Boutissac 79130 Azay-sur-Thouet,79025_s6r1q0,G,LIEU DIT BOUTISSAC,
349413955,00015,34941395500015,O,1989-01-01,NN,,,2021-02-23T11:02:17,true,4,,,,,CHALENTON,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,-0.358393,46.620533,0.92,street,Lieu Dit Chalenton 79130 Azay-sur-Thouet,79025_ihoow5,G,LIEU DIT CHALENTON,
351587845,00055,35158784500055,O,2008-11-10,01,2018,,2021-02-23T11:04:10,true,2,,12,,RUE,DU PONTREAU,79130,AZAY-SUR-THOUET,,,79025,,,,,,,,,,,,,,,,,,,2011-02-02,A,BAR DES AMIS,,,,56.10A,NAFRev2,N,-0.348894,46.623984,0.94,housenumber,12 Rue du Pontreau 79130 Azay-sur-Thouet,79025_0140_00012,G,12 RUE DU PONTREAU,