siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
062201009,00248,06220100900248,O,1998-01-31,12,2018,,2020-08-25T10:12:40,false,3,,,,,ZI DE MESCODEN,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ABERS LINGE,,,,96.01A,NAFRev2,O,-4.2918811,48.486399,0.72,poi.industrial,Zad de Mescoden (Zone industrielle) Ploudaniel,https://osm.org/way/130856310,G,,
180070039,00250,18007003900250,O,1983-03-16,03,2018,,2020-08-25T10:13:47,false,4,,,,,DOMAINE DE KERAIBER,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE EXPERIMENTAL,,,,72.19Z,NAFRev2,O,-4.323118,48.503979,0.44,street,Lieu-dit Keraiber 29260 Ploudaniel,29179_p6cewz,G,LIEU DIT KERAIBER,
212901797,00010,21290179700010,O,1983-03-01,NN,,,2010-04-18T03:11:04,false,5,,20,,RUE,GENERAL DE GAULLE,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-03-31,F,MAIRIE,,,,84.11Z,NAFRev2,O,-4.309889,48.539777,0.82,street,Rue du Général de Gaulle 29260 Ploudaniel,29179_0150,G,RUE DU GENERAL DE GAULLE,
212901797,00028,21290179700028,O,1983-12-21,11,2018,,2020-08-25T10:16:34,false,3,,48,,RUE,DU GENERAL DE GAULLE,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN MONNET,,,,85.20Z,NAFRev2,N,-4.309889,48.539777,0.86,street,Rue du Général de Gaulle 29260 Ploudaniel,29179_0150,G,RUE DU GENERAL DE GAULLE,
212901797,00036,21290179700036,O,1997-04-01,NN,,,2007-10-15T16:35:14,false,3,MAIRIE,20,,RUE,GENERAL DE GAULLE,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2007-04-13,F,LOTISSEMENTS COMMUNAUX,,,,70.1C,NAFRev1,N,-4.309889,48.539777,0.82,street,Rue du Général de Gaulle 29260 Ploudaniel,29179_0150,G,RUE DU GENERAL DE GAULLE,
212901797,00044,21290179700044,O,2001-10-05,NN,,,2020-02-13T13:51:10,false,4,,,,,COATDANIEL,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212901797,00051,21290179700051,O,2001-10-08,NN,,,2020-02-13T13:52:03,false,4,MAIRIE,,,,COATDANIEL,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.333241,48.538382,0.53,street,Lieu-dit Coat Merrien 29260 Ploudaniel,29179_b015,D,LIEU DIT COAT MERRIEN,
212901797,00069,21290179700069,O,1999-12-25,NN,,,2013-10-05T12:43:49,false,3,MAIRIE,,,,COATDANIEL,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LAM ZR ZANT 2,,,,42.99Z,NAFRev2,N,-4.333241,48.538382,0.53,street,Lieu-dit Coat Merrien 29260 Ploudaniel,29179_b015,D,LIEU DIT COAT MERRIEN,
212901797,00077,21290179700077,O,2001-12-25,NN,,,2013-10-05T12:43:49,false,3,MAIRIE,,,,COATDANIEL,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT KERMAHELLEN,,,,42.99Z,NAFRev2,N,-4.333241,48.538382,0.53,street,Lieu-dit Coat Merrien 29260 Ploudaniel,29179_b015,D,LIEU DIT COAT MERRIEN,
212901797,00085,21290179700085,O,2003-01-01,NN,,,2013-10-05T12:43:49,false,4,MAIRIE,,,,COATDANIEL,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT KERVILLARD,,,,42.99Z,NAFRev2,N,-4.333241,48.538382,0.53,street,Lieu-dit Coat Merrien 29260 Ploudaniel,29179_b015,D,LIEU DIT COAT MERRIEN,
212901797,00101,21290179700101,O,2008-03-31,12,2018,,2021-02-23T10:31:51,true,1,,,,,COATDANIEL,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262901531,00018,26290153100018,O,1983-03-01,NN,,,2010-06-26T03:07:43,false,4,MAIRIE,20,,RUE,DU GENERAL DE GAULLE,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-03-31,F,CCAS,,,,88.99B,NAFRev2,N,-4.309889,48.539777,0.86,street,Rue du Général de Gaulle 29260 Ploudaniel,29179_0150,G,RUE DU GENERAL DE GAULLE,
262901531,00026,26290153100026,O,2008-03-31,,,,2021-02-23T10:35:00,true,1,MAIRIE,,,,COATDANIEL,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,88.99B,NAFRev2,N,-4.333241,48.538382,0.53,street,Lieu-dit Coat Merrien 29260 Ploudaniel,29179_b015,D,LIEU DIT COAT MERRIEN,
272900705,00018,27290070500018,O,,,,,,true,1,,20,,RUE,DU GENERAL DE GAULLE,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.309889,48.539777,0.86,street,Rue du Général de Gaulle 29260 Ploudaniel,29179_0150,G,RUE DU GENERAL DE GAULLE,
292900727,00010,29290072700010,O,,NN,,,2006-11-25T09:10:32,true,1,,20,,RUE,DU GAL DE GAULLE,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,1996-06-14,F,,,,,70.1C,NAF1993,N,-4.309889,48.539777,0.77,street,Rue du Général de Gaulle 29260 Ploudaniel,29179_0150,G,RUE DU GENERAL DE GAULLE,
300404282,00018,30040428200018,O,,NN,,,,true,1,,,,,BOURG,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300796356,00024,30079635600024,O,2000-12-01,NN,,,2008-10-15T20:20:37,false,5,,,,,LE PARCOU,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-10-07,F,,,,,68.20B,NAFRev2,N,-4.326014,48.558834,0.92,street,Lieu-dit le Parcou 29260 Ploudaniel,29179_0voe26,G,LIEU DIT LE PARCOU,
301473773,00010,30147377300010,O,1974-01-01,NN,,,2009-06-27T03:36:11,true,5,,,,,SAINT ELOI,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,O,-4.289487,48.481277,0.92,street,Lieu-dit Saint-eloi 29260 Ploudaniel,29179_b319,G,LIEU DIT SAINT ELOI,
301859351,00027,30185935100027,O,1900-01-01,21,2018,,2021-02-18T03:34:11,true,6,,380,,,LESGALL AN TARO,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,46.21Z,NAFRev2,O,-4.366419,48.539961,0.93,street,Lieu-dit Lesgall An Taro 29260 Ploudaniel,29179_b212,G,LIEU DIT LESGALL AN TARO,
301924734,00025,30192473400025,O,1985-01-01,NN,,,2008-01-04T19:17:25,true,3,,,,LD,CROISSANT DE KERBIQUET,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.305798,48.550435,0.44,street,Lieu-dit Kerbiquet 29260 Ploudaniel,29179_ndjwnq,G,LIEU DIT KERBIQUET,
302079090,00015,30207909000015,O,,NN,,,,true,1,,,,,L'ECHANGEUR ST ELOI,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,70.2C,NAF1993,N,-4.289487,48.481277,0.31,street,Lieu-dit Saint-eloi 29260 Ploudaniel,29179_b319,G,LIEU DIT SAINT ELOI,
302810320,00010,30281032000010,O,,,,,,true,1,,,,,LANMARCH,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-4.31341,48.533541,0.42,street,Lieu-dit Lammarc'H 29260 Ploudaniel,29179_b175,G,LIEU DIT LAMMARC H,
303615488,00036,30361548800036,O,2000-09-01,NN,,,2014-07-08T00:12:06,true,5,ZA DE MESCODEN,,,RUE,JOSEPH LE BRIX,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.69C,NAFRev2,O,-4.292925,48.486764,0.94,street,Rue Joseph le Brix 29260 Ploudaniel,29179_0213,G,RUE JOSEPH LE BRIX,
303615488,00044,30361548800044,O,2000-09-01,,,,,false,2,ZA DE MESCODEN,,,RUE,JOSEPH LE BRIX,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.6L,NAF1993,N,-4.292925,48.486764,0.94,street,Rue Joseph le Brix 29260 Ploudaniel,29179_0213,G,RUE JOSEPH LE BRIX,
303920193,00032,30392019300032,O,,NN,,,,true,1,,,,,Z.A DE MESGUEN,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,55.73,NAP,N,-4.317884,48.53513,0.77,street,ZA de Mesguen 29260 Ploudaniel,29179_b392,G,ZA DE MESGUEN,
304465487,00094,30446548700094,O,2015-05-22,,,,2015-07-20T14:47:00,false,1,,33,,RUE,GENERAL DE GAULLE,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2015-05-22,A,,,,,64.19Z,NAFRev2,N,-4.311275,48.536939,0.94,housenumber,33 Rue du Général de Gaulle 29260 Ploudaniel,29179_0150_00033,G,33 RUE DU GENERAL DE GAULLE,
304648322,00036,30464832200036,O,1980-03-30,NN,,,2016-04-26T01:46:37,true,4,,,,LD,KEROUANT,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.24Z,NAFRev2,N,-4.329441,48.545212,0.92,street,Lieu-dit Kerouant 29260 Ploudaniel,29179_x8jlk0,G,LIEU DIT KEROUANT,
304713266,00027,30471326600027,O,1980-04-01,NN,,4722ZA,2015-03-18T01:41:29,true,3,ZI ST ELOI MESCODEN,8,,RUE,HELENE BOUCHER,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,-4.291272,48.486155,0.94,housenumber,8 Rue Hélène Boucher 29260 Ploudaniel,29179_0170_00008,G,8 RUE HELENE BOUCHER,
304713274,00021,30471327400021,O,1980-04-01,NN,,,2019-05-14T10:15:12,true,3,ZI ST ELOI MESCODEN,8,,RUE,HELENE BOUCHER,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,-4.291272,48.486155,0.94,housenumber,8 Rue Hélène Boucher 29260 Ploudaniel,29179_0170_00008,G,8 RUE HELENE BOUCHER,
304713274,00039,30471327400039,O,2019-04-29,,,,2021-02-23T10:36:53,false,1,,29,,,LESTREONEC,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2019-04-29,A,,,,,01.49Z,NAFRev2,N,-4.307987,48.483381,0.93,housenumber,29 Lieu-dit Lestreonec 29260 Ploudaniel,29179_ps8uqx_00029,G,29 LIEU DIT LESTREONEC,
305029225,00011,30502922500011,O,,,,,,true,1,,,,LD,KERDANIEL,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-4.339326,48.51373,0.92,street,Lieu-dit Kerdaniel 29260 Ploudaniel,29179_klzpny,G,LIEU DIT KERDANIEL,
305102584,00011,30510258400011,O,,,,,,true,1,,,,LD,MENEZ LEON,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-4.295571,48.478052,0.92,street,Lieu-dit Menez Leon 29260 Ploudaniel,29179_b233,G,LIEU DIT MENEZ LEON,
305849705,00010,30584970500010,O,1900-01-01,NN,,,2014-05-16T11:20:07,true,4,,4,,RUE,FRANCOIS LOUIS BLONS,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,86.21Z,NAFRev2,N,-4.313168,48.537785,0.94,housenumber,4 Rue François Louis Blons 29260 Ploudaniel,29179_0123_00004,G,4 RUE FRANCOIS LOUIS BLONS,
307325316,00023,30732531600023,O,1999-02-01,NN,,,2008-11-07T00:22:49,false,4,,14,,QUAI,DE LANMARCH,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
307325316,00031,30732531600031,O,2001-11-01,NN,,4391BZ,2016-04-26T01:53:16,true,4,,5,,,ZA DE MESGUEN,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2014-02-10,F,,,,,43.91B,NAFRev2,O,-4.317806,48.534371,0.94,housenumber,5 ZA de Mesguen 29260 Ploudaniel,29179_b392_00005,G,5 ZA DE MESGUEN,
307356691,00021,30735669100021,O,,NN,,,,true,1,,7,,RUE,JACKEZ RIOU,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-4.310463,48.542917,0.8,housenumber,7 Rue Jakez Riou 29260 Ploudaniel,29179_0197_00007,G,7 RUE JAKEZ RIOU,
308148691,00261,30814869100261,O,2008-01-01,NN,,,2017-05-09T19:24:11,false,3,,,,LD,MESCODEN,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,49.41A,NAFRev2,N,-4.2918811,48.486399,0.88,poi.industrial,Zad de Mescoden (Zone industrielle) Ploudaniel,https://osm.org/way/130856310,G,,
309027514,00020,30902751400020,O,,NN,,,,true,1,,,,RUE,FRANCOIS LOUIS BLONS,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-4.311523,48.536974,0.94,street,Rue François Louis Blons 29260 Ploudaniel,29179_0123,G,RUE FRANCOIS LOUIS BLONS,
309308500,00011,30930850000011,O,1976-01-01,NN,,,2014-07-08T00:14:24,true,4,,,,,KERFELGAR,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.34Z,NAFRev2,N,-4.309794,48.519774,0.92,street,Lieu-dit Kerfelgar 29260 Ploudaniel,29179_o511bb,G,LIEU DIT KERFELGAR,
309409878,00019,30940987800019,O,1900-01-01,NN,,,2015-07-19T03:50:45,true,4,PLOUDANIEL,33,,RUE,DU GENERAL DE GAULLE,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2015-05-22,F,,,,,64.19Z,NAFRev2,N,-4.311275,48.536939,0.94,housenumber,33 Rue du Général de Gaulle 29260 Ploudaniel,29179_0150_00033,G,33 RUE DU GENERAL DE GAULLE,
309966216,00017,30996621600017,O,1977-01-01,NN,,,,true,1,,62,,RUE,GENERAL DE GAULLE,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,45.2V,NAF1993,O,-4.312004,48.534013,0.94,housenumber,62 Rue du Général de Gaulle 29260 Ploudaniel,29179_0150_00062,G,62 RUE DU GENERAL DE GAULLE,
310150867,00011,31015086700011,O,,NN,,,,true,1,,62,,RUE,GENERAL DE GAULLE,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,45.2V,NAF1993,N,-4.312004,48.534013,0.94,housenumber,62 Rue du Général de Gaulle 29260 Ploudaniel,29179_0150_00062,G,62 RUE DU GENERAL DE GAULLE,
310174917,00016,31017491700016,O,1977-01-01,NN,,,2006-11-25T09:25:53,true,3,,1,,CITE,ROZ AVEL,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6E,NAFRev1,N,-4.326308,48.561421,0.94,housenumber,1 Cité Roz Avel 29260 Ploudaniel,29179_a070_00001,G,1 CITE ROZ AVEL,
310430210,00032,31043021000032,O,,NN,,,,true,1,,,,,CROAS AR ROD,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,71.2A,NAF1993,N,-4.313057,48.559676,0.93,street,Lieu-dit Croas Ar Rod 29260 Ploudaniel,29179_b046,G,LIEU DIT CROAS AR ROD,
310923735,00040,31092373500040,O,1995-12-01,NN,,,2008-01-04T20:03:49,true,3,,,,,MOULIN DE MESGUEN,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,-4.32517,48.536407,0.93,street,Lieu-dit Moulin de Mesguen 29260 Ploudaniel,29179_b252,G,LIEU DIT MOULIN DE MESGUEN,
311509731,00023,31150973100023,O,1986-11-18,NN,,,2008-02-26T08:21:22,false,3,,,,RUE,DU GENERAL DE GAULLE,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,-4.309889,48.539777,0.94,street,Rue du Général de Gaulle 29260 Ploudaniel,29179_0150,G,RUE DU GENERAL DE GAULLE,
311536288,00039,31153628800039,O,1986-09-01,NN,,,,false,4,,26,,RUE,GENERAL DE GAULLE,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,1998-01-27,F,,,,,85.1G,NAF1993,O,-4.31127,48.536355,0.94,housenumber,26 Rue du Général de Gaulle 29260 Ploudaniel,29179_0150_00026,G,26 RUE DU GENERAL DE GAULLE,
311536288,00047,31153628800047,O,1998-01-27,NN,,,2006-11-25T09:28:44,false,3,,5,,RUE,DE LA LIBERTE,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,-4.313503,48.533646,0.94,housenumber,5 Rue de la Liberté 29260 Ploudaniel,29179_0243_00005,G,5 RUE DE LA LIBERTE,
312069610,00029,31206961000029,O,1983-09-01,NN,,,,false,4,,18,,RUE,DU GEN DE GAULLE,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,85.1E,NAF1993,N,-4.311412,48.537132,0.87,housenumber,18 Rue du Général de Gaulle 29260 Ploudaniel,29179_0150_00018,G,18 RUE DU GENERAL DE GAULLE,
312069610,00037,31206961000037,O,1995-10-01,NN,,,2015-12-01T08:19:08,true,4,MEMBRE SDF,10,,PL,POHER,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.23Z,NAFRev2,N,-4.312547,48.53623,0.78,housenumber,10 Place Alain Poher 29260 Ploudaniel,29179_0023_00010,G,10 PLACE ALAIN POHER,
312109267,00012,31210926700012,O,1978-01-01,NN,,,2010-04-18T03:38:04,false,5,,,,,MAIRIE,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312109267,00020,31210926700020,O,2008-10-01,NN,,,2016-04-26T02:05:21,true,2,,40,,RUE,GAL DE GAULLE,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,88.99B,NAFRev2,O,-4.311454,48.535632,0.88,housenumber,40 Rue du Général de Gaulle 29260 Ploudaniel,29179_0150_00040,G,40 RUE DU GENERAL DE GAULLE,
312128507,00018,31212850700018,O,1978-01-01,NN,,,2007-04-04T06:03:52,true,3,,,,,SAINT ELOI,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.4B,NAFRev1,N,-4.289487,48.481277,0.92,street,Lieu-dit Saint-eloi 29260 Ploudaniel,29179_b319,G,LIEU DIT SAINT ELOI,
312938061,00032,31293806100032,O,2007-10-01,NN,,,2010-04-18T03:39:40,false,4,,,,,LE PARCOU,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,23.61Z,NAFRev2,N,-4.326014,48.558834,0.92,street,Lieu-dit le Parcou 29260 Ploudaniel,29179_0voe26,G,LIEU DIT LE PARCOU,
312977085,00025,31297708500025,O,1986-08-26,NN,,,2014-07-08T00:17:06,true,6,,,,,ZA DE MESGUEN,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.32A,NAFRev2,N,-4.317884,48.53513,0.94,street,ZA de Mesguen 29260 Ploudaniel,29179_b392,G,ZA DE MESGUEN,
313005019,00036,31300501900036,O,1996-08-12,NN,,,2006-11-25T09:31:30,true,1,,,,,ZA DE MESCODEN,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2001-02-14,F,,,,,74.1J,NAF1993,N,-4.2918811,48.486399,0.78,poi.industrial,Zad de Mescoden (Zone industrielle) Ploudaniel,https://osm.org/way/130856310,G,,
313633570,00020,31363357000020,O,,,,,,true,1,,,,,MESCADEN,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,64.21,NAP,N,,,0,,,,,,
313843682,00011,31384368200011,O,1978-01-01,NN,,,2008-11-07T00:29:06,true,3,,8,,,BEL AIR,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.7C,NAFRev1,N,-4.311002,48.565008,0.83,housenumber,8 Impasse de Bel-air 29260 Ploudaniel,29179_0040_00008,G,8 IMPASSE DE BEL AIR,
314040015,00021,31404001500021,O,2008-05-05,NN,,,2014-07-08T00:17:58,true,2,,86,,HAM,DE KERVILLARD,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.32A,NAFRev2,O,-4.347005,48.545389,0.88,housenumber,86 Hameau de Kervillard 29260 Ploudaniel,29179_a027_00086,G,86 HAMEAU DE KERVILLARD,
314376245,00010,31437624500010,O,,NN,,,,true,1,,,,RTE,DE KERAMEZEL,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,1990-10-09,F,,,,,84.12,NAP,N,-4.31181,48.564331,0.52,street,Route de Kerivoal 29260 Ploudaniel,29179_0215,G,ROUTE DE KERIVOAL,
314916768,00026,31491676800026,O,1995-04-01,NN,,,2008-03-20T09:31:16,true,4,,4,,RUE,DE POULOUROU,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-4.313703,48.540862,0.94,housenumber,4 Rue de Poulourou 29260 Ploudaniel,29179_0471_00004,G,4 RUE DE POULOUROU,
315266189,00028,31526618900028,O,1987-07-01,NN,,,2008-01-04T20:37:33,false,3,,,,,CIMETIERE ALLEMA ANDILLY,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.905539,48.7547043,0.83,poi.cemetery,Cimetière militaire allemand d'Andilly Bouvron,https://osm.org/way/205541952,G,,
315414631,00020,31541463100020,O,2016-01-01,,,,2017-06-25T03:19:32,true,1,,,,,SAINTE PETRONILLE,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2016-01-01,F,SAFRANIERE DE SAINT PETRONILLE,,,,01.28Z,NAFRev2,N,-4.33867,48.520457,0.93,street,Lieu-dit Sainte-petronille 29260 Ploudaniel,29179_b320,G,LIEU DIT SAINTE PETRONILLE,
315430579,00013,31543057900013,O,1979-01-01,NN,,,2019-10-23T03:33:36,true,4,,,,LD,RELEACH,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-4.285772,48.53179,0.92,street,Lieu-dit Releach 29260 Ploudaniel,29179_w6x8qp,G,LIEU DIT RELEACH,
315430587,00016,31543058700016,O,1979-01-01,NN,,,2015-05-14T04:52:06,true,3,,,,LD,KERFELGAR,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-4.309794,48.519774,0.92,street,Lieu-dit Kerfelgar 29260 Ploudaniel,29179_o511bb,G,LIEU DIT KERFELGAR,
315754218,00024,31575421800024,O,1986-08-26,NN,,4331ZB,2018-12-25T04:02:50,true,4,,,,,KERGAVELLAN,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,43.31Z,NAFRev2,N,-4.329599,48.506384,0.92,street,Lieu-dit Kergavellan 29260 Ploudaniel,29179_hy9y1v,G,LIEU DIT KERGAVELLAN,
316102052,00032,31610205200032,O,1988-01-01,NN,,,,true,1,,34,,RUE,GENERAL DE GAULLE,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,-4.311329,48.535986,0.94,housenumber,34 Rue du Général de Gaulle 29260 Ploudaniel,29179_0150_00034,G,34 RUE DU GENERAL DE GAULLE,
316243492,00022,31624349200022,O,1980-10-30,NN,,,,false,4,,18,,RUE,GENERAL DE GAULLE,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,1995-10-16,F,,,,,85.1E,NAF1993,N,-4.311412,48.537132,0.94,housenumber,18 Rue du Général de Gaulle 29260 Ploudaniel,29179_0150_00018,G,18 RUE DU GENERAL DE GAULLE,
316243492,00030,31624349200030,O,1995-10-16,NN,,,2017-05-04T02:40:51,true,5,,10,,PL,ALAIN POHER,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.23Z,NAFRev2,O,-4.312547,48.53623,0.84,housenumber,10 Place Alain Poher 29260 Ploudaniel,29179_0023_00010,G,10 PLACE ALAIN POHER,
316343631,00024,31634363100024,O,,NN,,,,true,1,,12,,RUE,DU STADE,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,81.21,NAP,N,-4.309388,48.533996,0.94,housenumber,12 Rue du Stade 29260 Ploudaniel,29179_0500_00012,G,12 RUE DU STADE,
316363324,00047,31636332400047,O,1991-11-12,NN,,,2014-07-08T00:20:15,true,4,,,,,KERNO BIAN,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.91A,NAFRev2,N,-4.320417,48.549364,0.76,street,Lieu-dit Kerno Bihan 29260 Ploudaniel,29179_b140,G,LIEU DIT KERNO BIHAN,
316842954,00026,31684295400026,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
316883263,00022,31688326300022,O,1981-12-10,03,2018,,2020-08-25T10:27:05,true,4,ZI ST ELOI MESCODEN,8,,RUE,HELENE BOUCHER,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,-4.291272,48.486155,0.94,housenumber,8 Rue Hélène Boucher 29260 Ploudaniel,29179_0170_00008,G,8 RUE HELENE BOUCHER,
317173193,00010,31717319300010,O,1979-01-01,NN,,,2007-06-19T08:56:20,true,4,,,,,DOURGUEN,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,70.2C,NAFRev1,N,-4.29163,48.567183,0.92,street,Lieu-dit Dourguen 29260 Ploudaniel,29179_zsrq5r,G,LIEU DIT DOURGUEN,
317306553,00015,31730655300015,O,1979-01-01,NN,,,2008-01-04T20:52:08,true,3,,,,,KERGOFF,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.347363,48.532377,0.92,street,Lieu-dit Kergoff 29260 Ploudaniel,29179_9djdri,G,LIEU DIT KERGOFF,
317306579,00010,31730657900010,O,1979-01-01,NN,,,2021-01-28T03:52:14,true,3,,1,,LD,KERNEYEN,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-4.311585,48.528909,0.84,housenumber,1 Lieu-dit Kerneyen 29260 Ploudaniel,29179_yooueu_00001,G,1 LIEU DIT KERNEYEN,
317429728,00023,31742972800023,O,2010-02-06,,,,2013-08-20T08:23:23,true,2,,,,,PEN YUN,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.32A,NAFRev2,N,-4.347518,48.514839,0.69,street,Lieu-dit Pen Yeun 29260 Ploudaniel,29179_b280,G,LIEU DIT PEN YEUN,
317648301,00016,31764830100016,O,,,,,,true,1,,37,,RUE,DU GAL DE GAULLE,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-4.311228,48.536746,0.9,housenumber,37 Rue du Général de Gaulle 29260 Ploudaniel,29179_0150_00037,G,37 RUE DU GENERAL DE GAULLE,
317839413,00034,31783941300034,O,2005-06-26,,,,2021-02-23T10:42:39,true,2,,,,,ECHANGEUR SAINT ELOI,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-4.289487,48.481277,0.5,street,Lieu-dit Saint-eloi 29260 Ploudaniel,29179_b319,G,LIEU DIT SAINT ELOI,
317924025,00081,31792402500081,O,2005-10-01,11,2018,,2020-08-25T10:27:32,false,2,,,,,ZI DE MESCODEN,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,O,-4.2918811,48.486399,0.72,poi.industrial,Zad de Mescoden (Zone industrielle) Ploudaniel,https://osm.org/way/130856310,G,,
317978443,00032,31797844300032,O,2016-01-01,11,2018,,2021-02-23T10:42:44,true,2,ZAE DE MESCODEN,,,RUE,ANDRE TURCAT,29260,PLOUDANIEL,,,29179,,,,,,,,,,,,,,,,,,,2020-04-25,A,,,,SAS GUEVEL TRANSPORTS,49.41B,NAFRev2,O,-4.286605,48.488345,0.94,street,Rue André Turcat 29260 Ploudaniel,29179_0520,G,RUE ANDRE TURCAT,