siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057806150,00264,05780615000264,O,1970-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90B,NAFRev2,N,,,0,,,,,,
073713042,00023,07371304200023,O,1984-01-02,NN,,,2019-11-14T14:00:19,true,3,,,,,LA GENETTE,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,74.1J,NAFRev1,N,5.590594,43.486026,0.44,street,Rue des Genets 13790 Châteauneuf-le-Rouge,13025_0127,G,RUE DES GENETS,
211300256,00016,21130025600016,O,1983-03-01,12,2019,,2021-10-27T08:06:49,true,4,,,,,LE CHATEAU,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.568224,43.489078,0.94,street,Le Château 13790 Châteauneuf-le-Rouge,13025_zgcl3k,G,LE CHATEAU,
211300256,00024,21130025600024,O,1983-12-21,11,2019,,2021-10-27T08:06:49,false,3,,,,,QUARTIER LA GAVOTTE,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM CHATEAUNEUF LE ROUGE,,,,85.20Z,NAFRev2,N,5.591586,43.484091,0.58,street,La Gavotte 13790 Châteauneuf-le-Rouge,13025_vq0gu7,G,LA GAVOTTE,
211300256,00032,21130025600032,O,1983-12-21,03,2019,,2021-10-27T08:06:49,false,3,,,,,ARSENE SARI,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATERNELLE PUBLIQUE SAINTE VICTOIRE,,,,85.10Z,NAFRev2,N,5.562246,43.488292,0.93,street,Allee Arsene Sari 13790 Châteauneuf-le-Rouge,13025_0191,G,ALLEE ARSENE SARI,
211300256,00040,21130025600040,O,2001-01-15,NN,,,2019-11-14T14:00:19,false,4,HOTEL DE VILLE,,,,,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.562209,43.486537,0.46,street,Allee Leonard de Vinci 13790 Châteauneuf-le-Rouge,13025_0305,D,ALLEE LEONARD DE VINCI,
211300256,00057,21130025600057,O,2001-02-14,NN,,,2019-11-14T14:00:19,false,4,HOTEL DE VILLE,,,,,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.562209,43.486537,0.46,street,Allee Leonard de Vinci 13790 Châteauneuf-le-Rouge,13025_0305,D,ALLEE LEONARD DE VINCI,
211300256,00065,21130025600065,O,2019-01-01,,,,2021-02-23T10:31:19,false,1,MAIRIE,,,,LE CHATEAU,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2019-01-01,A,JARDIN POTAGER VILLAGEOIS,,,,01.13Z,NAFRev2,N,5.568224,43.489078,0.94,street,Le Château 13790 Châteauneuf-le-Rouge,13025_zgcl3k,G,LE CHATEAU,
261300735,00014,26130073500014,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,3,,,,,HOTEL DE VILLE,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.562209,43.486537,0.46,street,Allee Leonard de Vinci 13790 Châteauneuf-le-Rouge,13025_0305,G,ALLEE LEONARD DE VINCI,
261300743,00018,26130074300018,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,3,,,,,HOTEL DE VILLE,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.562209,43.486537,0.46,street,Allee Leonard de Vinci 13790 Châteauneuf-le-Rouge,13025_0305,G,ALLEE LEONARD DE VINCI,
300674140,00037,30067414000037,O,1986-07-01,NN,,,2019-11-14T14:00:19,true,4,,,,,CHATEAU LA GALINIERE,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,52.5Z,NAFRev1,O,5.589174,43.496206,0.83,locality,Cengle de la Galiniere 13790 Châteauneuf-le-Rouge,13025_B009,G,CENGLE DE LA GALINIERE,
301032652,00036,30103265200036,O,1991-09-30,NN,,,2019-11-14T14:00:19,true,1,,12,,ALL,DE LA MARJOLAINE,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6E,NAF1993,O,5.592549,43.484718,0.88,housenumber,12 Allée de la Marjolaine 13790 Châteauneuf-le-Rouge,13025_0149_00012,G,12 ALLEE DE LA MARJOLAINE,
301923595,00013,30192359500013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LA GAVOTTE LES ROCHES ROUG,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2001-12-23,F,,,,,67.01,NAP,N,5.591586,43.484091,0.59,street,La Gavotte 13790 Châteauneuf-le-Rouge,13025_vq0gu7,G,LA GAVOTTE,
302050752,00021,30205075200021,O,1990-11-06,NN,,,2019-11-14T14:00:19,true,4,,28,,RUE,PINEDE,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,45.2V,NAFRev1,O,5.598514,43.484251,0.88,housenumber,28 Rue de la Pinède 13790 Châteauneuf-le-Rouge,13025_0165_00028,G,28 RUE DE LA PINEDE,
303274856,00028,30327485600028,O,2000-05-01,01,2019,,2021-10-27T08:14:37,true,3,ZI,,,CHE,DE LA MUSCATELLE,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.15Z,NAFRev2,O,5.548192,43.482669,0.86,street,Chemin de la Muscatelle 13790 Châteauneuf-le-Rouge,13025_0157,G,CHEMIN DE LA MUSCATELLE,
303597215,00050,30359721500050,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,HOTEL DE VILLE,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,52.6E,NAF1993,N,5.562209,43.486537,0.46,street,Allee Leonard de Vinci 13790 Châteauneuf-le-Rouge,13025_0305,G,ALLEE LEONARD DE VINCI,
303671796,00017,30367179600017,O,,,,,2019-11-14T14:00:19,true,1,,,,,LA GENETT,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.590594,43.486026,0.48,street,Rue des Genets 13790 Châteauneuf-le-Rouge,13025_0127,G,RUE DES GENETS,
305805293,00100,30580529300100,O,1997-04-01,NN,,,2019-11-14T14:00:19,true,4,LA GEINETTE,,,RTE,NATIONALE 7,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.21Z,NAFRev2,O,5.592073,43.490578,0.83,locality,Route Nationale 7 13790 Châteauneuf-le-Rouge,13025_0189,G,ROUTE NATIONALE 7,
305904872,00036,30590487200036,O,1983-04-14,NN,,,2019-11-14T14:00:19,true,4,LOT LA CARLAMUSSO,,,,QUARTIER LA CARDELINE,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,60.2L,NAFRev1,N,5.550256,43.493857,0.57,street,Lotissement les Adrets de la Cardeline 13790 Châteauneuf-le-Rouge,13025_A003,G,LOT LES ADRETS DE LA CARDELINE,
306120338,00018,30612033800018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,CAMPAGNE CLARET LA FOUINE,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,1995-04-11,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
306243288,03482,30624328803482,O,2000-03-31,NN,,,2019-11-14T14:00:19,false,4,,,,,CHANTEPLEURE,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,74.5B,NAF1993,O,5.594741,43.483099,0.39,street,Rue de la Sainte-Victoire 13790 Châteauneuf-le-Rouge,13025_0237,G,RUE DE LA SAINTE VICTOIRE,
308265198,00017,30826519800017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LA GAVOTTE,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,84.12,NAP,N,5.591586,43.484091,0.94,street,La Gavotte 13790 Châteauneuf-le-Rouge,13025_vq0gu7,G,LA GAVOTTE,
308419001,00034,30841900100034,O,1979-06-15,NN,,,2019-11-14T14:00:19,true,1,,,,,STATION SERVICE KRELIL RN7,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2000-10-29,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
309047280,00016,30904728000016,O,1977-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,RTE,NATIONALE 7,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2006-05-09,F,,,,,55.1A,NAFRev1,O,5.592073,43.490578,0.83,locality,Route Nationale 7 13790 Châteauneuf-le-Rouge,13025_0189,G,ROUTE NATIONALE 7,
309341782,00022,30934178200022,O,,,,,2019-11-14T14:00:19,true,1,,,,CHE,DE LA MUSATELLE,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,1997-03-06,F,,,,,52.6E,NAF1993,N,5.548192,43.482669,0.76,street,Chemin de la Muscatelle 13790 Châteauneuf-le-Rouge,13025_0157,G,CHEMIN DE LA MUSCATELLE,
309386936,00020,30938693600020,O,1983-01-03,NN,,,2019-11-14T14:00:19,true,3,,,,,QUARTIER GROS COULET,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6D,NAFRev1,N,5.582513,43.491415,0.59,locality,Gros Coulet 13790 Châteauneuf-le-Rouge,13025_B026,G,GROS COULET,
309935054,00044,30993505400044,O,1994-04-01,NN,,,2019-11-14T14:00:19,true,1,,,,,MAS DES CHAFOUINS,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,85.1G,NAF1993,N,5.559471,43.48737,0.53,street,Allée des Mas 13790 Châteauneuf-le-Rouge,13025_0150,G,ALLEE DES MAS,
310409602,00011,31040960200011,O,1977-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,CHE,DE LA MUSCATELLE,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.6Z,NAF1993,N,5.548192,43.482669,0.86,street,Chemin de la Muscatelle 13790 Châteauneuf-le-Rouge,13025_0157,G,CHEMIN DE LA MUSCATELLE,
311340764,00019,31134076400019,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,NATIONALE 7,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,5.592073,43.490578,0.83,locality,Route Nationale 7 13790 Châteauneuf-le-Rouge,13025_0189,G,ROUTE NATIONALE 7,
311597553,00032,31159755300032,O,1981-09-01,NN,,,2019-11-14T14:00:19,true,3,,6,,ALL,DE LA PRAIRIE,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,1992-06-03,F,,,,,45.4M,NAF1993,N,5.59388,43.487619,0.86,housenumber,6 Allée de la Prairie 13790 Châteauneuf-le-Rouge,13025_0178_00006,G,6 ALLEE DE LA PRAIRIE,
311951966,00051,31195196600051,O,1997-02-01,NN,,,2019-11-14T14:00:19,false,4,DOMAINE,,,,CHAFFOUINNE,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,85.1G,NAF1993,N,5.592356,43.485105,0.38,street,Allée de la Marjolaine 13790 Châteauneuf-le-Rouge,13025_0149,D,ALLEE DE LA MARJOLAINE,
312264997,00049,31226499700049,O,2011-07-01,,,,2019-11-14T14:00:19,true,2,C 12,,,,LES TERRASSES DU CHATEAU,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,74.90A,NAFRev2,N,5.566425,43.488447,0.93,locality,Residence les Terrasses du Château 13790 Châteauneuf-le-Rouge,13025_A200,G,RES LES TERRASSES DU CHATEAU,
313246506,00049,31324650600049,O,1996-04-25,NN,,,2019-11-14T14:00:19,false,3,,,,AV,LUCIEN SUMIAN,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2006-12-15,F,DENIS COIFFURE,,,,93.0D,NAFRev1,O,,,0,,,,,,
313623316,00046,31362331600046,O,2012-09-17,,,,2021-02-23T10:40:14,true,1,,15,,,PARC DU CHATEAU,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2012-09-17,A,,,,,85.52Z,NAFRev2,N,5.568767,43.485825,0.89,housenumber,15 Lotissement le Parc du Château 13790 Châteauneuf-le-Rouge,13025_a009_00015,G,15 LOT LE PARC DU CHATEAU,
314792953,00023,31479295300023,O,2016-11-07,,,,2021-04-24T12:41:19,true,3,,2,,QUAI,LES REYS,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,BG BIEN ETRE,96.09Z,NAFRev2,N,5.58111,43.489613,0.63,housenumber,2 Les Reys 13790 Châteauneuf-le-Rouge,13025_jlb0pc_00002,G,2 LES REYS,
315039214,00053,31503921400053,O,2009-03-02,01,2018,,2020-08-25T10:26:20,true,1,,43,,,PARC DU CHATEAU,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,47.59A,NAFRev2,N,5.568352,43.485034,0.89,housenumber,43 Lotissement le Parc du Château 13790 Châteauneuf-le-Rouge,13025_a009_00043,G,43 LOT LE PARC DU CHATEAU,
315434118,00040,31543411800040,O,2017-10-01,,,,2021-10-19T08:50:51,true,1,VILLA 4,,,,LES ALLEES DU CENGLE,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20B,NAFRev2,N,5.568338,43.48843,0.94,street,Lotissement les Allees du Cengle 13790 Châteauneuf-le-Rouge,13025_A101,G,LOTISSEMENT LES ALLEES DU CENGLE,
316569490,00014,31656949000014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,RN7 STATION SERVICE KRELIL,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
317578300,00012,31757830000012,O,1900-01-01,,,,2019-11-14T14:00:19,true,3,,,,,MAS MISTRAL,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.564589,43.486422,0.63,street,Avenue Frederic Mistral 13790 Châteauneuf-le-Rouge,13025_0153,G,AVENUE FREDERIC MISTRAL,
317788339,00016,31778833900016,O,,,,,2019-11-14T14:00:19,true,1,,,,,LOT N85 LA GAVOTTE,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,5.591586,43.484091,0.6,street,La Gavotte 13790 Châteauneuf-le-Rouge,13025_vq0gu7,G,LA GAVOTTE,
318151651,00029,31815165100029,O,1985-08-01,NN,,,2019-11-14T14:00:19,true,6,LOTISSEMENT LA GAVOTTE,9,,AV,LA MARJOLAINE LOT LA GAVOT,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2012-12-19,F,,,,,71.12B,NAFRev2,N,5.592637,43.484795,0.57,housenumber,9 Allée de la Marjolaine 13790 Châteauneuf-le-Rouge,13025_0149_00009,G,9 ALLEE DE LA MARJOLAINE,
319382628,00018,31938262800018,O,,,,,2019-11-14T14:00:19,true,1,,20,,ALL,DE LA MARJOLAINE,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,5.593288,43.484351,0.88,housenumber,20 Allée de la Marjolaine 13790 Châteauneuf-le-Rouge,13025_0149_00020,G,20 ALLEE DE LA MARJOLAINE,
319836318,00018,31983631800018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LOUGRIMET LA CARDELINE,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,1987-01-26,F,,,,,79.01,NAP,N,5.550256,43.493857,0.66,street,Lotissement les Adrets de la Cardeline 13790 Châteauneuf-le-Rouge,13025_A003,G,LOT LES ADRETS DE LA CARDELINE,
320872682,00010,32087268200010,O,1980-12-01,NN,,,2019-11-14T14:00:19,true,4,,8,,ALL,DRS ARGELAS,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.90E,NAFRev2,N,5.591224,43.482473,0.7,housenumber,8 Allée des Argelas 13790 Châteauneuf-le-Rouge,13025_0006_00008,G,8 ALLEE DES ARGELAS,
320899396,00040,32089939600040,O,2005-09-01,,,,2019-11-14T14:00:19,false,2,,7,,ALL,DES ARGELAS,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2006-09-08,F,,,,,93.0N,NAFRev1,N,5.591849,43.482029,0.85,housenumber,7 Allée des Argelas 13790 Châteauneuf-le-Rouge,13025_0006_00007,G,7 ALLEE DES ARGELAS,
321619207,00012,32161920700012,O,,,,,2019-11-14T14:00:19,true,1,,7,,RTE,NATIONALE 7,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,5.592073,43.490578,0.77,locality,Route Nationale 7 13790 Châteauneuf-le-Rouge,13025_0189,G,ROUTE NATIONALE 7,
322435207,00020,32243520700020,O,1989-07-01,NN,,,2019-11-14T14:00:19,true,1,,,,,LA CARDELINE,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3F,NAF1993,O,5.551446,43.493378,0.92,locality,Hameau de la Cardeline 13790 Châteauneuf-le-Rouge,13025_B045,G,HAMEAU DE LA CARDELINE,
322962622,00047,32296262200047,O,2010-09-26,,,,2019-11-14T14:00:19,true,2,LA GAVOTTE,15,,RUE,DES GENETS,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,96.09Z,NAFRev2,N,5.589161,43.485769,0.95,housenumber,15 Rue des Genets 13790 Châteauneuf-le-Rouge,13025_0127_00015,G,15 RUE DES GENETS,
323319152,00019,32331915200019,O,1981-10-01,NN,,,2019-11-14T14:00:19,true,3,,23,,RTE,STE VICTOIRE,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,85.1G,NAFRev1,N,5.592802,43.483137,0.72,housenumber,23 Rue de la Sainte-Victoire 13790 Châteauneuf-le-Rouge,13025_0237_00023,G,23 RUE DE LA SAINTE VICTOIRE,
324614783,00029,32461478300029,O,,,,,2019-11-14T14:00:19,true,1,,,,,LES CARDELINES,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,5.550256,43.493857,0.79,street,Lotissement les Adrets de la Cardeline 13790 Châteauneuf-le-Rouge,13025_A003,G,LOT LES ADRETS DE LA CARDELINE,
325988319,00019,32598831900019,O,,NN,,,2019-11-14T14:00:19,true,1,,22,,RUE,DE LA SAINTE VICTOIRE,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,5.593414,43.483064,0.96,housenumber,22 Rue de la Sainte-Victoire 13790 Châteauneuf-le-Rouge,13025_0237_00022,G,22 RUE DE LA SAINTE VICTOIRE,
326263407,00040,32626340700040,O,1998-04-01,,,,2019-11-14T14:00:19,false,3,CABINET IDE,,,,VALLEE DE L ARC,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.1G,NAF1993,N,5.596092,43.482264,0.84,street,Allée de l’Arc 13790 Châteauneuf-le-Rouge,13025_0003,G,ALLEE DE L ARC,
326263407,00057,32626340700057,O,2000-07-01,NN,,,2019-11-14T14:00:19,false,4,MAS CHAFOUIN,,,HAM,DES CARDELINES,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,5.550256,43.493857,0.73,street,Lotissement les Adrets de la Cardeline 13790 Châteauneuf-le-Rouge,13025_A003,G,LOT LES ADRETS DE LA CARDELINE,
326263407,00065,32626340700065,O,2002-01-01,NN,,,2019-11-14T14:00:19,true,4,,41,,,LE PARC DU CHATEAU,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,86.90D,NAFRev2,N,5.568737,43.484497,0.94,housenumber,41 Lotissement le Parc du Château 13790 Châteauneuf-le-Rouge,13025_a009_00041,G,41 LOT LE PARC DU CHATEAU,
326697703,00048,32669770300048,O,2021-06-17,,,,2021-09-08T03:49:59,true,1,LA GALINIERE RD7N,,,,,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2021-06-17,A,,,,SEZIROGNEST,82.99Z,NAFRev2,N,5.587564,43.493358,0.73,street,La Galiniere 13790 Châteauneuf-le-Rouge,13025_3qa7fw,D,LA GALINIERE,
326836897,00016,32683689700016,O,,,,,2019-11-14T14:00:19,true,1,,29,,RUE,DE LA PINEDE,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.05,NAP,N,5.598015,43.48464,0.96,housenumber,29 Rue de la Pinède 13790 Châteauneuf-le-Rouge,13025_0165_00029,G,29 RUE DE LA PINEDE,
327489852,00035,32748985200035,O,1999-05-07,NN,,,2019-11-14T14:00:19,true,4,,,,,ZA VAL DE L'ARC,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,46.38B,NAFRev2,O,5.596092,43.482264,0.54,street,Allée de l’Arc 13790 Châteauneuf-le-Rouge,13025_0003,G,ALLEE DE L ARC,
328036801,00038,32803680100038,O,2020-07-10,,,,2020-10-12T19:36:07,true,1,,5,,ALL,DES MAS,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,,68.20B,NAFRev2,N,5.559935,43.487297,0.82,housenumber,5 Allée des Mas 13790 Châteauneuf-le-Rouge,13025_0150_00005,G,5 ALLEE DES MAS,
328278536,00011,32827853600011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LA GALINIERE,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,5.587564,43.493358,0.94,street,La Galiniere 13790 Châteauneuf-le-Rouge,13025_3qa7fw,G,LA GALINIERE,
328310560,00045,32831056000045,O,2011-06-01,NN,,4333ZZ,2019-11-14T14:00:19,true,2,,,,CHE,DE JEANCON,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2014-05-19,F,,,,ENTREPRISE GAMBINO,43.33Z,NAFRev2,O,5.539643,43.493195,0.36,street,Chemin de Cardeline 13790 Châteauneuf-le-Rouge,13025_0180,G,CHEMIN DE CARDELINE,
328998075,00019,32899807500019,O,1983-10-20,NN,,,2019-11-14T14:00:19,false,4,,,,,CHATEAU DE LA GALINIERE RN,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2013-07-05,F,,,,,01.11Z,NAFRev2,N,5.589174,43.496206,0.78,locality,Cengle de la Galiniere 13790 Châteauneuf-le-Rouge,13025_B009,G,CENGLE DE LA GALINIERE,
329573406,00017,32957340600017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,7 ROUTE NATIONALE,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.592073,43.490578,0.87,locality,Route Nationale 7 13790 Châteauneuf-le-Rouge,13025_0189,G,ROUTE NATIONALE 7,
329881148,00103,32988114800103,O,1999-01-11,NN,,,2019-11-14T14:00:19,false,3,,,,CHE,DE LA MUSCATELLE,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.4L,NAF1993,O,5.548192,43.482669,0.86,street,Chemin de la Muscatelle 13790 Châteauneuf-le-Rouge,13025_0157,G,CHEMIN DE LA MUSCATELLE,
330732694,00014,33073269400014,O,,,,,2019-11-14T14:00:19,true,1,,34,,RUE,SAINTE VICTOIRE,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,5.595958,43.483034,0.91,housenumber,34 Rue de la Sainte-Victoire 13790 Châteauneuf-le-Rouge,13025_0237_00034,G,34 RUE DE LA SAINTE VICTOIRE,
330785791,00014,33078579100014,O,1984-01-15,NN,,,2019-11-14T14:00:19,false,5,,,,RTE,NATIONALE 7,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,56.10A,NAFRev2,O,5.592073,43.490578,0.83,locality,Route Nationale 7 13790 Châteauneuf-le-Rouge,13025_0189,G,ROUTE NATIONALE 7,
330785791,00022,33078579100022,O,1991-12-04,NN,,,2019-11-14T14:00:19,false,4,,,,PL,BARET,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,1998-06-01,F,CAFE BRASSERIE LA FONTAINE,,,,55.4B,NAF1993,O,5.567818,43.489236,0.72,locality,Place Auguste Baret 13790 Châteauneuf-le-Rouge,13025_0010,G,PLACE AUGUSTE BARET,
330785791,00048,33078579100048,O,2010-05-28,,,,2019-11-14T14:00:19,false,2,LA CARDELINE,,,RTE,NATIONALE 7,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,46.19B,NAFRev2,N,5.592073,43.490578,0.83,locality,Route Nationale 7 13790 Châteauneuf-le-Rouge,13025_0189,G,ROUTE NATIONALE 7,
330795931,00048,33079593100048,O,2005-08-01,NN,,,2019-11-14T14:00:19,true,3,SQUARE DU SOUVENIR,,,PL,AUGUSTE BARET,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,10.71C,NAFRev2,O,5.567818,43.489236,0.83,locality,Place Auguste Baret 13790 Châteauneuf-le-Rouge,13025_0010,G,PLACE AUGUSTE BARET,
331221150,00146,33122115000146,O,2019-02-14,,,,2020-04-18T03:34:50,false,1,LES CARRES DU CENGLE BAT. E,,,CHE,DE LA MUSCATELLE,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2019-02-14,A,,,,,62.01Z,NAFRev2,N,5.548192,43.482669,0.86,street,Chemin de la Muscatelle 13790 Châteauneuf-le-Rouge,13025_0157,G,CHEMIN DE LA MUSCATELLE,
331372342,00039,33137234200039,O,2008-10-01,,,,2019-11-14T14:00:19,true,1,TERRASSES DU CHATEAU BAT B,,,,,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,86.90E,NAFRev2,N,5.566425,43.488447,0.73,locality,Residence les Terrasses du Château 13790 Châteauneuf-le-Rouge,13025_A200,D,RES LES TERRASSES DU CHATEAU,
331521823,00020,33152182300020,O,1995-07-11,NN,,,2019-11-14T14:00:19,true,1,,,,PL,AUGUSTE BARET,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.2C,NAF1993,N,5.567818,43.489236,0.83,locality,Place Auguste Baret 13790 Châteauneuf-le-Rouge,13025_0010,G,PLACE AUGUSTE BARET,
331568493,00026,33156849300026,O,1900-01-01,NN,,4321AB,2019-11-14T14:00:19,true,4,LA GAVOTTE,13,,AV,STE VICTOIRE,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,ENTREPRISE JEAN,43.21A,NAFRev2,N,5.591172,43.483872,0.67,housenumber,13 Rue de la Sainte-Victoire 13790 Châteauneuf-le-Rouge,13025_0237_00013,G,13 RUE DE LA SAINTE VICTOIRE,
331738633,00014,33173863300014,O,,NN,,,2019-11-14T14:00:19,true,1,,5,,ALL,GENEVRIERS,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.589232,43.484433,0.84,housenumber,5 Allée des Génevriers 13790 Châteauneuf-le-Rouge,13025_0128_00005,G,5 ALLEE DES GENEVRIERS,
333235612,00012,33323561200012,O,,NN,,,2019-11-14T14:00:19,true,1,,5,,,RSA INTE VICTOIRE,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.590277,43.484741,0.73,housenumber,5 Rue de la Sainte-Victoire 13790 Châteauneuf-le-Rouge,13025_0237_00005,G,5 RUE DE LA SAINTE VICTOIRE,
333648582,00059,33364858200059,O,2015-08-01,,,4332AA,2019-11-14T14:00:19,true,2,,,,CHE,DE LA GEINETTE,13790,CHATEAUNEUF-LE-ROUGE,,,13025,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,5.600492,43.48868,0.85,street,Chemin de la Geinette 13790 Châteauneuf-le-Rouge,13025_7z23s7,G,CHEMIN DE LA GEINETTE,