id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-87088,2020-03-02,000001,Vente,205000,6,,ALL DES TERRASSES,0050,08800,08456,Tournavaux,08,,,084560000A0808,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,218,4.78927,49.87576
2020-87088,2020-03-02,000001,Vente,205000,,,CHAMP SUR FADE,B005,08800,08456,Tournavaux,08,,,084560000A0834,,,,,,,,,,,,,0,,,,,S,sols,,,211,4.78948,49.875829
2020-87088,2020-03-02,000001,Vente,205000,,,CHAMP SUR FADE,B005,08800,08456,Tournavaux,08,,,084560000A0839,,,,,,,,,,,,,0,,,,,S,sols,,,244,4.789344,49.875779
2020-87088,2020-03-02,000001,Vente,205000,,,CHAMP SUR FADE,B005,08800,08456,Tournavaux,08,,,084560000A0844,,,,,,,,,,,,,0,,,,,S,sols,,,224,4.789128,49.875741
2020-87424,2020-05-22,000001,Vente,20000,7,,RTE D HAULME,0020,08800,08456,Tournavaux,08,,,084560000A0138,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,146,4.785844,49.872166
2020-87674,2020-06-30,000001,Vente,140000,18,,RTE DE PHADES,0040,08800,08456,Tournavaux,08,,,084560000A0229,,,,,,,,,,,,,0,,,,,S,sols,,,160,4.783266,49.875849
2020-87674,2020-06-30,000001,Vente,140000,18,,RTE DE PHADES,0040,08800,08456,Tournavaux,08,,,084560000A0230,,,,,,,,,,,,,0,1,Maison,76,3,L,landes,FRICH,Friche,2058,4.783434,49.875932
2020-87674,2020-06-30,000001,Vente,140000,18,,RTE DE PHADES,0040,08800,08456,Tournavaux,08,,,084560000A0230,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,719,4.783434,49.875932
2020-87674,2020-06-30,000001,Vente,140000,,,MAL AVISEE,B014,08800,08456,Tournavaux,08,,,084560000A0231,,,,,,,,,,,,,0,,,,,P,prés,,,1170,4.784319,49.875775
2020-87674,2020-06-30,000001,Vente,140000,,,MAL AVISEE,B014,08800,08456,Tournavaux,08,,,084560000A0232,,,,,,,,,,,,,0,,,,,P,prés,,,1453,4.783588,49.875559
2020-87674,2020-06-30,000001,Vente,140000,,,MAL AVISEE,B014,08800,08456,Tournavaux,08,,,084560000A0233,,,,,,,,,,,,,0,,,,,P,prés,,,726,4.783942,49.875453
2020-87674,2020-06-30,000001,Vente,140000,,,MAL AVISEE,B014,08800,08456,Tournavaux,08,,,084560000A0234,,,,,,,,,,,,,0,,,,,P,prés,,,1557,4.78397,49.87529
2020-87674,2020-06-30,000001,Vente,140000,,,MAL AVISEE,B014,08800,08456,Tournavaux,08,,,084560000A0258,,,,,,,,,,,,,0,,,,,T,terres,,,2299,4.785697,49.875231
2020-87674,2020-06-30,000001,Vente,140000,,,MAL AVISEE,B014,08800,08456,Tournavaux,08,,,084560000A0266,,,,,,,,,,,,,0,,,,,P,prés,,,9688,4.785533,49.875486
2020-87825,2020-07-16,000002,Vente,295,,,RTE D HAULME,0020,08800,08456,Tournavaux,08,,,084560000A0986,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.786384,49.871136
2020-87960,2020-07-16,000002,Echange,6010,,,LE VILLAGE,B020,08800,08456,Tournavaux,08,,,084560000A0987,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,272,4.785483,49.871723
2020-87960,2020-07-16,000002,Echange,6010,,,LE VILLAGE,B020,08800,08456,Tournavaux,08,,,084560000A0988,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,4.785841,49.871471
2020-87960,2020-07-16,000002,Echange,6010,,,LE VILLAGE,B020,08800,08456,Tournavaux,08,,,084560000A0992,,,,,,,,,,,,,0,,,,,P,prés,,,278,4.786053,49.871184
2020-87960,2020-07-16,000002,Echange,6010,,,LE VILLAGE,B020,08800,08456,Tournavaux,08,,,084560000A0995,,,,,,,,,,,,,0,,,,,P,prés,,,206,4.785904,49.871158
2020-87960,2020-07-16,000002,Echange,6010,,,BAUSOY,B001,08800,08456,Tournavaux,08,,,084560000A0998,,,,,,,,,,,,,0,,,,,T,terres,,,117,4.785762,49.871133
2020-89253,2020-12-11,000001,Vente,136000,20,,GR GRAND' RUE,0015,08800,08456,Tournavaux,08,,,084560000A0168,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,105,4.787179,49.873282
2020-89253,2020-12-11,000001,Vente,136000,,,LE VILLAGE,B020,08800,08456,Tournavaux,08,,,084560000A0169,,,,,,,,,,,,,0,,,,,J,jardins,,,195,4.787266,49.873204
