id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-619025,2020-01-16,000001,Vente,1500,,,COTE DE MOULIS,B045,43270,43259,Vernassal,43,,,432590000A0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14075,3.716621,45.17319
2020-619025,2020-01-16,000001,Vente,1500,,,COTE DE MOULIS,B045,43270,43259,Vernassal,43,,,432590000A0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1380,3.715409,45.173064
2020-619025,2020-01-16,000001,Vente,1500,,,COTE DE MOULIS,B045,43270,43259,Vernassal,43,,,432590000A0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6160,3.716625,45.172432
2020-619099,2020-01-29,000001,Vente,295,,,LA BUGETTE,B014,43270,43259,Vernassal,43,,,432590000C1266,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3460,3.685698,45.138815
2020-619099,2020-01-29,000001,Vente,295,,,LA BUGETTE,B014,43270,43259,Vernassal,43,,,432590000C1271,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2440,3.685892,45.138437
2020-619107,2020-01-29,000001,Vente,1100,,,LA LANDE HAUTE,B083,43270,43259,Vernassal,43,,,432590000C0353,,,,,,,,,,,,,0,,,,,T,terres,,,2454,3.707544,45.135725
2020-619107,2020-01-29,000001,Vente,1100,,,LADREY DE POUZOL,B080,43270,43259,Vernassal,43,,,432590000D1431,,,,,,,,,,,,,0,,,,,L,landes,,,3050,3.693811,45.141201
2020-619109,2020-01-29,000001,Vente,200,,,LA BUGETTE,B014,43270,43259,Vernassal,43,,,432590000C1270,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1600,3.686372,45.139129
2020-619110,2020-01-29,000001,Vente,3000,,,GENESTET,B070,43270,43259,Vernassal,43,,,432590000A0377,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2445,3.711042,45.161481
2020-619146,2020-02-04,000001,Vente,750,,,LA SAGNE,B146,43270,43259,Vernassal,43,,,432590000D1184,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,870,3.690623,45.146852
2020-619146,2020-02-04,000001,Vente,750,,,LA SAGNE,B146,43270,43259,Vernassal,43,,,432590000D1185,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,860,3.690654,45.146798
2020-619307,2020-02-05,000001,Vente,1700,,,LA CHAUD,B030,43270,43259,Vernassal,43,,,432590000B0271,,,,,,,,,,,,,0,,,,,T,terres,,,2873,3.724852,45.144008
2020-619584,2020-02-13,000001,Vente,400,,,BOIS DE LA CURE,B005,43270,43259,Vernassal,43,,,432590000D0686,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1175,3.685023,45.162267
2020-619584,2020-02-13,000001,Vente,400,,,BOIS DE LA CURE,B005,43270,43259,Vernassal,43,,,432590000D1592,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1380,3.683943,45.162063
2020-619774,2020-02-17,000001,Vente,4990,,,LE BREUIL,B013,43270,43259,Vernassal,43,,,432590000C0269,,,,,,,,,,,,,0,,,,,P,prés,,,4990,3.724768,45.131562
2020-620410,2020-05-04,000001,Vente,250,,,LA COMBE,B039,43270,43259,Vernassal,43,,,432590000D0361,,,,,,,,,,,,,0,,,,,P,prés,,,185,3.700415,45.146607
2020-621178,2020-06-09,000001,Vente,11500,,,LA VIGNE,B164,43270,43259,Vernassal,43,,,432590000D1506,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6370,3.68044,45.142558
2020-621181,2020-06-16,000001,Vente,7559,,,LES CHAMBAS,B018,43270,43259,Vernassal,43,,,432590000D1035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4975,3.688183,45.152593
2020-621181,2020-06-16,000001,Vente,7559,,,LES CHAMBAS,B018,43270,43259,Vernassal,43,,,432590000D1039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6165,3.689243,45.152048
2020-621181,2020-06-16,000001,Vente,7559,,,BOUTTE,B012,43270,43259,Vernassal,43,,,432590000D1384,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1170,3.700764,45.141361
2020-621184,2020-06-03,000001,Vente,2000,,,ROCHE DES NAUTTES,B141,43270,43259,Vernassal,43,,,432590000A0879,,,,,,,,,,,,,0,,,,,T,terres,,,1300,3.710211,45.156138
2020-621184,2020-06-03,000001,Vente,2000,,,ROCHE DES NAUTTES,B141,43270,43259,Vernassal,43,,,432590000A0880,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1345,3.709873,45.155733
2020-621192,2020-06-04,000001,Vente,1000,,,CHAMP FAYET,B022,43270,43259,Vernassal,43,,,432590000D1232,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2045,3.692554,45.144539
2020-621193,2020-06-02,000001,Vente,4300,,,PRA FONEY,B121,43270,43259,Vernassal,43,,,432590000D0958,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4150,3.692158,45.158499
2020-621633,2020-07-01,000001,Vente,704,,,LE CHAUSSE,B032,43270,43259,Vernassal,43,,,432590000B0224,,,,,,,,,,,,,0,,,,,T,terres,,,1790,3.722669,45.147702
2020-621650,2020-06-29,000001,Vente,20000,1,,IMP DES IRIS,0130,43270,43259,Vernassal,43,,,432590000D0178,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,125,3.702898,45.148918
2020-621714,2020-07-10,000001,Vente,2405,,,LES CHAMBAS,B018,43270,43259,Vernassal,43,,,432590000D1036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2210,3.687666,45.152259
2020-621714,2020-07-10,000001,Vente,2405,,,LES CHAMBAS,B018,43270,43259,Vernassal,43,,,432590000D1038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1282,3.688499,45.152066
2020-621714,2020-07-10,000001,Vente,2405,,,LES CHAMBAS,B018,43270,43259,Vernassal,43,,,432590000D1038,,,,,,,,,,,,,0,,,,,T,terres,,,1318,3.688499,45.152066
2020-621890,2020-07-17,000001,Vente,8000,,,CHAMP DE SOIGNE,B021,43270,43259,Vernassal,43,,,432590000B0628,,,,,,,,,,,,,0,,,,,T,terres,,,2330,3.735143,45.145527
2020-621890,2020-07-17,000001,Vente,8000,,,CHAMP DE SOIGNE,B021,43270,43259,Vernassal,43,,,432590000B0629,,,,,,,,,,,,,0,,,,,T,terres,,,2200,3.735284,45.146069
2020-621907,2020-07-16,000001,Vente,1500,,,MAZET,B094,43270,43259,Vernassal,43,,,432590000D0596,,,,,,,,,,,,,0,,,,,P,prés,,,1730,3.695244,45.152744
2020-622071,2020-07-10,000001,Vente,293000,,,CHAMP GRAND,B023,43270,43259,Vernassal,43,,,432590000A0686,,,,,,,,,,,,,0,,,,,T,terres,,,1090,3.7144,45.157062
2020-622071,2020-07-10,000001,Vente,293000,,,LES NAUTTES,B105,43270,43259,Vernassal,43,,,432590000A0816,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5310,3.713465,45.157318
2020-622071,2020-07-10,000001,Vente,293000,,,LES NAUTTES,B105,43270,43259,Vernassal,43,,,432590000A0817,,,,,,,,,,,,,0,,,,,P,prés,,,1600,3.712387,45.157511
2020-622071,2020-07-10,000001,Vente,293000,2,,LES NAUTTES,B105,43270,43259,Vernassal,43,,,432590000A0818,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1428,3.712927,45.157785
2020-622071,2020-07-10,000001,Vente,293000,2,,LES NAUTTES,B105,43270,43259,Vernassal,43,,,432590000A0818,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,1428,3.712927,45.157785
2020-622071,2020-07-10,000001,Vente,293000,,,LES NAUTTES,B105,43270,43259,Vernassal,43,,,432590000A1007,,,,,,,,,,,,,0,,,,,P,prés,,,1060,3.712464,45.15778
2020-622254,2020-08-10,000001,Vente,68000,11,B,AMPILHAC,B001,43270,43259,Vernassal,43,,,432590000C1071,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,30,3.701429,45.131383
2020-622254,2020-08-10,000001,Vente,68000,,,AMPILHAC,B001,43270,43259,Vernassal,43,,,432590000C1072,,,,,,,,,,,,,0,,,,,S,sols,,,175,3.70135,45.131331
2020-622254,2020-08-10,000001,Vente,68000,,,AMPILHAC,B001,43270,43259,Vernassal,43,,,432590000C1073,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.701387,45.131275
2020-622254,2020-08-10,000001,Vente,68000,11,,AMPILHAC,B001,43270,43259,Vernassal,43,,,432590000C1074,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,242,3.701299,45.13122
2020-622341,2020-09-02,000001,Vente,600,,,PONT DE LIMANDRE,B116,43270,43259,Vernassal,43,,,432590000C0717,,,,,,,,,,,,,0,,,,,P,prés,,,810,3.71375,45.128121
2020-622341,2020-09-02,000001,Vente,600,,,PONT DE LIMANDRE,B116,43270,43259,Vernassal,43,,,432590000C0718,,,,,,,,,,,,,0,,,,,P,prés,,,1723,3.712982,45.12758
2020-622341,2020-09-02,000001,Vente,600,,,PONT DE LIMANDRE,B116,43270,43259,Vernassal,43,,,432590000C0721,,,,,,,,,,,,,0,,,,,P,prés,,,750,3.714492,45.127897
2020-622416,2020-09-03,000001,Vente,19284.8,,,LA CHAUD,B030,43270,43259,Vernassal,43,,,432590000B0307,,,,,,,,,,,,,0,,,,,P,prés,,,1880,3.725048,45.142393
2020-622416,2020-09-03,000001,Vente,19284.8,,,LES MOUNAIRES,B103,43270,43259,Vernassal,43,,,432590000B0994,,,,,,,,,,,,,0,,,,,T,terres,,,3300,3.730564,45.132236
2020-622416,2020-09-03,000001,Vente,19284.8,,,LE CHAUSSE,B032,43270,43259,Vernassal,43,,,432590000B1017,,,,,,,,,,,,,0,,,,,T,terres,,,7200,3.725896,45.13088
2020-622416,2020-09-03,000001,Vente,19284.8,,,LA GARDE,B065,43270,43259,Vernassal,43,,,432590000C0123,,,,,,,,,,,,,0,,,,,T,terres,,,1017,3.721223,45.139185
2020-622416,2020-09-03,000001,Vente,19284.8,,,LA GARDE,B065,43270,43259,Vernassal,43,,,432590000C0145,,,,,,,,,,,,,0,,,,,T,terres,,,5080,3.720482,45.138113
2020-622416,2020-09-03,000001,Vente,19284.8,,,LE BREUIL,B013,43270,43259,Vernassal,43,,,432590000C0250,,,,,,,,,,,,,0,,,,,P,prés,,,790,3.721049,45.133536
2020-622416,2020-09-03,000001,Vente,19284.8,,,LE BREUIL,B013,43270,43259,Vernassal,43,,,432590000C0251,,,,,,,,,,,,,0,,,,,P,prés,,,670,3.721239,45.133504
2020-622416,2020-09-03,000001,Vente,19284.8,,,LES ROUCHANTS,B143,43270,43259,Vernassal,43,,,432590000C0298,,,,,,,,,,,,,0,,,,,T,terres,,,2080,3.715229,45.134012
2020-622416,2020-09-03,000001,Vente,19284.8,,,LES RIVAUX,B137,43270,43259,Vernassal,43,,,432590000C0337,,,,,,,,,,,,,0,,,,,P,prés,,,930,3.714942,45.13688
2020-622416,2020-09-03,000001,Vente,19284.8,,,LA LANDE,B081,43270,43259,Vernassal,43,,,432590000C0403,,,,,,,,,,,,,0,,,,,T,terres,,,2690,3.715444,45.137608
2020-622416,2020-09-03,000001,Vente,19284.8,,,LES MIZADES,B095,43270,43259,Vernassal,43,,,432590000C0552,,,,,,,,,,,,,0,,,,,P,prés,,,3535,3.718843,45.130483
2020-622416,2020-09-03,000001,Vente,19284.8,,,LES RAZES,B133,43270,43259,Vernassal,43,,,432590000C0575,,,,,,,,,,,,,0,,,,,P,prés,,,5850,3.724,45.128231
2020-622416,2020-09-03,000001,Vente,19284.8,,,LES RAZES,B133,43270,43259,Vernassal,43,,,432590000C0583,,,,,,,,,,,,,0,,,,,T,terres,,,4120,3.722198,45.128108
2020-622416,2020-09-03,000001,Vente,19284.8,,,LE COUIN,B048,43270,43259,Vernassal,43,,,432590000C0606,,,,,,,,,,,,,0,,,,,T,terres,,,2750,3.727164,45.124125
2020-622416,2020-09-03,000001,Vente,19284.8,,,LA PRADE,B122,43270,43259,Vernassal,43,,,432590000C0623,,,,,,,,,,,,,0,,,,,P,prés,,,3215,3.720365,45.12431
2020-622416,2020-09-03,000001,Vente,19284.8,,,LA PRADE,B122,43270,43259,Vernassal,43,,,432590000C0628,,,,,,,,,,,,,0,,,,,P,prés,,,990,3.719856,45.124246
2020-622708,2020-09-08,000001,Vente,131500,801,,RTE DU STADE,0225,43270,43259,Vernassal,43,,,432590000B1424,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,604,3.738556,45.139505
2020-622708,2020-09-08,000001,Vente,131500,801,,RTE DU STADE,0225,43270,43259,Vernassal,43,,,432590000B1424,,,,,,,,,,,,,0,1,Maison,99,4,P,prés,,,1122,3.738556,45.139505
2020-622788,2020-08-25,000001,Vente,1500,,,MONTAGNAC,B096,43270,43259,Vernassal,43,,,432590000C0193,,,,,,,,,,,,,0,,,,,J,jardins,,,690,3.722914,45.134787
2020-622791,2020-09-22,000001,Vente,5300,,,LA GARDE,B065,43270,43259,Vernassal,43,,,432590000C0114,,,,,,,,,,,,,0,,,,,T,terres,,,3110,3.724867,45.139433
2020-622791,2020-09-22,000001,Vente,5300,,,LES RIVAUX,B137,43270,43259,Vernassal,43,,,432590000C0320,,,,,,,,,,,,,0,,,,,T,terres,,,1670,3.715579,45.135588
2020-622791,2020-09-22,000001,Vente,5300,,,LES RIVAUX,B137,43270,43259,Vernassal,43,,,432590000C0333,,,,,,,,,,,,,0,,,,,P,prés,,,2310,3.716232,45.136618
2020-622791,2020-09-22,000001,Vente,5300,,,COUDENAS BAS,B047,43270,43259,Vernassal,43,,,432590000C0542,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1380,3.719019,45.127842
2020-622791,2020-09-22,000001,Vente,5300,,,COUDENAS BAS,B047,43270,43259,Vernassal,43,,,432590000C0543,,,,,,,,,,,,,0,,,,,T,terres,,,4770,3.719056,45.127547
2020-622904,2020-09-25,000001,Vente,700,,,PRE NEUF,B128,43270,43259,Vernassal,43,,,432590000B1041,,,,,,,,,,,,,0,,,,,P,prés,,,2065,3.727703,45.136295
2020-623322,2020-10-02,000001,Vente,42000,5,,IMP DES GERANIUMS,0110,43270,43259,Vernassal,43,,,432590000D0231,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,245,3.703353,45.149507
2020-623796,2020-09-22,000001,Vente,114850,,,LA GAZELLE,B068,43270,43259,Vernassal,43,,,432590000C1017,,,,,,,,,,,,,0,,,,,J,jardins,,,460,3.7019,45.132033
2020-623796,2020-09-22,000001,Vente,114850,10,,AMPILHAC,B001,43270,43259,Vernassal,43,,,432590000C1077,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,45,3.700933,45.131081
2020-623796,2020-09-22,000001,Vente,114850,,,AMPILHAC,B001,43270,43259,Vernassal,43,,,432590000C1402,,,,,,,,,,,,,0,,,,,S,sols,,,170,3.700777,45.13111
2020-623796,2020-09-22,000001,Vente,114850,,,AMPILHAC,B001,43270,43259,Vernassal,43,,,432590000C1403,,,,,,,,,,,,,0,,,,,L,landes,,,64,3.700658,45.131058
2020-623796,2020-09-22,000001,Vente,114850,,,AMPILHAC,B001,43270,43259,Vernassal,43,,,432590000C1404,,,,,,,,,,,,,0,,,,,S,sols,,,277,3.700749,45.131025
2020-623796,2020-09-22,000001,Vente,114850,,,LES LISTES,B085,43270,43259,Vernassal,43,,,432590000C1456,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,451,3.70104,45.131262
2020-623796,2020-09-22,000001,Vente,114850,,,LE TERRON,B157,43270,43259,Vernassal,43,,,432590000C1569,,,,,,,,,,,,,0,,,,,P,prés,,,911,3.700462,45.130986
2020-623797,2020-09-22,000002,Vente,117000,,,LES LISTES,B085,43270,43259,Vernassal,43,,,432590000C1582,,,,,,,,,,,,,0,,,,,L,landes,,,321,3.700203,45.131679
2020-623797,2020-09-22,000002,Vente,117000,,,LES LISTES,B085,43270,43259,Vernassal,43,,,432590000C1583,,,,,,,,,,,,,0,,,,,L,landes,,,174,3.700784,45.131219
2020-623944,2020-10-10,000001,Vente,60800,12,,RUE PRINCIPALE,0200,43270,43259,Vernassal,43,,,432590000D0196,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,105,3.702961,45.14865
2020-623944,2020-10-10,000001,Vente,60800,2,,PL DU LAVOIR,0152,43270,43259,Vernassal,43,,,432590000D0197,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.702892,45.148699
2020-623944,2020-10-10,000001,Vente,60800,,,LE BOURG,B163,43270,43259,Vernassal,43,,,432590000D1700,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.70297,45.1487
2020-624297,2020-11-19,000001,Vente,1000,,,LOUS HIVERTS,B092,43270,43259,Vernassal,43,,,432590000D0548,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1220,3.689592,45.156976
2020-624579,2020-12-11,000001,Vente,500,,,LADO,B077,43270,43259,Vernassal,43,,,432590000D0480,,,,,,,,,,,,,0,,,,,J,jardins,,,240,3.700886,45.149292
2020-624581,2020-12-07,000001,Vente,1500,,,GENESTET,B070,43270,43259,Vernassal,43,,,432590000A0371,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2115,3.709777,45.160944
2020-625247,2020-12-23,000001,Vente,60000,8,,FESPESCLE,B057,43270,43259,Vernassal,43,,,432590000B0380,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,420,3.728648,45.154212
2020-625247,2020-12-23,000001,Vente,60000,,,FESPESCLE,B057,43270,43259,Vernassal,43,,,432590000B0381,,,,,,,,,,,,,0,,,,,J,jardins,,,93,3.728551,45.15413
2020-625247,2020-12-23,000001,Vente,60000,,,FESPESCLE,B057,43270,43259,Vernassal,43,,,432590000B0382,,,,,,,,,,,,,0,,,,,J,jardins,,,105,3.728454,45.154082
2020-625247,2020-12-23,000001,Vente,60000,,,FESPESCLE,B057,43270,43259,Vernassal,43,,,432590000B1244,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.728839,45.154127
2020-625247,2020-12-23,000001,Vente,60000,,,FESPESCLE,B057,43270,43259,Vernassal,43,,,432590000B1246,,,,,,,,,,,,,0,,,,,L,landes,,,530,3.728655,45.153989
2020-625264,2020-12-22,000001,Vente,750,,,LYON D OR,B093,43270,43259,Vernassal,43,,,432590000C0846,,,,,,,,,,,,,0,,,,,T,terres,,,2580,3.697823,45.139589
2020-625264,2020-12-22,000001,Vente,750,,,LA FOUANT DU RUSTRE,B059,43270,43259,Vernassal,43,,,432590000D1446,,,,,,,,,,,,,0,,,,,P,prés,,,3030,3.691404,45.140741
