id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1009562,2023-01-06,000001,Vente,141500,,,LES SABLONS,B063,77151,77301,Montceaux-lès-Provins,77,,,773010000D0294,,,,,,,,,,,,,0,,,,,T,terres,,,27,3.442592,48.694609
2023-1009562,2023-01-06,000001,Vente,141500,5,,RUE DES CHATAIGNIERS,0002,77151,77301,Montceaux-lès-Provins,77,,,77301000ZH0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1135,3.442723,48.694857
2023-1009562,2023-01-06,000001,Vente,141500,5,,RUE DES CHATAIGNIERS,0002,77151,77301,Montceaux-lès-Provins,77,,,77301000ZH0036,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1135,3.442723,48.694857
2023-1010130,2023-02-01,000001,Vente,185000,6,,RUE CREUSE,0004,77151,77301,Montceaux-lès-Provins,77,,,77301000ZH0045,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,572,3.444614,48.695622
2023-1011095,2023-02-20,000001,Vente,110000,2,,RUE DE BRANGIS,0001,77151,77301,Montceaux-lès-Provins,77,,,773010000B0047,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,240,3.438352,48.695015
2023-1011095,2023-02-20,000001,Vente,110000,,,MONTCEAUX,B047,77151,77301,Montceaux-lès-Provins,77,,,773010000B0048,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,848,3.43837,48.694863
2023-1011837,2023-03-09,000001,Vente,15000,,,MONTCEAUX,B047,77151,77301,Montceaux-lès-Provins,77,,,773010000B0491,,,,,,,,,,,,,0,,,,,S,sols,,,427,3.434196,48.694919
2023-1011837,2023-03-09,000001,Vente,15000,,,MONTCEAUX,B047,77151,77301,Montceaux-lès-Provins,77,,,773010000B0493,,,,,,,,,,,,,0,,,,,S,sols,,,196,3.433941,48.694947
2023-1013137,2023-04-17,000001,Vente,180000,,,MONTCEAUX,B047,77151,77301,Montceaux-lès-Provins,77,,,773010000B0012,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1810,3.441347,48.696863
2023-1013137,2023-04-17,000001,Vente,180000,5060,,N ROUTE NATIONALE 4,0007,77151,77301,Montceaux-lès-Provins,77,,,773010000B0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,S,sols,,,900,3.442385,48.695959
2023-1013137,2023-04-17,000001,Vente,180000,,,MONTCEAUX,B047,77151,77301,Montceaux-lès-Provins,77,,,773010000B0417,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,403,3.44285,48.696341
2023-1013137,2023-04-17,000001,Vente,180000,,,MONTCEAUX,B047,77151,77301,Montceaux-lès-Provins,77,,,773010000B0441,,,,,,,,,,,,,0,,,,,P,prés,,,40,3.441848,48.696634
2023-1013137,2023-04-17,000001,Vente,180000,,,MONTCEAUX,B047,77151,77301,Montceaux-lès-Provins,77,,,773010000B0445,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,23,3.442673,48.696443
2023-1013137,2023-04-17,000001,Vente,180000,,,MONTCEAUX,B047,77151,77301,Montceaux-lès-Provins,77,,,773010000B0446,,,,,,,,,,,,,0,,,,,VE,vergers,,,283,3.442135,48.696232
2023-1013137,2023-04-17,000001,Vente,180000,,,MONTCEAUX,B047,77151,77301,Montceaux-lès-Provins,77,,,773010000B0447,,,,,,,,,,,,,0,,,,,VE,vergers,,,1942,3.442051,48.696448
2023-1013137,2023-04-17,000001,Vente,180000,6,,N ROUTE NATIONALE 4,0007,77151,77301,Montceaux-lès-Provins,77,,,773010000B0468,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1875,0,S,sols,,,1591,3.442492,48.696239
2023-1013137,2023-04-17,000001,Vente,180000,,,LE VIVIER,B070,77151,77301,Montceaux-lès-Provins,77,,,77301000ZC0030,,,,,,,,,,,,,0,,,,,VE,vergers,,,5050,3.442518,48.696645
2023-1020813,2023-11-08,000001,Vente,58000,19,,RUE DES CHATAIGNIERS,0002,77151,77301,Montceaux-lès-Provins,77,,,773010000D0418,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,332,3.444565,48.694251
2023-1020813,2023-11-08,000001,Vente,58000,19,,RUE DES CHATAIGNIERS,0002,77151,77301,Montceaux-lès-Provins,77,,,773010000D0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,3.444565,48.694251
2023-1020813,2023-11-08,000001,Vente,58000,,,LES SABLONS,B063,77151,77301,Montceaux-lès-Provins,77,,,773010000D0421,,,,,,,,,,,,,0,,,,,S,sols,,,88,3.444631,48.694419
2023-1022101,2023-12-16,000001,Vente,4920,,,CHAMP FLEURY,B012,77151,77301,Montceaux-lès-Provins,77,,,77301000YA0041,,,,,,,,,,,,,0,,,,,T,terres,,,6150,3.47085,48.686106
2023-1022295,2023-12-19,000001,Vente,4000,5133,,RUE DU GUE DU MARCHE,0010,77151,77301,Montceaux-lès-Provins,77,,,773010000B0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,3.434992,48.694942
