id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-771296,2020-01-04,000001,Vente,1584,,,LE PONT NEUF,B024,56370,56252,Le Tour-du-Parc,56,,,56252000AD0045,,,,,,,,,,,,,0,,,,,T,terres,,,3960,-2.652522,47.532258
2020-771336,2020-01-10,000001,Vente,57400,,,IMP DE KERBOULICO,0161,56370,56252,Le Tour-du-Parc,56,,,56252000AR0523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,333,-2.661976,47.526224
2020-771336,2020-01-10,000001,Vente,57400,,,IMP DE KERBOULICO,0161,56370,56252,Le Tour-du-Parc,56,,,56252000AR0524,,,,,,,,,,,,,0,,,,,S,sols,,,98,-2.661926,47.525951
2020-771437,2020-01-10,000001,Vente,225000,4,,IMP KERVANIET,0070,56370,56252,Le Tour-du-Parc,56,,,56252000AK0015,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,114,-2.626297,47.524892
2020-771437,2020-01-10,000001,Vente,225000,,,KERVANIET,B039,56370,56252,Le Tour-du-Parc,56,,,56252000AK0016,,,,,,,,,,,,,0,,,,,J,jardins,,,597,-2.626032,47.524841
2020-771437,2020-01-10,000001,Vente,225000,5214,,IMP KERVANIET,0070,56370,56252,Le Tour-du-Parc,56,,,56252000AK0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,-2.626532,47.524833
2020-771437,2020-01-10,000001,Vente,225000,,,KERVANIET,B039,56370,56252,Le Tour-du-Parc,56,,,56252000AK0266,,,,,,,,,,,,,0,,,,,S,sols,,,43,-2.626543,47.52474
2020-771595,2020-01-24,000001,Vente,727956,28,,RUE DE LA CALE,0078,56370,56252,Le Tour-du-Parc,56,,,56252000AL0219,,,,,,,,,,,,,0,,,,,S,sols,,,54,-2.625173,47.520049
2020-771595,2020-01-24,000001,Vente,727956,,,PENCADENIC,B023,56370,56252,Le Tour-du-Parc,56,,,56252000AL0221,,,,,,,,,,,,,0,,,,,E,eaux,,,30,-2.625282,47.520006
2020-771595,2020-01-24,000001,Vente,727956,30,,RUE DE LA CALE,0078,56370,56252,Le Tour-du-Parc,56,,,56252000AL0222,,,,,,,,,,,,,0,1,Maison,210,8,S,sols,,,500,-2.625397,47.519633
2020-771595,2020-01-24,000001,Vente,727956,30,,RUE DE LA CALE,0078,56370,56252,Le Tour-du-Parc,56,,,56252000AL0222,,,,,,,,,,,,,0,1,Maison,210,8,J,jardins,,,1858,-2.625397,47.519633
2020-771600,2020-01-22,000001,Vente,68084,,,MOQUENOUET,B022,56370,56252,Le Tour-du-Parc,56,,,56252000AS0161,,,,,,,,,,,,,0,,,,,T,terres,,,2208,-2.681181,47.537207
2020-771600,2020-01-22,000001,Vente,68084,5006,,RTE DE BELLE CROIX,0050,56370,56252,Le Tour-du-Parc,56,,,56252000AS0162,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,403,-2.681488,47.537532
2020-771601,2020-01-24,000001,Vente,315000,5838,,RUE DE L ETIER,0121,56370,56252,Le Tour-du-Parc,56,,,56252000AK0368,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,667,-2.6253,47.524588
2020-771601,2020-01-24,000001,Vente,315000,,,RES LE BEGUERO,A015,56370,56252,Le Tour-du-Parc,56,,,56252000AK0375,,,,,,,,,,,,,0,,,,,S,sols,,,296,-2.625272,47.524691
2020-771667,2020-01-22,000001,Vente,58080,,,QUEMER MEGUYAT,B073,56370,56252,Le Tour-du-Parc,56,,,56252000AR0546,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,-2.654423,47.525489
2020-771792,2020-01-07,000001,Vente,30000,,,BOIS DE LA SALLE,B004,56370,56252,Le Tour-du-Parc,56,,,56252000AE0173,,,,,,,,,,,,,0,,,,,T,terres,,,438,,
2020-771792,2020-01-07,000001,Vente,30000,,,BOIS DE LA SALLE,B004,56370,56252,Le Tour-du-Parc,56,,,56252000AE0174,,,,,,,,,,,,,0,,,,,T,terres,,,10891,,
2020-771792,2020-01-07,000001,Vente,30000,,,BOIS DE LA SALLE,B004,56370,56252,Le Tour-du-Parc,56,,,56252000AE0176,,,,,,,,,,,,,0,,,,,L,landes,,,1107,,
2020-771949,2020-02-05,000001,Vente,75585,,,QUEMER MEGUYAT,B073,56370,56252,Le Tour-du-Parc,56,,,56252000AR0535,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,-2.655091,47.525369
2020-771949,2020-02-05,000001,Vente,75585,,,QUEMER MEGUYAT,B073,56370,56252,Le Tour-du-Parc,56,,,56252000AR0543,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,-2.654993,47.525382
2020-771961,2020-02-05,000001,Vente,180000,9,,RUE DE LA MAIRIE,0181,56370,56252,Le Tour-du-Parc,56,,,56252000AN0228,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,422,-2.646523,47.525865
2020-772159,2020-02-12,000001,Vente,36361,,,QUEMER MEGUYAT,B073,56370,56252,Le Tour-du-Parc,56,,,56252000AR0537,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,-2.655127,47.525143
2020-772159,2020-02-12,000001,Vente,36361,,,QUEMER MEGUYAT,B073,56370,56252,Le Tour-du-Parc,56,,,56252000AR0559,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,-2.65509,47.52511
2020-772293,2020-02-14,000001,Vente,220000,68,,RUE DE PENCADENIC,0245,56370,56252,Le Tour-du-Parc,56,,,56252000AL0052,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,427,-2.62593,47.522848
2020-772405,2020-02-21,000001,Vente,39895,,,QUEMER MEGUYAT,B073,56370,56252,Le Tour-du-Parc,56,,,56252000AR0560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,297,-2.654929,47.525077
2020-772411,2020-02-14,000001,Vente,67175,,,QUEMER MEGUYAT,B073,56370,56252,Le Tour-du-Parc,56,,,56252000AR0567,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,-2.655511,47.524537
2020-772415,2020-02-07,000001,Vente,266000,11,,RUE MARIE LE FRANC,0195,56370,56252,Le Tour-du-Parc,56,,,56252000AK0421,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,189,-2.625543,47.52384
2020-772415,2020-02-07,000001,Vente,266000,,,PENCADENIC,B023,56370,56252,Le Tour-du-Parc,56,,,56252000AK0424,,,,,,,,,,,,,0,,,,,S,sols,,,13,-2.625499,47.523819
2020-772666,2020-02-19,000001,Vente,615400,45,,IMP DU PONT NEUF,0281,56370,56252,Le Tour-du-Parc,56,,,56252000AD0028,,,,,,,,,,,,,0,1,Maison,286,8,J,jardins,,,8260,-2.652567,47.53365
2020-772666,2020-02-19,000001,Vente,615400,45,,IMP DU PONT NEUF,0281,56370,56252,Le Tour-du-Parc,56,,,56252000AD0028,,,,,,,,,,,,,0,1,Maison,286,8,S,sols,,,2000,-2.652567,47.53365
2020-772666,2020-02-19,000001,Vente,615400,,,LE PONT NEUF,B024,56370,56252,Le Tour-du-Parc,56,,,56252000AD0029,,,,,,,,,,,,,0,,,,,T,terres,,,217,-2.652572,47.53291
2020-773084,2020-03-27,000001,Vente,395000,,,CADEN,B006,56370,56252,Le Tour-du-Parc,56,,,56252000AC0012,,,,,,,,,,,,,0,,,,,T,terres,,,1600,-2.67822,47.542356
2020-773084,2020-03-27,000001,Vente,395000,,,CADEN,B006,56370,56252,Le Tour-du-Parc,56,,,56252000AC0017,,,,,,,,,,,,,0,,,,,T,terres,,,7120,-2.676877,47.541805
2020-773084,2020-03-27,000001,Vente,395000,5003,,CADEN,B006,56370,56252,Le Tour-du-Parc,56,,,56252000AC0018,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1930,-2.67764,47.541702
2020-773396,2020-04-09,000001,Vente,55080,,,QUEMER MEGUYAT,B073,56370,56252,Le Tour-du-Parc,56,,,56252000AR0571,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,-2.654261,47.524591
2020-773415,2020-04-15,000001,Vente,62980,,,QUEMER MEGUYAT,B073,56370,56252,Le Tour-du-Parc,56,,,56252000AR0555,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,-2.65461,47.52491
2020-773867,2020-05-29,000001,Vente,384100,,,BOIS DE LA SALLE,B004,56370,56252,Le Tour-du-Parc,56,,,56252000AR0305,,,,,,,,,,,,,0,,,,,T,terres,,,300,-2.654095,47.526015
2020-773867,2020-05-29,000001,Vente,384100,4,,IMP DES BRUYERES,0073,56370,56252,Le Tour-du-Parc,56,,,56252000AR0317,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,1071,-2.654292,47.526093
2020-773875,2020-05-11,000001,Vente,285000,,,IMP DES PEUPLIERS,0265,56370,56252,Le Tour-du-Parc,56,,,56252000AO0199,,,,,,,,,,,,,0,,,,,S,sols,,,65,-2.64196,47.521819
2020-773875,2020-05-11,000001,Vente,285000,10,,LOT LE CLOS DE POULCOLO,A103,56370,56252,Le Tour-du-Parc,56,,,56252000AO0209,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,252,-2.64205,47.521884
2020-773875,2020-05-11,000001,Vente,285000,,,IMP DES PEUPLIERS,0265,56370,56252,Le Tour-du-Parc,56,,,56252000AO0218,,,,,,,,,,,,,0,,,,,S,sols,,,291,-2.642238,47.521925
2020-773903,2020-05-19,000001,Vente,2000,,,LA GARENNE,B056,56370,56252,Le Tour-du-Parc,56,,,56252000AS0013,,,,,,,,,,,,,0,,,,,T,terres,,,6700,-2.67649,47.535709
2020-773906,2020-05-13,000001,Vente,115000,,,BOIS DE LA SALLE,B004,56370,56252,Le Tour-du-Parc,56,,,56252000AR0583,,,,,,,,,,,,,0,,,,,T,terres,,,1906,,
2020-773906,2020-05-13,000001,Vente,115000,,,BOIS DE LA SALLE,B004,56370,56252,Le Tour-du-Parc,56,,,56252000AR0584,,,,,,,,,,,,,0,,,,,T,terres,,,51,-2.654449,47.526434
2020-773906,2020-05-13,000001,Vente,115000,,,BOIS DE LA SALLE,B004,56370,56252,Le Tour-du-Parc,56,,,56252000AR0585,,,,,,,,,,,,,0,,,,,T,terres,,,77,-2.654472,47.526301
2020-773928,2020-04-30,000001,Vente,120000,,,FOUGERIE,B055,56370,56252,Le Tour-du-Parc,56,,,56252000AP0820,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,46,-2.649101,47.525383
2020-773928,2020-04-30,000001,Vente,120000,,,FOUGERIE,B055,56370,56252,Le Tour-du-Parc,56,,,56252000AP0824,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,-2.649082,47.525246
2020-773972,2020-05-19,000001,Vente,3970,,,LA GARENNE,B056,56370,56252,Le Tour-du-Parc,56,,,56252000AS0013,,,,,,,,,,,,,0,,,,,T,terres,,,6700,-2.67649,47.535709
2020-774057,2020-05-13,000001,Vente,20000,,,BOIS DE LA SALLE,B004,56370,56252,Le Tour-du-Parc,56,,,56252000AR0582,,,,,,,,,,,,,0,,,,,T,terres,,,605,-2.654018,47.526271
2020-774117,2020-06-03,000001,Vente,125000,,,CORN VOTIENNE,B054,56370,56252,Le Tour-du-Parc,56,,,56252000AR0586,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,-2.661618,47.527692
2020-774117,2020-06-03,000001,Vente,125000,,,CORN VOTIENNE,B054,56370,56252,Le Tour-du-Parc,56,,,56252000AR0587,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,706,-2.661871,47.527705
2020-774117,2020-06-03,000001,Vente,125000,,,CORN VOTIENNE,B054,56370,56252,Le Tour-du-Parc,56,,,56252000AR0589,,,,,,,,,,,,,0,,,,,S,sols,,,63,-2.661535,47.527775
2020-774117,2020-06-03,000001,Vente,125000,,,CORN VOTIENNE,B054,56370,56252,Le Tour-du-Parc,56,,,56252000AR0591,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,118,-2.662079,47.527769
2020-774154,2020-05-20,000001,Vente,58080,,,QUEMER MEGUYAT,B073,56370,56252,Le Tour-du-Parc,56,,,56252000AR0547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,-2.654227,47.525396
2020-774212,2020-06-03,000001,Vente,117000,,,CORN VOTIENNE,B054,56370,56252,Le Tour-du-Parc,56,,,56252000AR0587,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,706,-2.661871,47.527705
2020-774212,2020-06-03,000001,Vente,117000,,,CORN VOTIENNE,B054,56370,56252,Le Tour-du-Parc,56,,,56252000AR0589,,,,,,,,,,,,,0,,,,,S,sols,,,63,-2.661535,47.527775
2020-774212,2020-06-03,000001,Vente,117000,,,CORN VOTIENNE,B054,56370,56252,Le Tour-du-Parc,56,,,56252000AR0591,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,118,-2.662079,47.527769
2020-774215,2020-05-29,000001,Vente,125000,,,CORN VOTIENNE,B054,56370,56252,Le Tour-du-Parc,56,,,56252000AR0588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1175,-2.66166,47.527952
2020-774215,2020-05-29,000001,Vente,125000,,,CORN VOTIENNE,B054,56370,56252,Le Tour-du-Parc,56,,,56252000AR0589,,,,,,,,,,,,,0,,,,,S,sols,,,63,-2.661535,47.527775
2020-774215,2020-05-29,000001,Vente,125000,,,CORN VOTIENNE,B054,56370,56252,Le Tour-du-Parc,56,,,56252000AR0590,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,-2.661988,47.527986
2020-774403,2020-05-27,000001,Vente,55700,,,QUEMER MEGUYAT,B073,56370,56252,Le Tour-du-Parc,56,,,56252000AR0574,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,-2.654375,47.524305
2020-774454,2020-06-10,000001,Vente,7700,,,BOIS DE LA SALLE,B004,56370,56252,Le Tour-du-Parc,56,,,56252000AR0584,,,,,,,,,,,,,0,,,,,T,terres,,,51,-2.654449,47.526434
2020-774458,2020-06-10,000001,Vente,11500,,,BOIS DE LA SALLE,B004,56370,56252,Le Tour-du-Parc,56,,,56252000AR0585,,,,,,,,,,,,,0,,,,,T,terres,,,77,-2.654472,47.526301
2020-774513,2020-06-05,000001,Vente,63680,,,QUEMER MEGUYAT,B073,56370,56252,Le Tour-du-Parc,56,,,56252000AR0544,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,-2.654713,47.525659
2020-774516,2020-06-05,000001,Vente,56190,,,QUEMER MEGUYAT,B073,56370,56252,Le Tour-du-Parc,56,,,56252000AR0548,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,394,-2.654078,47.525324
2020-774733,2020-06-23,000001,Vente,118000,,,FOUGERIE,B055,56370,56252,Le Tour-du-Parc,56,,,56252000AP0821,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,746,-2.649872,47.525433
2020-774769,2020-06-24,000001,Vente,181000,,,CORN VOTIENNE,B054,56370,56252,Le Tour-du-Parc,56,,,56252000AR0588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1175,-2.66166,47.527952
2020-774769,2020-06-24,000001,Vente,181000,,,CORN VOTIENNE,B054,56370,56252,Le Tour-du-Parc,56,,,56252000AR0589,,,,,,,,,,,,,0,,,,,S,sols,,,63,-2.661535,47.527775
2020-774769,2020-06-24,000001,Vente,181000,,,CORN VOTIENNE,B054,56370,56252,Le Tour-du-Parc,56,,,56252000AR0590,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,-2.661988,47.527986
2020-774834,2020-06-12,000001,Vente,245000,5305,,LE BOURG,B005,56370,56252,Le Tour-du-Parc,56,,,56252000AP0159,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,92,-2.647542,47.519668
2020-774834,2020-06-12,000001,Vente,245000,,,TOUCHOUARNO,B075,56370,56252,Le Tour-du-Parc,56,,,56252000AP0931,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,94,-2.647875,47.519627
2020-774834,2020-06-12,000001,Vente,245000,,,TOUCHOUARNO,B075,56370,56252,Le Tour-du-Parc,56,,,56252000AP0932,,,,,,,,,,,,,0,,,,,S,sols,,,11,-2.647909,47.519628
2020-774834,2020-06-12,000001,Vente,245000,,,TOUCHOUARNO,B075,56370,56252,Le Tour-du-Parc,56,,,56252000AP0937,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,288,-2.647573,47.519655
2020-774834,2020-06-12,000001,Vente,245000,,,TOUCHOUARNO,B075,56370,56252,Le Tour-du-Parc,56,,,56252000AP0937,,,,,,,,,,,,,0,,,,,S,sols,,,400,-2.647573,47.519655
2020-774834,2020-06-12,000001,Vente,245000,,,TOUCHOUARNO,B075,56370,56252,Le Tour-du-Parc,56,,,56252000AP0939,,,,,,,,,,,,,0,,,,,S,sols,,,233,-2.647412,47.519858
2020-774840,2020-06-12,000001,Vente,110000,,,TOUCHOUARNO,B075,56370,56252,Le Tour-du-Parc,56,,,56252000AP0936,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,556,-2.647532,47.519896
2020-774840,2020-06-12,000001,Vente,110000,,,TOUCHOUARNO,B075,56370,56252,Le Tour-du-Parc,56,,,56252000AP0939,,,,,,,,,,,,,0,,,,,S,sols,,,233,-2.647412,47.519858
2020-774844,2020-06-16,000001,Vente,200000,,,TOUCHOUARNO,B075,56370,56252,Le Tour-du-Parc,56,,,56252000AP0163,,,,,,,,,,,,,0,,,,,T,terres,,,432,-2.647589,47.518934
2020-774844,2020-06-16,000001,Vente,200000,,,TOUCHOUARNO,B075,56370,56252,Le Tour-du-Parc,56,,,56252000AP0929,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,-2.647883,47.519433
2020-774844,2020-06-16,000001,Vente,200000,,,TOUCHOUARNO,B075,56370,56252,Le Tour-du-Parc,56,,,56252000AP0930,,,,,,,,,,,,,0,,,,,S,sols,,,11,-2.647897,47.519411
2020-774844,2020-06-16,000001,Vente,200000,,,TOUCHOUARNO,B075,56370,56252,Le Tour-du-Parc,56,,,56252000AP0938,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,991,-2.647573,47.519423
2020-774844,2020-06-16,000001,Vente,200000,,,TOUCHOUARNO,B075,56370,56252,Le Tour-du-Parc,56,,,56252000AP0939,,,,,,,,,,,,,0,,,,,S,sols,,,233,-2.647412,47.519858
2020-774844,2020-06-16,000001,Vente,200000,,,TOUCHOUARNO,B075,56370,56252,Le Tour-du-Parc,56,,,56252000AP0940,,,,,,,,,,,,,0,,,,,S,sols,,,5,-2.647819,47.519347
2020-774846,2020-06-25,000001,Vente,115000,,,TOUCHOUARNO,B075,56370,56252,Le Tour-du-Parc,56,,,56252000AP0933,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,-2.64788,47.51989
2020-774846,2020-06-25,000001,Vente,115000,,,TOUCHOUARNO,B075,56370,56252,Le Tour-du-Parc,56,,,56252000AP0934,,,,,,,,,,,,,0,,,,,S,sols,,,12,-2.647914,47.519888
2020-774846,2020-06-25,000001,Vente,115000,,,TOUCHOUARNO,B075,56370,56252,Le Tour-du-Parc,56,,,56252000AP0935,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,-2.647764,47.519966
2020-774846,2020-06-25,000001,Vente,115000,,,TOUCHOUARNO,B075,56370,56252,Le Tour-du-Parc,56,,,56252000AP0939,,,,,,,,,,,,,0,,,,,S,sols,,,233,-2.647412,47.519858
2020-774846,2020-06-25,000001,Vente,115000,,,TOUCHOUARNO,B075,56370,56252,Le Tour-du-Parc,56,,,56252000AP0941,,,,,,,,,,,,,0,,,,,S,sols,,,8,-2.647921,47.520044
2020-775750,2020-07-31,000001,Vente,62235,,,QUEMER MEGUYAT,B073,56370,56252,Le Tour-du-Parc,56,,,56252000AR0540,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,-2.655194,47.524178
2020-775755,2020-07-31,000001,Vente,58400,,,QUEMER MEGUYAT,B073,56370,56252,Le Tour-du-Parc,56,,,56252000AR0556,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,-2.654359,47.524895
2020-775880,2020-07-21,000001,Vente,118000,,,POULCOLO,B026,56370,56252,Le Tour-du-Parc,56,,,56252000AN0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1014,-2.64394,47.522741
2020-776282,2020-08-17,000001,Vente,190000,5549,,RTE DE BELLE CROIX,0050,56370,56252,Le Tour-du-Parc,56,,,56252000AS0165,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,265,-2.673874,47.534376
2020-776282,2020-08-17,000001,Vente,190000,5549,,RTE DE BELLE CROIX,0050,56370,56252,Le Tour-du-Parc,56,,,56252000AS0165,,,,,,,,,,,,,0,1,Maison,50,3,J,jardins,,,1494,-2.673874,47.534376
2020-776380,2020-08-28,000001,Vente,376000,20,,RUE DES LANDIERS,0175,56370,56252,Le Tour-du-Parc,56,,,56252000AR0366,,,,,,,,,,,,,0,1,Maison,162,3,J,jardins,,,840,,
2020-776380,2020-08-28,000001,Vente,376000,20,,RUE DES LANDIERS,0175,56370,56252,Le Tour-du-Parc,56,,,56252000AR0366,,,,,,,,,,,,,0,1,Maison,162,3,S,sols,,,500,,
2020-776429,2020-09-07,000001,Vente,357200,73,,RTE DE BELLE CROIX,0050,56370,56252,Le Tour-du-Parc,56,,,56252000AS0197,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,1452,-2.677735,47.534788
2020-776429,2020-09-07,000001,Vente,357200,73,,RTE DE BELLE CROIX,0050,56370,56252,Le Tour-du-Parc,56,,,56252000AS0197,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,-2.677735,47.534788
2020-776794,2020-09-17,000001,Vente,224000,5835,,LOT KER KENERA,A061,56370,56252,Le Tour-du-Parc,56,,,56252000AP0848,,,2,,,,,,,,,,1,1,Maison,90,4,,,,,,-2.64926,47.524996
2020-776805,2020-09-18,000001,Vente,374200,9,,IMP DE BOURGOGNE,0071,56370,56252,Le Tour-du-Parc,56,,,56252000AO0178,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,984,-2.643921,47.52061
2020-776932,2020-09-29,000001,Vente,1485,,,CORN VOTIENNE,B054,56370,56252,Le Tour-du-Parc,56,,,56252000AE0079,,,,,,,,,,,,,0,,,,,T,terres,,,2799,-2.665254,47.531105
2020-776936,2020-09-24,000001,Vente,250000,,,PENCADENIC,B023,56370,56252,Le Tour-du-Parc,56,,,56252000AL0195,,,,,,,,,,,,,0,,,,,S,sols,,,77,-2.623938,47.520802
2020-776936,2020-09-24,000001,Vente,250000,22,,RUE DE LA CALE,0078,56370,56252,Le Tour-du-Parc,56,,,56252000AL0197,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,856,-2.625082,47.52064
2020-776936,2020-09-24,000001,Vente,250000,,,PENCADENIC,B023,56370,56252,Le Tour-du-Parc,56,,,56252000AL0198,,,,,,,,,,,,,0,,,,,S,sols,,,147,-2.624316,47.520758
2020-777098,2020-10-05,000001,Vente,135000,,,IMP DES PEUPLIERS,0265,56370,56252,Le Tour-du-Parc,56,,,56252000AO0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,859,-2.642263,47.522136
2020-777098,2020-10-05,000001,Vente,135000,,,IMP DES PEUPLIERS,0265,56370,56252,Le Tour-du-Parc,56,,,56252000AO0332,,,,,,,,,,,,,0,,,,,S,sols,,,38,,
2020-777146,2020-09-25,000001,Vente,386500,2,,POULDENIS,B027,56370,56252,Le Tour-du-Parc,56,,,56252000AM0448,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,609,-2.641339,47.522882
2020-777154,2020-10-02,000003,Vente,214368,,,BOIS DE LA SALLE,B004,56370,56252,Le Tour-du-Parc,56,,,56252000AE0175,,,,,,,,,,,,,0,,,,,T,terres,,,404,,
2020-777154,2020-10-02,000003,Vente,214368,,,BOIS DE LA SALLE,B004,56370,56252,Le Tour-du-Parc,56,,,56252000AE0205,,,,,,,,,,,,,0,,,,,L,landes,,,1,,
2020-777154,2020-10-02,000003,Vente,214368,,,BOIS DE LA SALLE,B004,56370,56252,Le Tour-du-Parc,56,,,56252000AE0207,,,,,,,,,,,,,0,,,,,T,terres,,,7200,,
2020-777154,2020-10-02,000003,Vente,214368,,,BOIS DE LA SALLE,B004,56370,56252,Le Tour-du-Parc,56,,,56252000AE0208,,,,,,,,,,,,,0,,,,,L,landes,,,51,,
2020-777539,2020-10-08,000001,Vente,59900,,,QUEMER MEGUYAT,B073,56370,56252,Le Tour-du-Parc,56,,,56252000AR0563,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,-2.655472,47.52487
2020-777548,2020-09-30,000001,Vente,275000,2,,IMP DES AUBEPINES,0030,56370,56252,Le Tour-du-Parc,56,,,56252000AN0431,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,965,-2.646127,47.523527
2020-777548,2020-09-30,000001,Vente,275000,,,IMP DES AUBEPINES,0030,56370,56252,Le Tour-du-Parc,56,,,56252000AN0434,,,,,,,,,,,,,0,,,,,J,jardins,,,70,-2.646061,47.523318
2020-777671,2020-10-17,000001,Vente,270000,,,RTE DE BELLE CROIX,0050,56370,56252,Le Tour-du-Parc,56,,,56252000AS0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,-2.676964,47.534584
2020-777671,2020-10-17,000001,Vente,270000,67,,RTE DE BELLE CROIX,0050,56370,56252,Le Tour-du-Parc,56,,,56252000AS0282,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,747,-2.677135,47.5346
2020-777687,2020-10-12,000001,Vente,240000,,,BOIS DE LA SALLE,B004,56370,56252,Le Tour-du-Parc,56,,,56252000AE0204,,,,,,,,,,,,,0,,,,,L,landes,,,721,-2.651919,47.52637
2020-777687,2020-10-12,000001,Vente,240000,5454,,BOIS DE LA SALLE,B004,56370,56252,Le Tour-du-Parc,56,,,56252000AE0206,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,991,-2.651646,47.526583
2020-778365,2020-11-13,000001,Vente,230000,2,,RTE DE SURZUR,0345,56370,56252,Le Tour-du-Parc,56,,,56252000AC0153,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,500,-2.670401,47.53898
2020-778365,2020-11-13,000001,Vente,230000,2,,RTE DE SURZUR,0345,56370,56252,Le Tour-du-Parc,56,,,56252000AC0153,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,-2.670401,47.53898
2020-778432,2020-10-31,000001,Vente,180000,5834,,LOT KER KENERA,A061,56370,56252,Le Tour-du-Parc,56,,,56252000AP0845,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,286,-2.649584,47.525068
2020-778432,2020-10-31,000001,Vente,180000,,,LOT KER KENERA,A061,56370,56252,Le Tour-du-Parc,56,,,56252000AP0847,,,,,,,,,,,,,0,,,,,S,sols,,,32,-2.649502,47.525153
2020-778458,2020-11-10,000001,Vente,125000,,,LE BOURG,B005,56370,56252,Le Tour-du-Parc,56,,,56252000AH0247,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.644941,47.526268
2020-778458,2020-11-10,000001,Vente,125000,,,LE BOURG,B005,56370,56252,Le Tour-du-Parc,56,,,56252000AH0247,,,,,,,,,,,,,0,,,,,J,jardins,,,241,-2.644941,47.526268
2020-778458,2020-11-10,000001,Vente,125000,5288,,LE BOURG,B005,56370,56252,Le Tour-du-Parc,56,,,56252000AH0248,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,85,-2.644903,47.526282
2020-778458,2020-11-10,000001,Vente,125000,5288,,LE BOURG,B005,56370,56252,Le Tour-du-Parc,56,,,56252000AH0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,-2.644903,47.526282
2020-778510,2020-11-06,000001,Vente,152000,,,LE BOURG,B005,56370,56252,Le Tour-du-Parc,56,,,56252000AH0246,,,,,,,,,,,,,0,,,,,J,jardins,,,4495,,
2020-778773,2020-12-04,000001,Vente,1475715,,,LE MARE,B021,56370,56252,Le Tour-du-Parc,56,,,56252000AS0017,,,,,,,,,,,,,0,,,,,T,terres,,,27700,-2.67436,47.53677
2020-778773,2020-12-04,000001,Vente,1475715,9,,RUE DU MARE,0193,56370,56252,Le Tour-du-Parc,56,,,56252000AS0018,,,,,,,,,,,,,0,1,Maison,607,8,S,sols,,,2000,-2.672721,47.537598
2020-778773,2020-12-04,000001,Vente,1475715,9,,RUE DU MARE,0193,56370,56252,Le Tour-du-Parc,56,,,56252000AS0018,,,,,,,,,,,,,0,1,Maison,607,8,J,jardins,,,5000,-2.672721,47.537598
2020-778773,2020-12-04,000001,Vente,1475715,9,,RUE DU MARE,0193,56370,56252,Le Tour-du-Parc,56,,,56252000AS0018,,,,,,,,,,,,,0,1,Maison,607,8,T,terres,,,18410,-2.672721,47.537598
2020-778837,2020-12-02,000001,Vente,215000,,,KER JAMBET,B015,56370,56252,Le Tour-du-Parc,56,,,56252000AP0018,,,,,,,,,,,,,0,,,,,T,terres,,,2174,,
2020-779104,2020-11-26,000001,Vente,80000,2,,IMP DE KERTOPINET,0171,56370,56252,Le Tour-du-Parc,56,,,56252000AN0441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,-2.64804,47.523252
2020-779104,2020-11-26,000001,Vente,80000,1,,RUE DE LA PLAGE,0270,56370,56252,Le Tour-du-Parc,56,,,56252000AN0444,,,,,,,,,,,,,0,,,,,S,sols,,,360,-2.648057,47.523383
2020-779115,2020-12-11,000001,Vente,100,,,LE BOURG,B005,56370,56252,Le Tour-du-Parc,56,,,56252000AH0110,,,,,,,,,,,,,0,,,,,S,sols,,,22,-2.647895,47.526355
2020-779115,2020-12-11,000001,Vente,100,,,LE BOURG,B005,56370,56252,Le Tour-du-Parc,56,,,56252000AH0111,,,,,,,,,,,,,0,,,,,S,sols,,,283,-2.647831,47.526468
2020-779115,2020-12-11,000001,Vente,100,,,LE BOURG,B005,56370,56252,Le Tour-du-Parc,56,,,56252000AH0112,,,,,,,,,,,,,0,,,,,S,sols,,,350,-2.647879,47.526803
2020-779177,2020-12-10,000001,Vente,360000,36,,RUE DE TOULCADEN,0361,56370,56252,Le Tour-du-Parc,56,,,56252000AR0434,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,960,-2.659237,47.525363