id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-431945,2021-05-06,000001,Vente,1200,,,PENTALOTRAVE,B103,20213,2B299,San-Gavino-d'Ampugnani,2B,,,2B2990000C0105,,,,,,,,,,,,,0,,,,,S,sols,,,340,9.4292,42.416716
2021-431945,2021-05-06,000001,Vente,1200,,,TEPPI,B160,20213,2B299,San-Gavino-d'Ampugnani,2B,,,2B2990000C0593,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1191,9.423928,42.410882
2021-435315,2021-12-21,000001,Vente,4000,,,LENZA CORTA,B077,20213,2B299,San-Gavino-d'Ampugnani,2B,,,2B2990000B0011,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,7475,9.418014,42.425746
2021-435315,2021-12-21,000001,Vente,4000,,,PICCHIO,B113,20213,2B299,San-Gavino-d'Ampugnani,2B,,,2B2990000B0161,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2560,9.414907,42.42062
2021-435315,2021-12-21,000001,Vente,4000,,,TIGHIETA,B161,20213,2B299,San-Gavino-d'Ampugnani,2B,,,2B2990000B0327,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,566,9.420128,42.419503
2021-435315,2021-12-21,000001,Vente,4000,,,VOLTE,B170,20213,2B299,San-Gavino-d'Ampugnani,2B,,,2B2990000B0405,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,299,9.416205,42.417341
2021-435315,2021-12-21,000001,Vente,4000,,,VOLTE,B170,20213,2B299,San-Gavino-d'Ampugnani,2B,,,2B2990000B0406,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,129,9.416146,42.417271
2021-435315,2021-12-21,000001,Vente,4000,,,SALETTO,B141,20213,2B299,San-Gavino-d'Ampugnani,2B,,,2B2990000B0422,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,647,9.416927,42.415759
2021-435315,2021-12-21,000001,Vente,4000,,,GUADONI,B071,20213,2B299,San-Gavino-d'Ampugnani,2B,,,2B2990000D0390,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,902,9.432804,42.411249
2021-435315,2021-12-21,000001,Vente,4000,,,GUADONI,B071,20213,2B299,San-Gavino-d'Ampugnani,2B,,,2B2990000D0391,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2961,9.432926,42.411546
2021-435315,2021-12-21,000001,Vente,4000,,,GUADONI,B071,20213,2B299,San-Gavino-d'Ampugnani,2B,,,2B2990000D0392,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,651,9.433043,42.411001
