siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059404236,00016,05940423600016,O,,,,,,true,1,,,,,,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,1997-06-29,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
059405035,00011,05940503500011,O,,,,,,true,1,,,,,,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
059415026,00018,05941502600018,O,,,,,,true,1,,,,,,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,55.60,NAP,N,,,0,,,,,,
063409965,00017,06340996500017,O,,NN,,,,true,1,,,,,,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
067406389,00022,06740638900022,O,1992-01-07,NN,,,,false,4,,,,,,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,52.2G,NAF1993,N,,,0,,,,,,
213801541,00011,21380154100011,O,1983-03-01,03,2018,,2020-08-25T10:17:03,true,4,HOTEL DE VILLE,,,,,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.948657,44.902224,0.38,locality,Le Village d’Entraigues 38740 Entraigues,38154_B064,D,LE VILLAGE D ENTRAIGUES,
213801541,00029,21380154100029,O,1983-12-21,01,2018,,2020-08-25T10:17:03,false,3,,,,,,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213801541,00037,21380154100037,O,1997-01-01,NN,,,2018-03-20T14:08:05,false,3,MAIRIE,,,,,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.948558,44.90202,0.9,street,Place de la Mairie 38740 Entraigues,38154_0159,D,PLACE DE LA MAIRIE,
253804959,00026,25380495900026,O,2020-02-14,,,,2020-02-20T08:38:11,true,1,,42,,RUE,DU GARGAS,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2020-02-14,A,,,,,84.11Z,NAFRev2,O,5.950139,44.900346,0.94,housenumber,42 Rue du Gargas 38740 Entraigues,38154_0090_00042,G,42 RUE DU GARGAS,
263803934,00011,26380393400011,O,1994-01-01,NN,,,2008-01-04T18:58:57,true,3,MAIRIE,,,,,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.948558,44.90202,0.9,street,Place de la Mairie 38740 Entraigues,38154_0159,D,PLACE DE LA MAIRIE,
293802161,00019,29380216100019,O,1985-06-04,,,,2008-08-21T10:18:43,true,3,MAIRIE,,,,LE VILLAGE,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.948657,44.902224,0.91,locality,Le Village d’Entraigues 38740 Entraigues,38154_B064,G,LE VILLAGE D ENTRAIGUES,
293802260,00019,29380226000019,O,2005-01-01,,,,2008-01-04T19:06:35,true,2,MAIRIE,,,,BOURG,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.948558,44.90202,0.5,street,Place de la Mairie 38740 Entraigues,38154_0159,D,PLACE DE LA MAIRIE,
293802278,00011,29380227800011,O,2005-01-01,,,,2008-01-04T19:06:35,true,2,MAIRIE,,,,BOURG,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.948558,44.90202,0.5,street,Place de la Mairie 38740 Entraigues,38154_0159,D,PLACE DE LA MAIRIE,
301449179,00011,30144917900011,O,,NN,,,,true,1,,,,,,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,,F,,,,,49.04,NAP,N,,,0,,,,,,
305412769,00021,30541276900021,O,1993-01-01,NN,,,2008-01-04T19:36:09,true,4,,,,,LE VILLAGE D ENTRAIGUES,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.948657,44.902224,0.93,locality,Le Village d’Entraigues 38740 Entraigues,38154_B064,G,LE VILLAGE D ENTRAIGUES,
307333047,00016,30733304700016,O,,,,,,true,1,,,,,,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,1992-05-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309106581,00015,30910658100015,O,1977-01-01,,,,,true,1,,,,,,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2000-11-02,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
313259160,00015,31325916000015,O,,,,,,true,1,,,,,,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,1989-05-05,F,,,,,02.20,NAP,N,,,0,,,,,,
313805178,00024,31380517800024,O,2006-05-02,NN,,,2008-04-26T09:01:56,true,3,,1,,PL,DOCTEUR EYRAUD,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.4B,NAFRev1,O,5.949172,44.901394,0.75,street,Place du Docteur Eyraud 38740 Entraigues,38154_0060,G,PLACE DU DOCTEUR EYRAUD,
319510335,00015,31951033500015,O,1980-07-01,NN,,,2008-11-07T00:35:23,true,3,,,,LD,LE GRAGNOLET,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,45.4C,NAFRev1,N,5.970386,44.884906,0.74,street,Gragnolet 38740 Entraigues,38154_xq5n0a,G,GRAGNOLET,
320340359,00019,32034035900019,O,,NN,,,,true,1,,,,,LE CRAGNOLET,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,55.71,NAP,N,,,0,,,,,,
320831936,00010,32083193600010,O,,NN,,,,true,1,,,,,ENTRAIGUES,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,67.2Z,NAF1993,N,5.950959,44.899689,0.93,municipality,Entraigues,38154,G,ENTRAIGUES,
321398125,00013,32139812500013,O,,NN,,,,true,1,,,,,,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
321597445,00014,32159744500014,O,1981-04-06,,,,2011-04-28T00:19:11,false,3,,,,,LE VILLAGE,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1J,NAF1993,N,5.948657,44.902224,0.91,locality,Le Village d’Entraigues 38740 Entraigues,38154_B064,G,LE VILLAGE D ENTRAIGUES,
321597445,00022,32159744500022,O,2006-01-01,,,,2021-02-23T10:45:21,true,1,,,,CHE,DES ROURES,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,01.49Z,NAFRev2,N,5.94657,44.90158,0.81,street,Chemin des Roures 38740 Entraigues,38154_0199,G,CHEMIN DES ROURES,
326792041,00013,32679204100013,O,,NN,,,,true,1,,,,,,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
328239561,00066,32823956100066,O,2013-05-01,,,,2017-05-12T11:42:50,false,2,,,,,CAMPING LES BIGNOUX,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2017-04-14,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
328239561,00074,32823956100074,O,2013-05-01,,,,2019-07-05T03:56:08,true,3,,,,,CAMPING LES VIGNAUX,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2017-07-06,A,CAMPING LES VIGNAUX,,,,55.30Z,NAFRev2,O,5.945351,44.900825,0.61,street,Les Vignaux 38740 Entraigues,38154_mml31v,G,LES VIGNAUX,
329578264,00049,32957826400049,O,2010-05-13,,,,2012-06-12T08:15:41,false,2,LE GARGAS,1,,PL,DOCTEUR EYRAUD,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,56.10A,NAFRev2,N,5.949172,44.901394,0.75,street,Place du Docteur Eyraud 38740 Entraigues,38154_0060,G,PLACE DU DOCTEUR EYRAUD,
332408145,00016,33240814500016,O,,NN,,,,true,1,,,,,,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,1989-05-22,F,,,,,64.42,NAP,N,,,0,,,,,,
335292561,00016,33529256100016,O,1986-03-15,NN,,,2006-11-25T10:28:47,true,4,,,,,,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
338331937,00031,33833193700031,O,1998-04-30,,,,2008-11-07T00:57:26,false,4,,,,,LE VILLAGE,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2000-11-03,F,,,,,45.2V,NAF1993,N,5.948657,44.902224,0.91,locality,Le Village d’Entraigues 38740 Entraigues,38154_B064,G,LE VILLAGE D ENTRAIGUES,
338399868,00052,33839986800052,O,2012-08-08,,,,2016-08-01T11:12:47,false,2,,,,CHE,LACALE,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,79.11Z,NAFRev2,N,5.946666,44.90494,0.6,street,Chemin Lacal 38740 Entraigues,38154_0137,G,CHEMIN LACAL,
338399868,00060,33839986800060,O,2016-09-30,,,,2021-02-23T10:54:57,true,1,,29,,IMP,DES ALLAYS,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,01.49Z,NAFRev2,N,5.947052,44.90555,0.83,housenumber,29 Impasse des Allays 38740 Entraigues,38154_0021_00029,G,29 IMPASSE DES ALLAYS,
342796620,00017,34279662000017,O,,NN,,,,true,1,,,,,,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
342797032,00014,34279703200014,O,,NN,,,,true,1,,,,,,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
342797172,00018,34279717200018,O,,NN,,,,true,1,,,,,,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
343704615,00024,34370461500024,O,2008-05-01,,,,2013-05-27T09:41:34,false,2,CAMPING LES VIGNEAUX,,,,LE VILLAGE D ENTRAIGUES,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,55.30Z,NAFRev2,N,5.948657,44.902224,0.93,locality,Le Village d’Entraigues 38740 Entraigues,38154_B064,G,LE VILLAGE D ENTRAIGUES,
343704615,00032,34370461500032,O,2013-06-01,,,1072ZZ,2021-02-23T10:58:53,true,1,LE GRAGNOLET,169,,RUE,DU PONT DE LA BONNE,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,THE DU MONDE ET GOURMANDISES,55.20Z,NAFRev2,N,5.969786,44.885518,0.94,housenumber,169 Rue du Pont de la Bonne 38740 Entraigues,38154_0174_00169,G,169 RUE DU PONT DE LA BONNE,
347456105,00027,34745610500027,O,1987-10-01,NN,,,2019-01-29T17:25:03,false,5,,,,,,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,,,0,,,,,,
348339920,00012,34833992000012,O,1988-07-01,NN,,,2008-11-08T00:22:40,true,4,,,,,,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
349073502,00024,34907350200024,O,2004-01-02,NN,,4321AB,2021-02-23T11:01:59,true,5,,,,,LE BOURG,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,43.21A,NAFRev2,N,5.948657,44.902224,0.31,locality,Le Village d’Entraigues 38740 Entraigues,38154_B064,G,LE VILLAGE D ENTRAIGUES,
353395056,00016,35339505600016,O,1990-01-01,,,,,false,4,,,,,,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
354039398,00012,35403939800012,O,,NN,,,,true,1,,3,,RUE,VILLA FLORIO,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,60.08,NAP,N,,,0,,,,,,
380289934,00032,38028993400032,O,1997-09-01,NN,,,,false,3,,,,,LE VILLAGE,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,5.948657,44.902224,0.91,locality,Le Village d’Entraigues 38740 Entraigues,38154_B064,G,LE VILLAGE D ENTRAIGUES,
381858687,00027,38185868700027,O,1995-05-02,NN,,,2008-11-08T00:40:22,false,3,LE VILLAGE,,,RTE,PERIER,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2C,NAF1993,N,5.948657,44.902224,0.47,locality,Le Village d’Entraigues 38740 Entraigues,38154_B064,D,LE VILLAGE D ENTRAIGUES,
386441083,00105,38644108300105,O,1986-07-01,,,,,false,3,,,,,,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
390567584,00011,39056758400011,O,,NN,,,,true,1,,,,,,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
391473220,00013,39147322000013,O,,NN,,,,true,1,,,,LD,LES VIGNAUX,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3B,NAF1993,N,5.945351,44.900825,0.94,street,Les Vignaux 38740 Entraigues,38154_mml31v,G,LES VIGNAUX,
393712021,00012,39371202100012,O,1993-10-13,NN,,,2006-11-25T12:19:47,false,4,,,,,MAIRIE,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2001-05-07,F,,,,,92.6C,NAF1993,O,5.948558,44.90202,0.9,street,Place de la Mairie 38740 Entraigues,38154_0159,G,PLACE DE LA MAIRIE,
394865901,00018,39486590100018,O,1994-04-18,NN,,,,true,3,,,,,GRAGNOLET,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,91.3E,NAF1993,N,5.970386,44.884906,0.93,street,Gragnolet 38740 Entraigues,38154_xq5n0a,G,GRAGNOLET,
394986301,00023,39498630100023,O,2000-04-03,NN,,,,true,4,,,,,LE VILLAGE,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,55.2E,NAFRev1,N,5.948657,44.902224,0.91,locality,Le Village d’Entraigues 38740 Entraigues,38154_B064,G,LE VILLAGE D ENTRAIGUES,
400580957,00019,40058095700019,O,1995-04-03,NN,,,,true,1,,,,,,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
409353489,00019,40935348900019,O,1980-12-31,NN,,,,true,1,,,,,VILLARD,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.1A,NAF1993,N,5.963214,44.886787,0.91,street,Montee du Villard 38740 Entraigues,38154_0270,G,MONTEE DU VILLARD,
409410099,00017,40941009900017,O,1996-10-15,01,2018,4722ZB,2020-08-25T10:38:03,true,5,,,,RTE,DU PERIER,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2020-02-24,F,,,,,47.22Z,NAFRev2,O,5.968919,44.885375,0.41,street,Rue du Colombier 38740 Entraigues,38154_0047,G,RUE DU COLOMBIER,
409977923,00021,40997792300021,O,1997-10-20,NN,,,2015-03-03T16:23:09,false,6,,,,,LE GRAGNOLET,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2013-11-23,F,,,,,90.01Z,NAFRev2,N,5.970386,44.884906,0.74,street,Gragnolet 38740 Entraigues,38154_xq5n0a,G,GRAGNOLET,
410137509,00049,41013750900049,O,2014-09-15,,,,2020-06-12T03:53:01,true,2,,30,,RUE,DU TILLEUL,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,46.90Z,NAFRev2,N,5.948193,44.901927,0.94,housenumber,30 Rue du Tilleul 38740 Entraigues,38154_0230_00030,G,30 RUE DU TILLEUL,
412675647,00017,41267564700017,O,1989-01-01,NN,,,,true,1,,,,,LE VILLARD,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.963214,44.886787,0.67,street,Montee du Villard 38740 Entraigues,38154_0270,G,MONTEE DU VILLARD,
415077650,00018,41507765000018,O,1998-01-05,11,2018,4312BA,2020-08-25T10:42:35,true,4,,,,CHE,DE LATEYRE,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,5.94722,44.903485,0.7,street,Chemin de la Teyre 38740 Entraigues,38154_0139,G,CHEMIN DE LA TEYRE,
417601754,00019,41760175400019,O,1998-04-01,,,,2016-06-22T09:26:24,false,6,,,,LD,LE VILLARD D ENTRAIGUES,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2016-04-20,F,,,,,90.03B,NAFRev2,N,5.963214,44.886787,0.74,street,Montee du Villard 38740 Entraigues,38154_0270,G,MONTEE DU VILLARD,
428972731,00015,42897273100015,O,1980-01-01,NN,,,2006-10-31T00:41:26,true,3,,,,,,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2005-01-24,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
431053503,00014,43105350300014,O,1995-01-01,,,,,true,1,,,,,LE VILLAGE D ENTRAIGUES,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,70.2A,NAF1993,N,5.948657,44.902224,0.93,locality,Le Village d’Entraigues 38740 Entraigues,38154_B064,G,LE VILLAGE D ENTRAIGUES,
432237410,00043,43223741000043,O,2016-07-15,,,,2018-05-24T17:17:39,true,3,36 CHEMIN DE,36,,CHE,DE LA POYAT,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2018-05-03,A,,,,,56.10A,NAFRev2,O,5.948904,44.901008,0.84,housenumber,36 Chemin de la Poyat 38740 Entraigues,38154_0178_00036,G,36 CHEMIN DE LA POYAT,
432506533,00020,43250653300020,O,2010-12-23,,,,2021-02-23T13:13:44,true,1,,,,,LE VILLARD,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2010-12-23,A,,,,,68.20B,NAFRev2,N,5.963214,44.886787,0.67,street,Montee du Villard 38740 Entraigues,38154_0270,G,MONTEE DU VILLARD,
433505104,00029,43350510400029,O,2003-07-31,NN,,4332AA,2017-07-02T04:32:20,true,5,,,,,LE VILLAGE,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.32A,NAFRev2,O,5.948657,44.902224,0.91,locality,Le Village d’Entraigues 38740 Entraigues,38154_B064,G,LE VILLAGE D ENTRAIGUES,
435045414,00016,43504541400016,O,2001-02-23,NN,,,2015-08-24T13:08:48,true,3,,,,,LE VILLARD,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.963214,44.886787,0.67,street,Montee du Villard 38740 Entraigues,38154_0270,G,MONTEE DU VILLARD,
440637965,00011,44063796500011,O,1994-04-20,NN,,,2016-04-26T03:14:43,true,3,MAIRIE,,,,,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,5.948558,44.90202,0.9,street,Place de la Mairie 38740 Entraigues,38154_0159,D,PLACE DE LA MAIRIE,
448270892,00012,44827089200012,O,2003-05-01,NN,,,,true,3,,,,,,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
449832385,00024,44983238500024,O,2006-02-01,,,,2017-11-27T13:08:47,false,3,,,,,LE VILLAGE,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2017-11-24,F,,,,,93.29Z,NAFRev2,N,5.948657,44.902224,0.91,locality,Le Village d’Entraigues 38740 Entraigues,38154_B064,G,LE VILLAGE D ENTRAIGUES,
449832385,00040,44983238500040,O,2017-11-24,,,,2021-02-23T13:32:16,true,1,CHEZ NICOLAS ROBERT,5,,RUE,DES FOURNEAUX,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2017-11-24,A,,,,,93.19Z,NAFRev2,N,5.948884,44.901879,0.94,housenumber,5 Rue des Fourneaux 38740 Entraigues,38154_0080_00005,G,5 RUE DES FOURNEAUX,
451821144,00016,45182114400016,O,2004-02-02,NN,,,2014-07-08T02:45:19,true,4,,,,,LIEUDIT LES QUINTAUX SUD,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2012-05-28,F,,,,,32.99Z,NAFRev2,N,5.949144,44.90213,0.61,street,Rue des Quintaux 38740 Entraigues,38154_0180,G,RUE DES QUINTAUX,
453375867,00018,45337586700018,O,2004-05-01,,,,2006-11-25T19:13:06,true,3,CAMPING GITE D ETAPE,,,RTE,,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.2C,NAFRev1,N,5.967328,44.887709,0.38,street,Route de Valjouffrey 38740 Entraigues,38154_0240,G,ROUTE DE VALJOUFFREY,
479066383,00023,47906638300023,O,2005-04-11,NN,,,2008-11-08T02:44:13,true,2,LES MEYARIES,,,CHE,LACAL,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2006-11-14,F,,,,,45.2L,NAFRev1,O,5.946666,44.90494,0.75,street,Chemin Lacal 38740 Entraigues,38154_0137,G,CHEMIN LACAL,
481731560,00019,48173156000019,O,2005-05-02,NN,,,2013-04-10T08:06:40,false,6,CAMPING DES VIGNEAUX,,,,LES VIGNAUX,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2007-09-09,F,,,,,55.2C,NAFRev1,N,5.945351,44.900825,0.94,street,Les Vignaux 38740 Entraigues,38154_mml31v,G,LES VIGNAUX,
482471059,00022,48247105900022,O,2005-06-02,NN,,,2007-05-22T01:14:22,false,2,,,,,,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
487528374,00019,48752837400019,O,2005-12-01,,,,2009-06-08T08:17:00,true,4,LE VILLARD,,,,LE VILLARD,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2008-12-15,F,PE&D,,,,70.22Z,NAFRev2,N,5.963214,44.886787,0.67,street,Montee du Villard 38740 Entraigues,38154_0270,G,MONTEE DU VILLARD,
487558918,00016,48755891800016,O,2005-12-01,,,,2008-01-05T21:58:17,true,2,,,,,LE BOURG,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.948657,44.902224,0.31,locality,Le Village d’Entraigues 38740 Entraigues,38154_B064,G,LE VILLAGE D ENTRAIGUES,
502675275,00015,50267527500015,O,2008-02-19,NN,,,2014-07-10T01:11:54,false,4,,,,,LE VILLAGE D ENTRAIGUES,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,10.71C,NAFRev2,O,5.948657,44.902224,0.93,locality,Le Village d’Entraigues 38740 Entraigues,38154_B064,G,LE VILLAGE D ENTRAIGUES,
502832876,00010,50283287600010,O,2008-03-01,,,,2008-02-27T13:40:55,true,1,,,,,LE VILLAGE,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,5.948657,44.902224,0.91,locality,Le Village d’Entraigues 38740 Entraigues,38154_B064,G,LE VILLAGE D ENTRAIGUES,
503113342,00011,50311334200011,O,2008-03-10,,,4399DC,2016-10-09T02:51:33,true,2,,,,,LES MEYARIES,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2016-06-30,F,BAUCHON TP 38,,,,43.99C,NAFRev2,N,5.94488,44.900177,0.33,street,Les Battants 38740 Entraigues,38154_2z2s57,G,LES BATTANTS,
503119950,00023,50311995000023,O,2016-07-01,,,4312BA,2020-06-04T03:51:22,true,3,LES MEYARIES,132,,CHE,LACAL,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,BAUCHON JP,43.12A,NAFRev2,N,5.945974,44.904844,0.81,housenumber,132 Chemin Lacal 38740 Entraigues,38154_0137_00132,G,132 CHEMIN LACAL,
503119950,00031,50311995000031,O,2020-01-28,,,,2021-02-23T14:14:45,false,1,,132,,CHE,LACAL,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,,01.45Z,NAFRev2,N,5.945974,44.904844,0.81,housenumber,132 Chemin Lacal 38740 Entraigues,38154_0137_00132,G,132 CHEMIN LACAL,
503700676,00011,50370067600011,O,2008-04-01,,,4331ZA,2021-07-02T11:45:46,true,2,,,,,LES VIGNAUX,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2020-03-30,F,,,,,43.31Z,NAFRev2,N,5.945351,44.900825,0.94,street,Les Vignaux 38740 Entraigues,38154_mml31v,G,LES VIGNAUX,
503773723,00021,50377372300021,O,2019-06-01,,,,2021-02-23T14:15:53,true,2,,15,,PL,DOCTEUR EYRAUD,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2019-07-29,A,,,,LE GARGAS,56.10A,NAFRev2,O,5.949204,44.901464,0.85,housenumber,15 Place du Docteur Eyraud 38740 Entraigues,38154_0060_00015,G,15 PLACE DU DOCTEUR EYRAUD,
504055096,00011,50405509600011,O,2008-05-05,,,,2010-03-23T04:31:30,true,2,,,,,LE BOURG,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,47.82Z,NAFRev2,N,5.948657,44.902224,0.31,locality,Le Village d’Entraigues 38740 Entraigues,38154_B064,G,LE VILLAGE D ENTRAIGUES,
505237586,00019,50523758600019,O,2008-06-25,NN,,,2014-07-10T01:24:31,false,2,,,,,LE VILLAGE,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,10.71C,NAFRev2,O,5.948657,44.902224,0.91,locality,Le Village d’Entraigues 38740 Entraigues,38154_B064,G,LE VILLAGE D ENTRAIGUES,
513177238,00013,51317723800013,O,2009-06-12,NN,,,2011-09-14T05:19:03,true,3,,1,,PL,DU DOCTEUR EYRAUD,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,56.30Z,NAFRev2,N,5.949172,44.901394,0.77,street,Place du Docteur Eyraud 38740 Entraigues,38154_0060,G,PLACE DU DOCTEUR EYRAUD,
513239384,00011,51323938400011,O,2009-07-15,,,,2013-01-21T14:28:34,false,2,,,,,LE VILLAGE,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,5.948657,44.902224,0.91,locality,Le Village d’Entraigues 38740 Entraigues,38154_B064,G,LE VILLAGE D ENTRAIGUES,
513239384,00029,51323938400029,O,2013-01-01,,,4334ZC,2021-02-23T15:23:29,true,1,,282,,MTE,DES BATTANTS,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.34Z,NAFRev2,N,5.947974,44.901471,0.81,housenumber,282 Montée des Battants 38740 Entraigues,38154_0025_00282,G,282 MONTEE DES BATTANTS,
513694943,00012,51369494300012,O,2009-07-01,,,,2015-02-20T03:59:56,true,2,,,,,LE BOURG,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2014-12-31,F,LA MAIN VERTE,,,,01.13Z,NAFRev2,N,5.948657,44.902224,0.31,locality,Le Village d’Entraigues 38740 Entraigues,38154_B064,G,LE VILLAGE D ENTRAIGUES,
520103052,00012,52010305200012,O,2010-01-26,,,,2016-07-27T03:14:50,false,2,,,,,GRAGNOLET,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2016-07-07,F,ALIBONI-BOUVIER,,,,68.20B,NAFRev2,N,5.970386,44.884906,0.93,street,Gragnolet 38740 Entraigues,38154_xq5n0a,G,GRAGNOLET,
521580530,00017,52158053000017,O,2010-03-15,,,,2010-04-08T04:53:43,true,1,,,,,LES VIGNEAUX,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,68.20B,NAFRev2,N,5.945351,44.900825,0.73,street,Les Vignaux 38740 Entraigues,38154_mml31v,G,LES VIGNAUX,
532353737,00010,53235373700010,O,2010-10-01,,,,2011-05-16T10:07:49,true,1,,,,LD,LE VILLAGE,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20A,NAFRev2,N,5.948657,44.902224,0.91,locality,Le Village d’Entraigues 38740 Entraigues,38154_B064,G,LE VILLAGE D ENTRAIGUES,
532383205,00012,53238320500012,O,2011-05-25,,,,2012-11-10T03:11:13,true,1,,,,,RUE DES FOURNEAUX,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2011-05-25,A,,,,,68.31Z,NAFRev2,N,5.949265,44.90192,0.94,street,Rue des Fourneaux 38740 Entraigues,38154_0080,G,RUE DES FOURNEAUX,
532424496,00018,53242449600018,O,2011-01-01,,,,2011-05-20T06:38:11,true,1,,,,,LES TAILLATS,38740,ENTRAIGUES,,,38154,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,5.942201,44.899378,0.57,street,Chemin de Taillat 38740 Entraigues,38154_0225,G,CHEMIN DE TAILLAT,