siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402165,00017,21540216500017,O,1983-03-01,01,2018,,2020-08-25T10:17:43,true,3,,,,RUE,PRINCIPALE,54290,FROVILLE,,,54216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.356267,48.470176,0.94,street,Rue Principale 54290 Froville,54216_0001,G,RUE PRINCIPALE,
215402165,00025,21540216500025,O,1983-12-21,NN,,,2013-05-18T02:14:52,false,4,,26,,,GRANDE RUE,54290,FROVILLE,,,54216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.355894,48.470038,0.42,housenumber,26 Rue Principale 54290 Froville,54216_0001_00026,G,26 RUE PRINCIPALE,
215402165,00033,21540216500033,O,1997-11-01,NN,,,2013-01-23T11:27:38,false,4,,,,RUE,PRINCIPALE,54290,FROVILLE,,,54216,,,,,,,,,,,,,,,,,,,2012-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.356267,48.470176,0.94,street,Rue Principale 54290 Froville,54216_0001,G,RUE PRINCIPALE,
265405134,00015,26540513400015,O,1992-01-01,NN,,,2016-07-23T12:15:37,true,4,MAIRIE,,,RUE,PRINCIPALE,54290,FROVILLE,,,54216,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.356267,48.470176,0.94,street,Rue Principale 54290 Froville,54216_0001,G,RUE PRINCIPALE,
295404578,00011,29540457800011,O,2002-02-01,,,,2006-10-26T23:46:25,true,3,MAIRIE,,,RUE,PRINCIPALE,54290,FROVILLE,,,54216,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.1C,NAFRev1,N,6.356267,48.470176,0.94,street,Rue Principale 54290 Froville,54216_0001,G,RUE PRINCIPALE,
331981191,00017,33198119100017,O,1985-02-01,NN,,,,false,4,,,,,FERME DE L EBROUELLE,54290,FROVILLE,,,54216,,,,,,,,,,,,,,,,,,,1999-02-05,F,,,,,85.3K,NAF1993,N,6.353715,48.46488,0.33,street,Route de Baccarat 54290 Froville,54216_0002,G,ROUTE DE BACCARAT,
339085870,00014,33908587000014,O,,NN,,,,true,1,,,,,GRANDE RUE,54290,FROVILLE,,,54216,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.23,NAP,N,6.356267,48.470176,0.35,street,Rue Principale 54290 Froville,54216_0001,G,RUE PRINCIPALE,
340904630,00019,34090463000019,O,1987-03-11,NN,,,2019-12-09T09:46:27,true,3,,,,RTE,DE BACCARAT,54290,FROVILLE,,,54216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.353715,48.46488,0.82,street,Route de Baccarat 54290 Froville,54216_0002,G,ROUTE DE BACCARAT,
350306544,00015,35030654400015,O,1989-04-11,NN,,,2014-07-08T00:54:01,true,4,,,,,GRANDE RUE,54290,FROVILLE,,,54216,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.12A,NAFRev2,N,6.356267,48.470176,0.35,street,Rue Principale 54290 Froville,54216_0001,G,RUE PRINCIPALE,
381722404,00021,38172240400021,O,2003-10-01,NN,,,2008-01-04T21:59:58,true,3,,,,,L'EBROUELLE,54290,FROVILLE,,,54216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,6.353715,48.46488,0.32,street,Route de Baccarat 54290 Froville,54216_0002,G,ROUTE DE BACCARAT,
393012042,00015,39301204200015,O,1991-01-01,NN,,,2008-01-05T00:11:28,true,3,,,,,,54290,FROVILLE,,,54216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393303268,00014,39330326800014,O,,,,,,true,1,,,,,,54290,FROVILLE,,,54216,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393303276,00017,39330327600017,O,1978-06-01,NN,,,2009-06-27T07:16:14,true,3,,,,,LE VILLAGE,54290,FROVILLE,,,54216,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.3Z,NAFRev1,N,6.356267,48.470176,0.35,street,Rue Principale 54290 Froville,54216_0001,G,RUE PRINCIPALE,
393303318,00017,39330331800017,O,1978-01-01,NN,,,2019-02-13T04:05:02,true,4,,19,,RUE,PRINCIPALE,54290,FROVILLE,,,54216,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,6.3564,48.470375,0.94,housenumber,19 Rue Principale 54290 Froville,54216_0001_00019,G,19 RUE PRINCIPALE,
395259195,00018,39525919500018,O,1993-04-30,,,,,true,3,CHATEAU DE FROVILLE,,,,,54290,FROVILLE,,,54216,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2E,NAF1993,N,6.353342,48.469478,0.75,street,Rue du Chateau 54290 Froville,54216_0003,D,RUE DU CHATEAU,
403023369,00016,40302336900016,O,1995-10-19,NN,,,2008-11-08T01:14:38,false,5,,23,,RUE,PRINCIPALE,54290,FROVILLE,,,54216,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,N,6.356697,48.470426,0.94,housenumber,23 Rue Principale 54290 Froville,54216_0001_00023,G,23 RUE PRINCIPALE,
408548931,00018,40854893100018,O,1996-07-29,NN,,,2008-01-04T21:12:51,true,3,LE PRIEURE,,,,,54290,FROVILLE,,,54216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.356267,48.470176,0.43,street,Rue Principale 54290 Froville,54216_0001,D,RUE PRINCIPALE,
414973859,00013,41497385900013,O,1998-01-02,01,2018,,2020-08-25T10:42:28,true,4,,25,,,GRANDE RUE,54290,FROVILLE,,,54216,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,68.20A,NAFRev2,O,6.357587,48.470885,0.42,housenumber,25 Rue Principale 54290 Froville,54216_0001_00025,G,25 RUE PRINCIPALE,
417639507,00017,41763950700017,O,1997-08-01,01,2018,,2020-08-25T10:43:00,true,3,,,,,MAIRIE,54290,FROVILLE,,,54216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
421880469,00026,42188046900026,O,2009-05-08,,,,2018-12-13T10:19:32,true,2,,46,,,GRANDE RUE,54290,FROVILLE,,,54216,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,47.81Z,NAFRev2,N,6.357567,48.470713,0.42,housenumber,46 Rue Principale 54290 Froville,54216_0001_00046,G,46 RUE PRINCIPALE,
428168538,00018,42816853800018,O,1986-01-01,,,,,false,3,,,,,,54290,FROVILLE,,,54216,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
450234042,00015,45023404200015,O,2003-09-18,NN,,,2017-08-23T14:19:32,false,3,TOUR SUD 2E ETAGE,,,RUE,DU CHATEAU,54290,FROVILLE,,,54216,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,51.1R,NAFRev1,N,6.353342,48.469478,0.94,street,Rue du Chateau 54290 Froville,54216_0003,G,RUE DU CHATEAU,
451246326,00016,45124632600016,O,2003-12-11,NN,,,2014-06-14T00:25:23,false,5,,23,,RUE,PRINCIPALE,54290,FROVILLE,,,54216,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,66.30Z,NAFRev2,O,6.356697,48.470426,0.94,housenumber,23 Rue Principale 54290 Froville,54216_0001_00023,G,23 RUE PRINCIPALE,
478463284,00016,47846328400016,O,2004-09-01,,,,2006-11-25T19:27:50,false,3,,2,,RUE,DU CHATEAU,54290,FROVILLE,,,54216,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.1R,NAFRev1,N,6.353224,48.46933,0.94,housenumber,2 Rue du Chateau 54290 Froville,54216_0003_00002,G,2 RUE DU CHATEAU,
489543918,00010,48954391800010,O,2006-04-01,,,,2008-01-05T03:06:49,true,2,,5,,CHE,DE LOUVROY,54290,FROVILLE,,,54216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.351616,48.468828,0.57,housenumber,5 Rue Louvroy 54290 Froville,54216_0004_00005,G,5 RUE LOUVROY,
489632596,00016,48963259600016,O,2006-04-13,,,,2008-01-05T03:09:10,true,2,M.ET MME JEAN-CHARLES CUNY,,,,LE PRIEURE,54290,FROVILLE,,,54216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,6.356267,48.470176,0.43,street,Rue Principale 54290 Froville,54216_0001,G,RUE PRINCIPALE,
494498736,00011,49449873600011,O,1999-02-02,03,2018,,2020-08-25T10:40:41,true,3,,,,,L EBROUELLE,54290,FROVILLE,,,54216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.353715,48.46488,0.32,street,Route de Baccarat 54290 Froville,54216_0002,G,ROUTE DE BACCARAT,
494705981,00012,49470598100012,O,2007-03-01,NN,,,2015-05-14T08:38:14,true,2,,,,,LE PRIEURE,54290,FROVILLE,,,54216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.356267,48.470176,0.43,street,Rue Principale 54290 Froville,54216_0001,G,RUE PRINCIPALE,
505018747,00012,50501874700012,O,2005-01-01,,,,2008-07-02T04:06:40,true,1,,12,,RUE,PRINCIPALE,54290,FROVILLE,,,54216,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,47.99A,NAFRev2,N,6.355077,48.46964,0.94,housenumber,12 Rue Principale 54290 Froville,54216_0001_00012,G,12 RUE PRINCIPALE,
523993392,00019,52399339200019,O,2010-07-27,,,,2020-12-14T19:36:40,true,1,,6,,RUE,DU CHATEAU,54290,FROVILLE,,,54216,,,,,,,,,,,,,,,,,,,2010-07-27,A,,,,,68.20B,NAFRev2,N,6.353485,48.470036,0.94,housenumber,6 Rue du Chateau 54290 Froville,54216_0003_00006,G,6 RUE DU CHATEAU,
531757037,00027,53175703700027,O,2014-12-01,,,8121ZZ,2016-06-03T03:43:34,true,2,AU CHATEAU,,,RUE,DU CHATEAU,54290,FROVILLE,,,54216,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,81.30Z,NAFRev2,N,6.353342,48.469478,0.94,street,Rue du Chateau 54290 Froville,54216_0003,G,RUE DU CHATEAU,
749899605,00010,74989960500010,O,2012-02-23,,,4312AZ,2021-02-23T16:04:14,true,6,,5,,CHE,DE LOUVROY,54290,FROVILLE,,,54216,,,,,,,,,,,,,,,,,,,2017-04-18,A,FERME DE LA LOUVROY,,,,01.42Z,NAFRev2,N,6.351616,48.468828,0.57,housenumber,5 Rue Louvroy 54290 Froville,54216_0004_00005,G,5 RUE LOUVROY,
750671497,00014,75067149700014,O,2012-03-19,NN,,4322AZ,2017-05-04T08:27:58,true,2,,19,,RUE,PRINCIPALE,54290,FROVILLE,,,54216,,,,,,,,,,,,,,,,,,,2015-06-02,F,,,,,43.22A,NAFRev2,N,6.3564,48.470375,0.94,housenumber,19 Rue Principale 54290 Froville,54216_0001_00019,G,19 RUE PRINCIPALE,
751317702,00015,75131770200015,O,2011-02-21,,,,2012-05-03T11:13:18,true,1,MAIRIE,8,,RUE,PRINCIPALE,54290,FROVILLE,,,54216,,,,,,,,,,,,,,,,,,,2011-02-21,A,,,,,94.99Z,NAFRev2,N,6.353903,48.469239,0.94,housenumber,8 Rue Principale 54290 Froville,54216_0001_00008,G,8 RUE PRINCIPALE,
790960223,00010,79096022300010,O,2013-02-01,,,,2021-02-23T16:17:42,true,1,,34,B,RUE,PRINCIPALE,54290,FROVILLE,,,54216,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,32.99Z,NAFRev2,N,6.353903,48.469239,0.85,housenumber,34bis Rue Principale 54290 Froville,54216_0001_00034_bis,G,34BIS RUE PRINCIPALE,
802283457,00017,80228345700017,O,2014-04-29,,,,2016-03-15T04:37:26,true,2,,,,RTE,DU CHATEAU,54290,FROVILLE,,,54216,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,41.20A,NAFRev2,N,6.353342,48.469478,0.76,street,Rue du Chateau 54290 Froville,54216_0003,G,RUE DU CHATEAU,
813132990,00017,81313299000017,O,2015-08-25,,,4399CZ,2015-08-21T03:46:47,true,1,,19,,RUE,PRINCIPALE,54290,FROVILLE,,,54216,,,,,,,,,,,,,,,,,,,2015-08-25,A,,,,,43.99C,NAFRev2,N,6.3564,48.470375,0.94,housenumber,19 Rue Principale 54290 Froville,54216_0001_00019,G,19 RUE PRINCIPALE,
822874731,00018,82287473100018,O,2016-10-15,,,9529ZF,2020-12-07T14:03:09,true,3,,14,,RUE,DU CHATEAU,54290,FROVILLE,,,54216,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,49.41A,NAFRev2,N,6.353198,48.469152,0.94,housenumber,14 Rue du Chateau 54290 Froville,54216_0003_00014,G,14 RUE DU CHATEAU,
831294228,00018,83129422800018,O,2017-08-01,,,4391BZ,2019-12-18T03:57:47,true,2,,1,,RUE,PRINCIPALE,54290,FROVILLE,,,54216,,,,,,,,,,,,,,,,,,,2019-11-05,F,,,,AC TOITURE,43.91B,NAFRev2,N,6.353573,48.469259,0.94,housenumber,1 Rue Principale 54290 Froville,54216_0001_00001,G,1 RUE PRINCIPALE,
835352972,00011,83535297200011,O,2018-02-12,,,,2018-02-13T08:40:07,true,1,,,,,LE PRIEURE,54290,FROVILLE,,,54216,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,68.20B,NAFRev2,N,6.356267,48.470176,0.43,street,Rue Principale 54290 Froville,54216_0001,G,RUE PRINCIPALE,
850305202,00010,85030520200010,O,2019-04-09,,,1105ZZ,2021-07-21T08:53:58,true,2,,16,,RUE,16 RUE DU CHATEAU,54290,FROVILLE,,,54216,,,,,,,,,,,,,,,,,,,2021-07-17,F,,,,,11.05Z,NAFRev2,N,6.353255,48.469066,0.89,housenumber,16 Rue du Chateau 54290 Froville,54216_0003_00016,G,16 RUE DU CHATEAU,
852129451,00013,85212945100013,O,2019-07-01,,,5221ZP,2020-02-12T03:48:27,true,2,,52,,RUE,PRINCIPALE,54290,FROVILLE,,,54216,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,52.21Z,NAFRev2,N,6.358839,48.470874,0.94,housenumber,52 Rue Principale 54290 Froville,54216_0001_00052,G,52 RUE PRINCIPALE,
879342616,00015,87934261600015,O,2019-11-06,,,4391BZ,2019-12-03T12:07:31,true,1,,1,,RUE,PRINCIPALE,54290,FROVILLE,,,54216,,,,,,,,,,,,,,,,,,,2019-11-06,A,,,,AC TOITURE,43.91B,NAFRev2,N,6.353573,48.469259,0.94,housenumber,1 Rue Principale 54290 Froville,54216_0001_00001,G,1 RUE PRINCIPALE,
