siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215302704,00014,21530270400014,O,1983-03-01,01,2018,,2020-08-25T10:17:42,true,3,,,,,,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265302836,00019,26530283600019,O,1983-03-01,NN,,,2018-06-13T17:03:16,true,4,,,,,MAIRIE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.86341,48.444006,0.9,street,Rue de la Mairie 53120 Vieuvy,53270_0020,G,RUE DE LA MAIRIE,
317073385,00013,31707338500013,O,,NN,,,,true,1,,,,,MONTOYER,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
326198108,00010,32619810800010,O,1983-01-05,NN,,,2016-04-19T09:36:06,true,5,,,,,LA GEFFRONNIERE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.857748,48.437285,0.36,locality,La Petite Gasteliere 53120 Vieuvy,53270_b360,G,LA PETITE GASTELIERE,
326281987,00015,32628198700015,O,1983-01-01,NN,,,2007-04-08T05:44:52,true,4,,,,LD,LA GASTELIERE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.3Z,NAFRev1,N,-0.857748,48.437285,0.85,locality,La Petite Gasteliere 53120 Vieuvy,53270_b360,G,LA PETITE GASTELIERE,
326439551,00010,32643955100010,O,1983-01-25,NN,,,2007-01-18T09:17:15,true,3,,,,,LES ROCHERS,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2A,NAF1993,N,-3.0788075,47.569811,0.89,poi.restaurant,Les Rochers (Restaurant) Carnac,https://osm.org/way/93998715,G,,
326979648,00010,32697964800010,O,1983-03-24,NN,,,2018-09-05T04:34:10,true,4,,,,,LA CORDERIE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,77.31Z,NAFRev2,N,7.3076513,43.6991483,0.89,poi.university,La Corderie (Université) Villefranche-sur-Mer,https://osm.org/way/63311526,G,,
328699632,00019,32869963200019,O,1983-10-23,NN,,,2008-01-04T19:41:31,true,3,,,,LD,LA MENOUVIERE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.857748,48.437285,0.46,locality,La Petite Gasteliere 53120 Vieuvy,53270_b360,G,LA PETITE GASTELIERE,
328829551,00014,32882955100014,O,1983-11-16,NN,,,2009-06-16T08:05:03,true,4,,,,LD,LA COTENTINIERE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.41Z,NAFRev2,N,-0.857748,48.437285,0.36,locality,La Petite Gasteliere 53120 Vieuvy,53270_b360,G,LA PETITE GASTELIERE,
331371666,00016,33137166600016,O,1984-01-01,NN,,,2008-01-04T20:11:17,true,3,,,,LD,LA GARLIERE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.857748,48.437285,0.61,locality,La Petite Gasteliere 53120 Vieuvy,53270_b360,G,LA PETITE GASTELIERE,
331640102,00017,33164010200017,O,1985-01-01,NN,,,2008-07-20T05:58:34,true,5,,,,LD,LA VIVINIERE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.41Z,NAFRev2,N,-0.857748,48.437285,0.49,locality,La Petite Gasteliere 53120 Vieuvy,53270_b360,G,LA PETITE GASTELIERE,
332043975,00041,33204397500041,O,2012-07-01,,,,2016-01-26T15:16:40,false,2,,,,,LA PETITE VAUSSOURDE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,93.29Z,NAFRev2,N,-0.857748,48.437285,0.49,locality,La Petite Gasteliere 53120 Vieuvy,53270_b360,G,LA PETITE GASTELIERE,
333531325,00012,33353132500012,O,1985-04-01,NN,,,2016-09-11T03:20:22,true,4,,,,,LA GEFFRONNIERE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2016-08-28,F,,,,,01.41Z,NAFRev2,N,-0.857748,48.437285,0.36,locality,La Petite Gasteliere 53120 Vieuvy,53270_b360,G,LA PETITE GASTELIERE,
339394983,00011,33939498300011,O,1986-11-01,NN,,,2021-01-21T13:31:09,true,4,,,,,LA TROUSSERIE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.41Z,NAFRev2,N,-0.86341,48.444006,0.33,street,Rue de la Mairie 53120 Vieuvy,53270_0020,G,RUE DE LA MAIRIE,
384182648,00012,38418264800012,O,1991-12-01,NN,,,2008-01-04T22:34:58,true,6,,,,,LA PERRUCHE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.0146161,47.3016191,0.89,poi.track,Route de la Perruche (Chemin) Allonnes,https://osm.org/way/327433083,G,,
387492622,00015,38749262200015,O,1992-04-01,01,2018,,2021-02-23T11:13:33,true,3,,,,,LA MENOUVIERE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.857748,48.437285,0.46,locality,La Petite Gasteliere 53120 Vieuvy,53270_b360,G,LA PETITE GASTELIERE,
391610425,00012,39161042500012,O,1993-01-01,NN,,,2012-07-28T14:20:00,true,4,,,,,LA SOURCE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.5456841,44.4960459,0.89,poi.spring,(Source) Salles-la-Source,https://osm.org/node/2306315804,G,,
402984967,00016,40298496700016,O,1995-11-01,NN,,,2008-01-04T20:14:08,true,5,,,,,LE PETIT FIEF,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.4308709,46.2988164,0.89,poi.butcher,Le Petit Fief (Boucherie) Aiffres,https://osm.org/node/3798248668,G,,
404224446,00017,40422444600017,O,1996-02-01,01,2018,,2020-08-25T10:36:05,true,3,,,,,LA VAUSSOURDE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404481426,00017,40448142600017,O,1996-02-01,NN,,,2019-02-26T11:12:16,true,4,,,,,LA VAUSSOURDE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404777666,00011,40477766600011,O,1996-05-02,NN,,,2008-11-08T01:17:44,false,4,,,,,LA BARRIERE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,45.4J,NAF1993,N,0.582308,45.8905289,0.91,poi.bar,La Barrière Roumazières-Loubert,https://osm.org/node/4957137623,G,,
409602331,00012,40960233100012,O,1996-10-01,NN,,,2009-03-05T09:46:26,true,4,,,,,LA CORDERIE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,7.3076513,43.6991483,0.89,poi.university,La Corderie (Université) Villefranche-sur-Mer,https://osm.org/way/63311526,G,,
409839909,00010,40983990900010,O,,NN,,,,true,1,,,,,LA BOE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.6318579,44.1781073,0.88,poi.restaurant,A la Bonne Heure (Restaurant) Boé,https://osm.org/way/448291842,G,,
409839917,00013,40983991700013,O,1978-01-01,NN,,,2008-01-04T21:32:36,true,3,,,,,LA COUTARDIERE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.2639957,47.8520543,0.89,poi.track,Chemin de la Coutardière Écommoy,https://osm.org/way/25884223,G,,
409839925,00016,40983992500016,O,1978-01-01,NN,,,,true,1,,,,,LA FORET,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.869971,48.461135,0.81,locality,La Petite Foret 53120 Vieuvy,53270_b359,G,LA PETITE FORET,
409839933,00010,40983993300010,O,1978-01-01,NN,,,,true,1,,,,,LA LANDE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.888622,48.4382,0.91,locality,La Lande Guillet 53120 Vieuvy,53270_b291,G,LA LANDE GUILLET,
409839941,00013,40983994100013,O,,NN,,,,true,1,,,,,LA CORDERIE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,70.2B,NAF1993,N,7.3076513,43.6991483,0.89,poi.university,La Corderie (Université) Villefranche-sur-Mer,https://osm.org/way/63311526,G,,
409839958,00017,40983995800017,O,1978-01-01,NN,,,2008-01-04T21:32:36,true,3,,,,,LA BIARDIERE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.1A,NAFRev1,N,-0.857748,48.437285,0.43,locality,La Petite Gasteliere 53120 Vieuvy,53270_b360,G,LA PETITE GASTELIERE,
409839966,00010,40983996600010,O,1978-01-01,NN,,,,true,1,,,,,LE GUE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,-0.9829549,46.7697628,0.89,poi.culvert,Le Gué (Buse) Saint-Prouant,https://osm.org/way/260622878,G,,
410082358,00012,41008235800012,O,1974-01-01,NN,,,,true,1,,,,,LA BAROTTIERE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,6.0460103,45.5037598,0.89,poi.track,Chemin rural de la Barottière Montmélian,https://osm.org/way/516698629,G,,
410082457,00012,41008245700012,O,1982-01-01,NN,,,2008-01-04T21:37:03,true,3,,,,,MONTHOVER,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411061914,00015,41106191400015,O,1989-12-31,NN,,,,true,1,,,,,,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411444649,00015,41144464900015,O,1986-10-01,NN,,,2018-09-05T04:34:10,true,4,,,,,MAIRIE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,77.31Z,NAFRev2,N,-0.86341,48.444006,0.9,street,Rue de la Mairie 53120 Vieuvy,53270_0020,G,RUE DE LA MAIRIE,
413839044,00018,41383904400018,O,1997-07-02,,,,,true,1,,,,,LA CORDERIE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2J,NAF1993,N,7.3076513,43.6991483,0.89,poi.university,La Corderie (Université) Villefranche-sur-Mer,https://osm.org/way/63311526,G,,
414698746,00016,41469874600016,O,1998-01-02,,,,,true,1,,,,LD,LE PAVILLON,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2000-10-08,F,,,,,92.3F,NAF1993,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
415208016,00014,41520801600014,O,1997-07-01,,,,2015-10-04T12:26:04,false,3,,,,,LA VAUSSOURDE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.5A,NAFRev1,N,,,0,,,,,,
415227677,00010,41522767700010,O,1997-08-01,NN,,,2010-03-01T15:44:10,false,4,,,,,LE BAS MONTOYER,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.41Z,NAFRev2,N,-0.864149,48.447411,0.3,locality,Le Clos Morin 53120 Vieuvy,53270_b136,G,LE CLOS MORIN,
417680071,00012,41768007100012,O,1998-01-01,NN,,,2008-01-04T23:08:56,true,3,,,,,LA BOE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.6318579,44.1781073,0.88,poi.restaurant,A la Bonne Heure (Restaurant) Boé,https://osm.org/way/448291842,G,,
419847512,00011,41984751200011,O,1998-09-01,NN,,,,false,4,,,,,LA PETITE VAUSSOURDE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,51.5F,NAF1993,O,-0.857748,48.437285,0.49,locality,La Petite Gasteliere 53120 Vieuvy,53270_b360,G,LA PETITE GASTELIERE,
420841793,00011,42084179300011,O,1998-11-06,NN,,,2006-10-28T04:56:36,true,3,,,,,LES ROCHERS,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.2E,NAFRev1,N,-3.0788075,47.569811,0.89,poi.restaurant,Les Rochers (Restaurant) Carnac,https://osm.org/way/93998715,G,,
423611383,00013,42361138300013,O,1999-08-01,NN,,,,true,3,,,,,MONTHOYER,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
423992254,00015,42399225400015,O,1999-09-01,NN,,,2008-11-08T01:45:02,false,4,,,,,LA PETITE VAUSSOURDE,53120,VIEUVY,,BP 31,53270,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,45.2V,NAF1993,O,-0.857748,48.437285,0.49,locality,La Petite Gasteliere 53120 Vieuvy,53270_b360,G,LA PETITE GASTELIERE,
427772470,00014,42777247000014,O,1970-01-01,NN,,,2008-01-05T01:19:05,true,3,,,,,,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
427772819,00012,42777281900012,O,1984-01-01,NN,,,2021-02-23T11:47:40,true,3,,,,,LE FAY,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.876742,48.450934,0.77,locality,Le Petit Fay 53120 Vieuvy,53270_b340,G,LE PETIT FAY,
428629463,00012,42862946300012,O,2000-01-01,NN,,,,false,3,,,,,LA GRANDE FORET,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.868427,48.456318,0.93,locality,La Grande Foret 53120 Vieuvy,53270_b251,G,LA GRANDE FORET,
430675330,00012,43067533000012,O,1989-01-01,NN,,,2008-01-05T01:55:20,true,3,,,,,LA HERCENDIERE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.857748,48.437285,0.38,locality,La Petite Gasteliere 53120 Vieuvy,53270_b360,G,LA PETITE GASTELIERE,
440731560,00015,44073156000015,O,2002-01-01,NN,,,2008-01-04T21:02:47,true,4,,,,,LA LANDE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.888622,48.4382,0.91,locality,La Lande Guillet 53120 Vieuvy,53270_b291,G,LA LANDE GUILLET,
442071346,00013,44207134600013,O,2002-04-01,01,2018,,2020-08-25T10:29:21,true,3,,,,,LE PETIT FIEF,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.4308709,46.2988164,0.89,poi.butcher,Le Petit Fief (Boucherie) Aiffres,https://osm.org/node/3798248668,G,,
443211297,00017,44321129700017,O,2002-09-02,NN,,,2014-07-08T02:25:36,false,5,,,,LD,LE BOURG,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,43.99C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
447610973,00011,44761097300011,O,2003-03-01,01,2018,,2020-08-25T10:11:08,true,3,,,,,LA LANDE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.888622,48.4382,0.91,locality,La Lande Guillet 53120 Vieuvy,53270_b291,G,LA LANDE GUILLET,
482895893,00014,48289589300014,O,2005-06-01,,,,2007-04-08T05:44:50,true,2,,,,,LA GASTELIERE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-0.857748,48.437285,0.85,locality,La Petite Gasteliere 53120 Vieuvy,53270_b360,G,LA PETITE GASTELIERE,
483013736,00028,48301373600028,O,2018-12-31,,,,2019-02-20T08:47:05,true,1,,,,,LA BIARDIERE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.42Z,NAFRev2,N,-0.857748,48.437285,0.43,locality,La Petite Gasteliere 53120 Vieuvy,53270_b360,G,LA PETITE GASTELIERE,
483604542,00017,48360454200017,O,2005-07-19,,,,2008-01-05T21:52:17,true,2,,,,,LE BAS MONTOTER,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.864149,48.447411,0.3,locality,Le Clos Morin 53120 Vieuvy,53270_b136,G,LE CLOS MORIN,
490173622,00013,49017362200013,O,2006-06-01,NN,,,2014-07-10T00:30:43,false,3,,,,LD,LA PETITE VAUSSOURDE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.22B,NAFRev2,O,-0.857748,48.437285,0.49,locality,La Petite Gasteliere 53120 Vieuvy,53270_b360,G,LA PETITE GASTELIERE,
500784962,00010,50078496200010,O,2007-10-01,,,,2012-11-21T05:34:20,true,3,,,,,LA BIARDIERE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.42Z,NAFRev2,N,-0.857748,48.437285,0.43,locality,La Petite Gasteliere 53120 Vieuvy,53270_b360,G,LA PETITE GASTELIERE,
501693196,00013,50169319600013,O,2007-12-01,,,,2010-01-27T04:36:23,true,3,,,,,LE BAS MONTOYER,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,64.20Z,NAFRev2,N,-0.864149,48.447411,0.3,locality,Le Clos Morin 53120 Vieuvy,53270_b136,G,LE CLOS MORIN,
509033221,00011,50903322100011,O,2008-10-01,,,,2008-11-18T05:59:46,true,1,,,,,LA CORDERIE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.50Z,NAFRev2,N,7.3076513,43.6991483,0.89,poi.university,La Corderie (Université) Villefranche-sur-Mer,https://osm.org/way/63311526,G,,
512762725,00012,51276272500012,O,2009-05-01,NN,,,2017-10-02T11:46:37,true,2,,,,,LA COTENTINIERE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-0.857748,48.437285,0.36,locality,La Petite Gasteliere 53120 Vieuvy,53270_b360,G,LA PETITE GASTELIERE,
519977813,00012,51997781300012,O,2010-02-01,NN,,,2018-09-06T07:45:11,true,1,,,,,LE BAS MONTOYER,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.41Z,NAFRev2,N,-0.864149,48.447411,0.3,locality,Le Clos Morin 53120 Vieuvy,53270_b136,G,LE CLOS MORIN,
520294885,00014,52029488500014,O,2010-02-13,,,,2012-11-10T01:47:56,true,1,,4,,IMP,DU PRESBYTERE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2010-02-13,A,,,,,55.20Z,NAFRev2,N,-0.865033,48.44573,0.84,housenumber,4 Impasse du Presbytère 53120 Vieuvy,53270_0030_00004,G,4 IMPASSE DU PRESBYTERE,
521481697,00014,52148169700014,O,2010-05-01,,,,2014-04-24T03:59:22,true,3,LIEU DIT TARALSAN,6,,RUE,DE LA LIBERATION,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.20Z,NAFRev2,N,-0.86466,48.446122,0.93,housenumber,6 Rue de la Libération 53120 Vieuvy,53270_0015_00006,G,6 RUE DE LA LIBERATION,
529440307,00013,52944030700013,O,2010-12-01,,,,2018-02-27T17:55:41,false,3,,,,,LA SOURCE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,46.19B,NAFRev2,N,2.5456841,44.4960459,0.89,poi.spring,(Source) Salles-la-Source,https://osm.org/node/2306315804,G,,
531742567,00013,53174256700013,O,2011-04-01,,,,2011-04-15T05:47:08,true,1,,,,,LA BLARDIERE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.50Z,NAFRev2,N,0.3036116,47.2524854,0.89,poi.track,Chemin de la Blardière au Pin Rigny-Ussé,https://osm.org/way/323760908,G,,
736140344,00036,73614034400036,O,,,,,,true,1,,,,,LE PAVILLON,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,1997-10-08,F,,,,,92.3F,NAF1993,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
786278291,00012,78627829100012,O,,NN,,,,true,1,,,,,BOURG,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
786278309,00012,78627830900012,O,,NN,,,,true,1,,,,LD,LA BARRIERE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,22.02,NAP,N,0.582308,45.8905289,0.91,poi.bar,La Barrière Roumazières-Loubert,https://osm.org/node/4957137623,G,,
786278317,00015,78627831700015,O,,NN,,,,true,1,,,,,BOURG,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,1990-09-13,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
788270155,00021,78827015500021,O,,,,,,true,1,,,,,LE BOURG,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
794030338,00014,79403033800014,O,2013-06-23,,,,2013-07-04T03:48:32,true,1,LE PETIT FIEF,12,,RUE,DE LA MAIRIE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2013-06-23,A,,,,,68.20B,NAFRev2,N,-0.863952,48.446265,0.93,housenumber,12 Rue de la Mairie 53120 Vieuvy,53270_0020_00012,G,12 RUE DE LA MAIRIE,
808103642,00019,80810364200019,O,2014-12-01,,,,2018-06-08T04:30:45,true,1,,,,,MONTOYER,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
822148243,00014,82214824300014,O,2016-03-01,,,,2016-08-24T09:41:45,true,1,,3,,,LA COUR D ECOLE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,47.99A,NAFRev2,N,-0.863699,48.443647,0.93,housenumber,3 La Cour d'École 53120 Vieuvy,53270_b472_00003,G,3 LA COUR D ECOLE,
833302326,00016,83330232600016,O,2017-10-10,,,,2017-11-14T16:13:42,true,1,,,,,LA SOURCE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,,74.90B,NAFRev2,N,2.5456841,44.4960459,0.89,poi.spring,(Source) Salles-la-Source,https://osm.org/node/2306315804,G,,
888090453,00026,88809045300026,O,2020-11-01,,,8121ZZ,2021-04-03T11:57:26,true,1,,,,,LE PETIT FAY,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,MISA PROPERTY SERVICES,81.21Z,NAFRev2,N,-0.876742,48.450934,0.93,locality,Le Petit Fay 53120 Vieuvy,53270_b340,G,LE PETIT FAY,
891219271,00014,89121927100014,O,2020-11-18,,,,2020-11-30T19:33:58,true,1,,,,,6 BAS MONTOYER ,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2020-11-18,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
892296039,00019,89229603900019,O,2020-12-15,,,8121ZZ,2020-12-24T03:50:53,true,1,,2,,,LA PELLERIE,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,95.29Z,NAFRev2,N,6.9597945,47.5418497,0.88,poi.bus_stop,ZAC de la Pellerie (Arrêt de bus) Grandvillars,https://osm.org/node/2807707602,G,,
898428776,00014,89842877600014,O,2021-01-01,,,,2021-04-21T03:40:53,true,1,,,,,LE FAY,53120,VIEUVY,,,53270,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.19Z,NAFRev2,N,-0.876742,48.450934,0.77,locality,Le Petit Fay 53120 Vieuvy,53270_b340,G,LE PETIT FAY,
