id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1123067,2021-01-08,000001,Vente,32000,,,RAMBOSC OUEST,B068,66720,66019,Bélesta,66,,,66019000AS0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,1100,2.592697,42.733859
2021-1123067,2021-01-08,000001,Vente,32000,,,RAMBOSC OUEST,B068,66720,66019,Bélesta,66,,,66019000AS0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,1080,2.592188,42.734207
2021-1123067,2021-01-08,000001,Vente,32000,,,RAMBOSC OUEST,B068,66720,66019,Bélesta,66,,,66019000AS0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,13445,2.591987,42.732413
2021-1123067,2021-01-08,000001,Vente,32000,,,RAMBOSC OUEST,B068,66720,66019,Bélesta,66,,,66019000AS0017,,,,,,,,,,,,,0,,,,,VI,vignes,,,4945,2.59146,42.731965
2021-1123067,2021-01-08,000001,Vente,32000,,,RAMBOSC OUEST,B068,66720,66019,Bélesta,66,,,66019000AS0029,,,,,,,,,,,,,0,,,,,VI,vignes,,,1740,2.5929,42.732393
2021-1125243,2021-04-27,000001,Vente,15000,,,LLISSANES,B049,66720,66019,Bélesta,66,,,66019000AB0025,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.626371,42.728688
2021-1125330,2021-04-30,000002,Echange,600,,,ALS HORTS,B004,66720,66019,Bélesta,66,,,66019000AN0091,,,,,,,,,,,,,0,,,,,L,landes,,,10,2.607156,42.719546
2021-1126422,2021-06-14,000001,Vente,600,,,ALS HORTS,B004,66720,66019,Bélesta,66,,,66019000AN0147,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,71,2.606876,42.719016
2021-1126422,2021-06-14,000001,Vente,600,,,ALS HORTS,B004,66720,66019,Bélesta,66,,,66019000AN0149,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,48,2.60696,42.719088
2021-1127274,2021-07-22,000001,Vente,97000,27,,RTE PRINCIPALE,0022,66720,66019,Bélesta,66,,,66019000AN0387,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,150,2.606242,42.717176
2021-1127559,2021-07-27,000001,Vente,85842.86,,,ALS CLOTS,B003,66720,66019,Bélesta,66,,,66019000AN0510,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,215,2.607218,42.716805
2021-1127923,2021-08-06,000001,Vente,1438.5,,,LA BRUYERE SUD,B013,66720,66019,Bélesta,66,,,66019000AM0075,,,,,,,,,,,,,0,,,,,L,landes,,,4110,2.618308,42.722452
2021-1128642,2021-09-22,000001,Vente,700,,,LE ROUYRE GROS EST,B074,66720,66019,Bélesta,66,,,66019000AM0136,,,,,,,,,,,,,0,,,,,T,terres,,,5105,2.619321,42.721641
2021-1129148,2021-10-25,000001,Vente,105000,7,,RUE DU CHATEAU,0003,66720,66019,Bélesta,66,,,66019000AN0286,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,56,2.606874,42.717648
2021-1129461,2021-10-21,000001,Vente,6000,1,,CANTOU D'EN BALLORY,0014,66720,66019,Bélesta,66,,,66019000AN0326,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.607646,42.717655
2021-1130051,2021-11-19,000001,Vente,90000,20,,RTE PRINCIPALE,0022,66720,66019,Bélesta,66,,,66019000AN0406,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,123,2.606591,42.717112
2021-1130235,2021-11-29,000001,Vente,2000,,,LE SOULA,B082,66720,66019,Bélesta,66,,,66019000AM0179,,,,,,,,,,,,,0,,,,,VI,vignes,,,4510,2.611222,42.7179
2021-1130485,2021-12-02,000001,Vente,250,,,CLOT DE L OUM,B022,66720,66019,Bélesta,66,,,66019000AK0107,,,,,,,,,,,,,0,,,,,S,sols,,,460,2.641775,42.71547
2021-1130506,2021-12-01,000003,Echange,10066,,,LE VILLAGE,B085,66720,66019,Bélesta,66,,,66019000AN0494,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.608889,42.717084
2021-1130632,2021-12-03,000001,Vente,100,,,LA BRUYERE SUD,B013,66720,66019,Bélesta,66,,,66019000AM0073,,,,,,,,,,,,,0,,,,,T,terres,,,1265,2.617901,42.722466
2021-1130634,2021-12-03,000001,Vente,100,,,LA BRUYERE SUD,B013,66720,66019,Bélesta,66,,,66019000AM0072,,,,,,,,,,,,,0,,,,,L,landes,,,1250,2.6179,42.722749
2021-1130815,2021-12-20,000001,Vente,57000,3,,RTE DE CALADROY,0021,66720,66019,Bélesta,66,,,66019000AN0219,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,105,2.605901,42.719049
