siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003326,00014,21700332600014,O,1983-03-01,02,2019,,2021-10-27T08:10:07,true,4,,,,,,70110,MARAST,,,70332,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217003326,00022,21700332600022,O,1997-07-31,NN,,,2008-01-04T18:40:32,false,3,MAIRIE,,,RTE,D ESPRELS,70110,MARAST,,,70332,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267003325,00011,26700332500011,O,1983-03-01,NN,,,2021-09-02T17:37:30,true,4,,,,,MAIRIE,70110,MARAST,,,70332,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.375963,47.566796,0.49,street,Route de la Chaffrerie 70110 Marast,70332_u32f45,G,ROUTE DE LA CHAFFRERIE,
277001178,00015,27700117800015,O,,,,,,true,1,,,,,MAIRIE,70110,MARAST,,,70332,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.375963,47.566796,0.49,street,Route de la Chaffrerie 70110 Marast,70332_u32f45,G,ROUTE DE LA CHAFFRERIE,
297003329,00010,29700332900010,O,1983-08-10,NN,,,2006-10-26T23:46:30,true,3,,,,,MAIRIE,70110,MARAST,,,70332,,,,,,,,,,,,,,,,,,,2006-08-23,F,,,,,70.1C,NAFRev1,N,6.375963,47.566796,0.49,street,Route de la Chaffrerie 70110 Marast,70332_u32f45,G,ROUTE DE LA CHAFFRERIE,
353207400,00014,35320740000014,O,1990-01-01,NN,,,2008-01-04T23:51:42,true,3,,,,,,70110,MARAST,,,70332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
380019372,00016,38001937200016,O,1990-10-01,NN,,,2018-11-21T20:54:42,true,6,,1,,RUE,DU PRIEURE,70110,MARAST,,,70332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.381401,47.554294,0.93,housenumber,1 Rue du Prieuré 70110 Marast,70332_0020_00001,G,1 RUE DU PRIEURE,
380019372,00024,38001937200024,O,2003-01-01,NN,,,2007-05-07T15:03:19,false,3,,,,RTE,D'ESPRELS,70110,MARAST,,,70332,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
384379681,00016,38437968100016,O,,NN,,,,true,1,,,,,,70110,MARAST,,,70332,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398184747,00010,39818474700010,O,1994-07-18,NN,,,2015-11-23T14:18:07,true,3,MAIRIE,,,,,70110,MARAST,,,70332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.375963,47.566796,0.49,street,Route de la Chaffrerie 70110 Marast,70332_u32f45,D,ROUTE DE LA CHAFFRERIE,
409232279,00011,40923227900011,O,1982-12-31,NN,,,2006-10-28T03:40:24,true,3,,,,,,70110,MARAST,,,70332,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409232287,00014,40923228700014,O,1992-12-31,NN,,,2008-01-04T21:23:28,true,3,,,,,,70110,MARAST,,,70332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413187899,00013,41318789900013,O,1997-07-01,NN,,,2008-01-04T22:29:57,true,3,CHEZ MR LESCAFFETTE MICHEL,,,,,70110,MARAST,,,70332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428029862,00011,42802986200011,O,1973-04-01,NN,,,2008-01-05T01:21:32,true,3,,,,,,70110,MARAST,,,70332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430619320,00012,43061932000012,O,1998-01-01,NN,,,2008-01-05T01:54:54,true,3,1 RTE DE BOREY,,,,VILLAGE,70110,MARAST,,,70332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
451792287,00018,45179228700018,O,2004-02-01,NN,,,2021-02-23T13:35:21,true,5,,1,,RTE,LA CHAFFRERIE,70110,MARAST,,,70332,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.45Z,NAFRev2,N,6.375963,47.566796,0.83,housenumber,1 Route de la Chaffrerie 70110 Marast,70332_u32f45_00001,G,1 ROUTE DE LA CHAFFRERIE,
485371546,00014,48537154600014,O,2006-01-01,,,,2009-04-09T04:44:21,true,3,ROUTE D'ESPRELS,,,,,70110,MARAST,,,70332,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.50Z,NAFRev2,N,6.375963,47.566796,0.41,street,Route de la Chaffrerie 70110 Marast,70332_u32f45,D,ROUTE DE LA CHAFFRERIE,
490798733,00021,49079873300021,O,2015-05-01,00,2019,8122ZZ,2021-10-27T08:28:37,true,2,,11,,RUE,DU PRIEURE,70110,MARAST,,,70332,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,RAMONAGE 70,81.22Z,NAFRev2,O,6.386326,47.557126,0.93,housenumber,11 Rue du Prieuré 70110 Marast,70332_0020_00011,G,11 RUE DU PRIEURE,
511709180,00018,51170918000018,O,2009-04-01,,,,2009-05-03T05:48:59,true,1,,,,,5 PLACE DU TILLEUL,70110,MARAST,,,70332,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.42Z,NAFRev2,N,6.383172,47.55671,0.93,housenumber,5 Place du Tilleul 70110 Marast,70332_0025_00005,G,5 PLACE DU TILLEUL,
518987391,00027,51898739100027,O,2011-12-01,,,,2011-12-12T15:37:03,false,1,,1,,RUE,DE LA FERME DE LA CHAFFRERIE,70110,MARAST,,,70332,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,35.11Z,NAFRev2,N,6.375963,47.566796,0.66,housenumber,1 Route de la Chaffrerie 70110 Marast,70332_u32f45_00001,G,1 ROUTE DE LA CHAFFRERIE,
794370171,00017,79437017100017,O,2013-03-01,,,,2016-06-13T16:46:17,true,2,,1,,RUE,DE LA CHAFFRERIE,70110,MARAST,,,70332,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.45Z,NAFRev2,N,6.375963,47.566796,0.81,housenumber,1 Route de la Chaffrerie 70110 Marast,70332_u32f45_00001,G,1 ROUTE DE LA CHAFFRERIE,
898996657,00059,89899665700059,O,2021-11-30,,,,2022-01-03T06:58:12,false,1,,,,,LA CHAFFRERIE,70110,MARAST,,,70332,,,,,,,,,,,,,,,,,,,2021-11-30,A,MOIMAY,,,,35.11Z,NAFRev2,N,6.377176,47.56721,0.93,street,La Chaffrerie 70110 Marast,70332_3ndv0u,G,LA CHAFFRERIE,
