siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801618,00011,21180161800011,O,1983-03-01,02,2017,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.783322,46.799566,0.93,street,Le Bourg 18600 Neuilly-en-Dun,18161_nlbejt,G,LE BOURG,
211801618,00029,21180161800029,O,1983-12-21,01,2017,,2019-11-14T14:00:22,false,3,,,,,,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211801618,00037,21180161800037,O,2003-12-09,NN,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCE MUNICIPAL,,,,68.20B,NAFRev2,N,2.783322,46.799566,0.93,street,Le Bourg 18600 Neuilly-en-Dun,18161_nlbejt,G,LE BOURG,
251800777,00038,25180077700038,O,1998-10-01,01,2017,,2019-11-14T14:00:22,true,1,MAIRIE,,,,LE BOURG,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,1998-10-01,A,,,,,36.00Z,NAFRev2,O,2.783322,46.799566,0.93,street,Le Bourg 18600 Neuilly-en-Dun,18161_nlbejt,G,LE BOURG,
251801064,00014,25180106400014,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,37.00Z,NAFRev2,N,2.783322,46.799566,0.93,street,Le Bourg 18600 Neuilly-en-Dun,18161_nlbejt,G,LE BOURG,
251802500,00016,25180250000016,O,1991-07-24,NN,,,2019-11-14T14:00:22,false,6,MAIRIE,,,,LE BOURG,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2008-10-14,F,,,,,84.12Z,NAFRev2,O,2.783322,46.799566,0.93,street,Le Bourg 18600 Neuilly-en-Dun,18161_nlbejt,G,LE BOURG,
261801807,00015,26180180700015,O,1995-12-25,NN,,,2020-05-26T14:23:34,true,3,MAIRIE,,,,LE BOURG,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2018-04-18,F,CCAS,,,,88.99B,NAFRev2,N,2.783322,46.799566,0.93,street,Le Bourg 18600 Neuilly-en-Dun,18161_nlbejt,G,LE BOURG,
300420296,00018,30042029600018,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
302790159,00016,30279015900016,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
313782989,00013,31378298900013,O,,,,,2019-11-14T14:00:22,true,1,,,,,LES GALETAS,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,2.783636,46.776059,0.93,street,Les Galetas 18600 Neuilly-en-Dun,18161_qia2wi,G,LES GALETAS,
314297284,00015,31429728400015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,38.40,NAP,N,2.783322,46.799566,0.93,street,Le Bourg 18600 Neuilly-en-Dun,18161_nlbejt,G,LE BOURG,
314558941,00014,31455894100014,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
316482587,00029,31648258700029,O,2003-01-07,NN,,3109BA,2019-11-14T14:00:22,true,3,,,,DOM,DU BOIS,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,2.80944,46.804507,0.77,street,Le Domaine du Bois 18600 Neuilly-en-Dun,18161_b117,G,LE DOMAINE DU BOIS,
316523760,00023,31652376000023,O,1988-08-10,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOURG,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.8C,NAF1993,O,2.783322,46.799566,0.93,street,Le Bourg 18600 Neuilly-en-Dun,18161_nlbejt,G,LE BOURG,
321327819,00017,32132781900017,O,1981-04-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2003-10-10,F,,,,,45.2V,NAFRev1,O,2.783322,46.799566,0.93,street,Le Bourg 18600 Neuilly-en-Dun,18161_nlbejt,G,LE BOURG,
323162016,00048,32316201600048,O,1984-12-31,NN,,,2019-11-14T14:00:22,false,4,,,,,,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323755611,00015,32375561100015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE BOIS,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.80944,46.804507,0.79,street,Le Domaine du Bois 18600 Neuilly-en-Dun,18161_b117,G,LE DOMAINE DU BOIS,
323854463,00011,32385446300011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES RENARDS,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1A,NAF1993,N,2.786019,46.805861,0.93,street,Les Renards 18600 Neuilly-en-Dun,18161_n8i3wa,G,LES RENARDS,
323861724,00017,32386172400017,O,1982-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES RENARDS,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,1995-10-24,F,,,,,01.1A,NAF1993,N,2.786019,46.805861,0.93,street,Les Renards 18600 Neuilly-en-Dun,18161_n8i3wa,G,LES RENARDS,
323861732,00010,32386173200010,O,1982-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,LD,LES RENARDS,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,O,2.786019,46.805861,0.93,street,Les Renards 18600 Neuilly-en-Dun,18161_n8i3wa,G,LES RENARDS,
326076031,00029,32607603100029,O,1992-11-11,01,2017,,2019-11-14T14:00:22,true,4,,,,LD,LES GALETAS,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.50Z,NAFRev2,O,2.783636,46.776059,0.93,street,Les Galetas 18600 Neuilly-en-Dun,18161_qia2wi,G,LES GALETAS,
328665872,00011,32866587200011,O,1983-11-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LES GALETAS,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,2.783636,46.776059,0.93,street,Les Galetas 18600 Neuilly-en-Dun,18161_qia2wi,G,LES GALETAS,
332655455,00019,33265545500019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA CHAUNE VALLEE,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.789416,46.801189,0.77,street,La Chaume Vallee 18600 Neuilly-en-Dun,18161_b096,G,LA CHAUME VALLEE,
333142578,00025,33314257800025,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE BOURG,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.783322,46.799566,0.93,street,Le Bourg 18600 Neuilly-en-Dun,18161_nlbejt,G,LE BOURG,
333505568,00050,33350556800050,O,2005-01-17,,,,2019-11-14T14:00:22,false,3,,,,LD,LES CHAUMES DE VARISSON,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.49Z,NAFRev2,N,2.817413,46.796454,0.93,street,Les Chaumes de Varisson 18600 Neuilly-en-Dun,18161_b097,G,LES CHAUMES DE VARISSON,
338571342,00017,33857134200017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
338571516,00040,33857151600040,O,2013-07-12,,,,2019-11-14T14:00:22,true,1,,13,,RTE,DE SANCOINS,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2013-07-12,A,,,,,46.19B,NAFRev2,N,2.790062,46.801773,0.84,housenumber,13 Route de Sancoins 18600 Neuilly-en-Dun,18161_0040_00013,G,13 ROUTE DE SANCOINS,
341950327,00013,34195032700013,O,1987-06-22,NN,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2001-11-26,F,,,,,71.3A,NAF1993,N,2.780997,46.798811,0.9,street,Rue de la Mairie 18600 Neuilly-en-Dun,18161_3nu9rr,G,RUE DE LA MAIRIE,
342495728,00012,34249572800012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE BOURG,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,55.1A,NAF1993,N,2.783322,46.799566,0.93,street,Le Bourg 18600 Neuilly-en-Dun,18161_nlbejt,G,LE BOURG,
343649091,00018,34364909100018,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LES BERNIERS,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,2.761803,46.827783,0.93,street,Les Berniers 18600 Neuilly-en-Dun,18161_y9ny77,G,LES BERNIERS,
343876330,00030,34387633000030,O,1998-04-01,NN,,,2019-11-14T14:00:22,false,5,,,,,LE BOURG,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2010-08-23,F,,,,,47.24Z,NAFRev2,N,2.783322,46.799566,0.93,street,Le Bourg 18600 Neuilly-en-Dun,18161_nlbejt,G,LE BOURG,
344289780,00019,34428978000019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,1988-08-10,F,,,,,38.40,NAP,N,2.783322,46.799566,0.93,street,Le Bourg 18600 Neuilly-en-Dun,18161_nlbejt,G,LE BOURG,
344358551,00010,34435855100010,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LES NOURRISSONS,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.45Z,NAFRev2,N,2.755563,46.811662,0.83,street,Les Nourissons 18600 Neuilly-en-Dun,18161_5bav5b,G,LES NOURISSONS,
344785977,00028,34478597700028,O,2003-05-01,NN,,,2019-11-14T14:00:22,true,3,,,,,DOMAINE DU BOIS,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.80944,46.804507,0.93,street,Le Domaine du Bois 18600 Neuilly-en-Dun,18161_b117,G,LE DOMAINE DU BOIS,
345105670,00011,34510567000011,O,1988-05-21,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,70.2C,NAF1993,N,2.783322,46.799566,0.93,street,Le Bourg 18600 Neuilly-en-Dun,18161_nlbejt,G,LE BOURG,
353873987,00013,35387398700013,O,1990-04-01,NN,,,2019-11-14T14:00:22,true,5,,,,,LE CHAMP DU PUITS,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2008-10-03,F,,,,,43.39Z,NAFRev2,N,2.775224,46.79688,0.83,street,Le Champs du Puits 18600 Neuilly-en-Dun,18161_b084,G,LE CHAMPS DU PUITS,
378460794,00019,37846079400019,O,1989-11-11,NN,,,2019-11-14T14:00:22,true,3,,,,,LE GRAND CHAMP,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.794878,46.795134,0.93,street,Le Grand Champ 18600 Neuilly-en-Dun,18161_b148,G,LE GRAND CHAMP,
378858120,00033,37885812000033,O,2013-02-13,,,4399CZ,2019-11-14T14:00:22,true,2,,,,,LIEU-DIT SERVANS,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,2.774942,46.791747,0.91,street,Lieu Dit Servans 18600 Neuilly-en-Dun,18161_q40ubp,G,LIEU DIT SERVANS,
379171564,00022,37917156400022,O,2004-12-01,NN,,,2019-11-14T14:00:22,false,3,,,,LD,LA VALLEE,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2006-06-09,F,,,,,45.4C,NAFRev1,N,2.789416,46.801189,0.82,street,La Chaume Vallee 18600 Neuilly-en-Dun,18161_b096,G,LA CHAUME VALLEE,
379987910,00039,37998791000039,O,1991-08-01,,,,2019-11-14T14:00:22,false,4,,,,LD,CHATEAU DE LIENESSE,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,65.2E,NAFRev1,N,2.776199,46.786841,0.47,street,La Lienesse 18600 Neuilly-en-Dun,18161_pgktj8,G,LA LIENESSE,
382091908,00014,38209190800014,O,1991-05-21,11,2017,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.71Z,NAFRev2,O,2.783322,46.799566,0.93,street,Le Bourg 18600 Neuilly-en-Dun,18161_nlbejt,G,LE BOURG,
383740420,00021,38374042000021,O,2008-08-01,NN,,,2019-11-14T14:00:22,true,3,LE BOURG,,,,,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2013-07-02,F,LA TAVERNE,,,,56.10A,NAFRev2,N,2.783322,46.799566,0.93,street,Le Bourg 18600 Neuilly-en-Dun,18161_nlbejt,D,LE BOURG,
383800182,00016,38380018200016,O,1991-11-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LES HERAULTS,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,2.755695,46.782985,0.37,street,Les Rochers 18600 Neuilly-en-Dun,18161_9wbeew,G,LES ROCHERS,
383907177,00018,38390717700018,O,1991-11-01,01,2017,,2019-11-14T14:00:22,true,4,,,,,LES HERAULTS,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.755695,46.782985,0.37,street,Les Rochers 18600 Neuilly-en-Dun,18161_9wbeew,G,LES ROCHERS,
392807178,00018,39280717800018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES CHAUMES DE VARISSON,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,92.7C,NAF1993,N,2.817413,46.796454,0.93,street,Les Chaumes de Varisson 18600 Neuilly-en-Dun,18161_b097,G,LES CHAUMES DE VARISSON,
393213350,00019,39321335000019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LIENESSE,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,1994-11-28,F,,,,,01.3Z,NAF1993,N,2.776199,46.786841,0.92,street,La Lienesse 18600 Neuilly-en-Dun,18161_pgktj8,G,LA LIENESSE,
393322193,00011,39332219300011,O,1993-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,PUITS DE VORNE,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.42Z,NAFRev2,O,2.773526,46.822402,0.92,street,Le Puits de Vorne 18600 Neuilly-en-Dun,18161_b258,G,LE PUITS DE VORNE,
393695275,00023,39369527500023,O,1992-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LES GADEAUX,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.2C,NAFRev1,N,2.78194,46.815836,0.93,street,Les Gadeaux 18600 Neuilly-en-Dun,18161_wqcoij,G,LES GADEAUX,
394984181,00013,39498418100013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,1996-07-29,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
395269988,00048,39526998800048,O,1995-09-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LA CHAUME BOURGEOISE,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,1996-03-16,F,,,,,52.2P,NAF1993,N,2.795039,46.803629,0.85,street,La Chaume Bourgeois 18600 Neuilly-en-Dun,18161_b089,G,LA CHAUME BOURGEOIS,
398754465,00019,39875446500019,O,1994-10-11,NN,,,2019-11-14T14:00:22,true,3,,,,,LA CHAUME VALLEE,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,2.789416,46.801189,0.93,street,La Chaume Vallee 18600 Neuilly-en-Dun,18161_b096,G,LA CHAUME VALLEE,
399064757,00012,39906475700012,O,1994-12-01,01,2017,,2019-11-14T14:00:22,true,3,,,,,LIENESSE,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.776199,46.786841,0.92,street,La Lienesse 18600 Neuilly-en-Dun,18161_pgktj8,G,LA LIENESSE,
399262989,00011,39926298900011,O,1993-09-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LIENESSE,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.776199,46.786841,0.92,street,La Lienesse 18600 Neuilly-en-Dun,18161_pgktj8,G,LA LIENESSE,
399914498,00023,39991449800023,O,2010-02-23,,,,2019-11-14T14:00:22,true,4,,,,,LE PUITS DE VORNE,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,85.32Z,NAFRev2,N,2.773526,46.822402,0.93,street,Le Puits de Vorne 18600 Neuilly-en-Dun,18161_b258,G,LE PUITS DE VORNE,
400679544,00017,40067954400017,O,1995-03-17,NN,,,2019-11-14T14:00:22,true,4,NEUILLY EN DUN,,,,LE BOURG,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.783322,46.799566,0.93,street,Le Bourg 18600 Neuilly-en-Dun,18161_nlbejt,G,LE BOURG,
403149750,00016,40314975000016,O,1995-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES CHAUMES DE VARISSON,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.817413,46.796454,0.93,street,Les Chaumes de Varisson 18600 Neuilly-en-Dun,18161_b097,G,LES CHAUMES DE VARISSON,
403883259,00018,40388325900018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LAUMOY,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,2.802757,46.806076,0.9,street,Lieu Dit Laumoy 18600 Neuilly-en-Dun,18161_ip7cy0,G,LIEU DIT LAUMOY,
405228131,00018,40522813100018,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,5,,,,,LES CHAMPS DE LA VIGNE,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,2.781396,46.797051,0.68,street,Champ de la Vigne 18600 Neuilly-en-Dun,18161_b050,G,CHAMP DE LA VIGNE,
405228149,00010,40522814900010,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,4,LE ROUBLAS,,,,,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,2.804885,46.782504,0.68,street,La Roublas 18600 Neuilly-en-Dun,18161_3izf3r,D,LA ROUBLAS,
405228156,00015,40522815600015,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,3,LA POULE,,,,,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.810527,46.793275,0.93,street,La Poule 18600 Neuilly-en-Dun,18161_y8id0x,D,LA POULE,
405228164,00019,40522816400019,O,1992-12-31,NN,,,2019-11-14T14:00:22,true,3,LA POULE,,,,,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,01.1A,NAFRev1,N,2.810527,46.793275,0.93,street,La Poule 18600 Neuilly-en-Dun,18161_y8id0x,D,LA POULE,
405228172,00012,40522817200012,O,1990-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408812840,00010,40881284000010,O,1985-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.783322,46.799566,0.93,street,Le Bourg 18600 Neuilly-en-Dun,18161_nlbejt,G,LE BOURG,
408812857,00014,40881285700014,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409893401,00029,40989340100029,O,2005-01-01,,,,2019-11-14T14:00:22,false,3,,,,,L'ORMENAY,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,90.01Z,NAFRev2,N,2.798139,46.788915,0.93,street,L'Ormenay 18600 Neuilly-en-Dun,18161_8l85k6,G,L ORMENAY,
410087381,00019,41008738100019,O,1984-12-31,,,,2019-11-14T14:00:22,true,3,,,,,CESAY,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410112205,00027,41011220500027,O,2012-06-01,,,0162ZP,2019-11-14T14:00:22,true,1,,,,,LES CHAUMES DE VARISSON,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.62Z,NAFRev2,N,2.817413,46.796454,0.93,street,Les Chaumes de Varisson 18600 Neuilly-en-Dun,18161_b097,G,LES CHAUMES DE VARISSON,
410953657,00021,41095365700021,O,2014-10-01,,,,2019-11-14T14:00:22,true,1,,,,,LIENESSE,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.11Z,NAFRev2,N,2.776199,46.786841,0.92,street,La Lienesse 18600 Neuilly-en-Dun,18161_pgktj8,G,LA LIENESSE,
411172588,00013,41117258800013,O,1997-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES CHAUMES DE VARISSON,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.817413,46.796454,0.93,street,Les Chaumes de Varisson 18600 Neuilly-en-Dun,18161_b097,G,LES CHAUMES DE VARISSON,
413395955,00011,41339595500011,O,1997-07-01,00,2016,,2019-11-14T14:00:22,true,3,,,,,LAUMOY,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.802757,46.806076,0.9,street,Lieu Dit Laumoy 18600 Neuilly-en-Dun,18161_ip7cy0,G,LIEU DIT LAUMOY,
414358614,00033,41435861400033,O,2014-08-01,,,,2019-11-14T14:00:22,true,1,,,,,LES GADEAUX,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,55.20Z,NAFRev2,N,2.78194,46.815836,0.93,street,Les Gadeaux 18600 Neuilly-en-Dun,18161_wqcoij,G,LES GADEAUX,
414606053,00018,41460605300018,O,1996-07-30,NN,,,2019-11-14T14:00:22,true,3,,,,,,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420551103,00013,42055110300013,O,1998-09-01,NN,,,2019-11-14T14:00:22,true,5,,,,LD,LE GRAND CHAMP,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,O,2.794878,46.795134,0.93,street,Le Grand Champ 18600 Neuilly-en-Dun,18161_b148,G,LE GRAND CHAMP,
421694100,00015,42169410000015,O,1999-01-28,,,,2019-11-14T14:00:22,false,3,,,,,L'ORMENAY,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,2.798139,46.788915,0.93,street,L'Ormenay 18600 Neuilly-en-Dun,18161_8l85k6,G,L ORMENAY,
422195396,00011,42219539600011,O,1999-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LES GADEAUX,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2004-04-07,F,,,,,01.2A,NAFRev1,N,2.78194,46.815836,0.93,street,Les Gadeaux 18600 Neuilly-en-Dun,18161_wqcoij,G,LES GADEAUX,
422284240,00013,42228424000013,O,1999-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES GADEAUX,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,2.78194,46.815836,0.93,street,Les Gadeaux 18600 Neuilly-en-Dun,18161_wqcoij,G,LES GADEAUX,
423266790,00017,42326679000017,O,1999-07-15,NN,,9609ZP,2019-11-14T14:00:22,true,3,,,,LD,LES GARGOTS,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.792726,46.804212,0.76,street,Domaine des Gargots 18600 Neuilly-en-Dun,18161_b116,G,DOMAINE DES GARGOTS,
425342458,00014,42534245800014,O,1976-02-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LES GADEAUX,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2015-12-05,F,,,,,01.45Z,NAFRev2,N,2.78194,46.815836,0.93,street,Les Gadeaux 18600 Neuilly-en-Dun,18161_wqcoij,G,LES GADEAUX,
428965131,00017,42896513100017,O,1999-11-11,NN,,,2019-11-14T14:00:22,true,4,,,,,LIENESSE,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,2.776199,46.786841,0.92,street,La Lienesse 18600 Neuilly-en-Dun,18161_pgktj8,G,LA LIENESSE,
429323710,00013,42932371000013,O,2000-01-22,12,2017,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.783322,46.799566,0.93,street,Le Bourg 18600 Neuilly-en-Dun,18161_nlbejt,G,LE BOURG,
441971330,00010,44197133000010,O,2002-04-29,NN,,,2019-11-14T14:00:22,false,4,OLIVIER BOUBAT,,,,L'ORMENAY,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2011-02-25,F,,,,,68.20B,NAFRev2,N,2.798139,46.788915,0.93,street,L'Ormenay 18600 Neuilly-en-Dun,18161_8l85k6,G,L ORMENAY,
444706683,00018,44470668300018,O,2003-01-06,NN,,,2019-11-14T14:00:22,true,3,,,,LD,DOMAINE DE CHAUME CARREAU,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.7C,NAFRev1,N,2.755761,46.815015,0.6,street,La Chaume Carreau 18600 Neuilly-en-Dun,18161_b090,G,LA CHAUME CARREAU,
449921287,00016,44992128700016,O,2003-10-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,77.11B,NAFRev2,N,2.783322,46.799566,0.93,street,Le Bourg 18600 Neuilly-en-Dun,18161_nlbejt,G,LE BOURG,
450145792,00013,45014579200013,O,2003-08-31,NN,,,2019-11-14T14:00:22,true,4,,,,,LES BERNIERS,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.50Z,NAFRev2,N,2.761803,46.827783,0.93,street,Les Berniers 18600 Neuilly-en-Dun,18161_y9ny77,G,LES BERNIERS,
480838317,00026,48083831700026,O,2019-09-16,,,,2019-11-14T14:00:22,true,1,,,,LD,LA VALLEE,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,68.20A,NAFRev2,N,2.789416,46.801189,0.82,street,La Chaume Vallee 18600 Neuilly-en-Dun,18161_b096,G,LA CHAUME VALLEE,
484031810,00019,48403181000019,O,2003-12-05,NN,,,2019-11-14T14:00:22,true,3,RANCH MAREGOR,,,,LES CHAUMES DE VARISSON,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.817413,46.796454,0.93,street,Les Chaumes de Varisson 18600 Neuilly-en-Dun,18161_b097,G,LES CHAUMES DE VARISSON,
491551826,00010,49155182600010,O,2006-09-01,,,,2019-11-14T14:00:22,false,3,,,,,LE PETIT VARISSON,18600,NEUILLY-EN-DUN,,,18161,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,47.78B,NAFRev2,N,2.794561,46.788041,0.93,street,Le Petit Varisson 18600 Neuilly-en-Dun,18161_b199,G,LE PETIT VARISSON,