id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-662774,2021-03-02,000001,Vente,1400,,,LES COMBES,B032,38930,38243,Le Monestier-du-Percy,38,,,382430000B0493,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,16393,5.645496,44.788323
2021-664134,2021-06-25,000001,Vente,87000,5010,,LE VILLAGE,B106,38930,38243,Le Monestier-du-Percy,38,,,382430000B0408,,,3,,,,,,,,,,1,2,Appartement,86,3,,,,,,5.659519,44.794538
2021-664144,2021-06-16,000002,Vente,48000,,,LE SERRE DES BAYLES,B093,38930,38243,Le Monestier-du-Percy,38,,,382430000E1043,,,,,,,,,,,,,0,,,,,P,prés,,,1088,5.665442,44.790445
2021-664587,2021-06-16,000002,Vente,182,,,MARTOURET,B060,38930,38243,Le Monestier-du-Percy,38,,,382430000E1047,,,,,,,,,,,,,0,,,,,S,sols,,,229,5.661376,44.77635
2021-664587,2021-06-16,000002,Vente,182,,,LA BESSIAT,B009,38930,38243,Le Monestier-du-Percy,38,,,382430000E1052,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.66102,44.776509
2021-664818,2021-06-30,000003,Vente,106400,,,LE VILLAGE,B106,38930,38243,Le Monestier-du-Percy,38,,,382430000B0721,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,164,5.660359,44.795038
2021-664818,2021-06-30,000003,Vente,106400,,,LE VILLAGE,B106,38930,38243,Le Monestier-du-Percy,38,,,382430000B0722,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,470,5.660487,44.795002
2021-664818,2021-06-30,000003,Vente,106400,87,,RUE DE LA BLACHETTE,0031,38930,38243,Le Monestier-du-Percy,38,,,382430000B0724,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,258,5.659999,44.795108
2021-665722,2021-10-01,000001,Vente,250000,82,,RUE DE LA PERAIRIE,0029,38930,38243,Le Monestier-du-Percy,38,,,382430000E0624,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,1479,5.656778,44.789954
2021-665722,2021-10-01,000001,Vente,250000,82,,RUE DE LA PERAIRIE,0029,38930,38243,Le Monestier-du-Percy,38,,,382430000E0624,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,840,5.656778,44.789954
2021-665722,2021-10-01,000001,Vente,250000,,,TRIEVE,B099,38930,38243,Le Monestier-du-Percy,38,,,382430000E0984,,,,,,,,,,,,,0,,,,,P,prés,,,459,5.656906,44.790061
2021-666094,2021-10-26,000002,Vente,310,,,CUCULET,B037,38930,38243,Le Monestier-du-Percy,38,,,382430000A0495,,,,,,,,,,,,,0,,,,,T,terres,,,620,5.677292,44.807752
2021-667186,2021-12-16,000001,Vente,65000,46,,RUE DE BARRAL,0019,38930,38243,Le Monestier-du-Percy,38,,,382430000B0353,,,10,,12,,3,,6,,9,,5,2,Appartement,70,3,,,,,,5.657825,44.79429
2021-667186,2021-12-16,000001,Vente,65000,,,LE VILLAGE,B106,38930,38243,Le Monestier-du-Percy,38,,,382430000B0356,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,248,5.657827,44.79415
2021-667220,2021-12-27,000001,Vente,,1,,RTE DES BAYLES,0035,38930,38243,Le Monestier-du-Percy,38,,,382430000B0408,,,2,78.27,,,,,,,,,1,2,Appartement,73,3,,,,,,5.659519,44.794538
2021-667226,2021-12-17,000001,Vente,135000,77,,RUE DE L ALAMBIC,0028,38930,38243,Le Monestier-du-Percy,38,,,382430000E0646,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,790,5.658794,44.790925
2021-667226,2021-12-17,000001,Vente,135000,,,LES BAYLES,B007,38930,38243,Le Monestier-du-Percy,38,,,382430000E0684,,,,,,,,,,,,,0,,,,,P,prés,,,530,5.659614,44.790472
