siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213000508,00019,21300050800019,O,1983-03-01,01,2020,,2022-08-29T09:06:41,true,3,HOTEL DE VILLE,,,,,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213000508,00027,21300050800027,O,1997-01-01,NN,,,2008-01-04T18:30:26,false,3,MAIRIE,,,PL,HOTEL DE VILLE,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.052057,43.917159,0.39,street,Rue de la Mairie 30260 Bragassargues,30050_0040,D,RUE DE LA MAIRIE,
253000608,00021,25300060800021,O,1983-06-30,NN,,,2015-05-14T03:46:32,true,6,,,,,MAIRIE,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,35.12Z,NAFRev2,N,4.052057,43.917159,0.91,street,Rue de la Mairie 30260 Bragassargues,30050_0040,G,RUE DE LA MAIRIE,
253002307,00010,25300230700010,O,1991-04-03,NN,,,2006-10-26T23:43:37,false,3,MAIRIE,,,,,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2005-08-19,F,,,,,75.1G,NAFRev1,N,4.052057,43.917159,0.91,street,Rue de la Mairie 30260 Bragassargues,30050_0040,D,RUE DE LA MAIRIE,
263001448,00012,26300144800012,O,1986-01-06,NN,,,2016-11-20T14:08:03,true,5,,,,,MAIRIE,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.052057,43.917159,0.91,street,Rue de la Mairie 30260 Bragassargues,30050_0040,G,RUE DE LA MAIRIE,
315088849,00015,31508884900015,O,1979-01-01,NN,,,2021-02-11T10:18:47,true,6,,,,,MAS DE SERVON,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2015-02-24,A,,,,,01.21Z,NAFRev2,N,4.048492,43.921647,0.67,street,Chemin de Servon 30260 Bragassargues,30050_0071,G,CHEMIN DE SERVON,
319676136,00033,31967613600033,O,2007-03-20,,,,2009-02-03T14:38:15,false,3,VILLA LES TOURNESOLS LIEUDIT SERVON,,,,,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
324958453,00031,32495845300031,O,1996-11-28,NN,,,2022-02-15T08:35:37,true,4,,,,,,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2021-08-30,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
334532850,00016,33453285000016,O,1986-01-21,,,,,true,1,,,,,BRASSA,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,N,4.047944,43.919461,0.64,street,Chemin du Cabanis 30260 Bragassargues,30050_0025,G,CHEMIN DU CABANIS,
342865979,00021,34286597900021,O,2009-05-12,,,,2021-09-30T08:49:23,true,2,,,,RTE,DES MELETTES,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2021-09-01,A,LES COLOMBES,,,,88.99A,NAFRev2,O,4.050639,43.916501,0.7,street,Impasse des Mellettes 30260 Bragassargues,30050_0041,G,IMPASSE DES MELLETTES,
347553190,00013,34755319000013,O,1988-07-06,NN,,,2012-05-05T03:03:18,true,3,,,,,MAS DE SERVON,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.048492,43.921647,0.67,street,Chemin de Servon 30260 Bragassargues,30050_0071,G,CHEMIN DE SERVON,
349647255,00018,34964725500018,O,1988-09-26,NN,,,2017-03-09T04:43:37,true,3,,,,,,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
351803739,00017,35180373900017,O,,NN,,,,true,1,,,,,,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,1991-07-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
353463912,00033,35346391200033,O,2007-11-01,,,,2013-09-25T08:20:19,false,2,,,,,MAS DE ROUX,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,86.90D,NAFRev2,N,4.037971,43.919274,0.63,street,Impasse de Roux 30260 Bragassargues,30050_0062,G,IMPASSE DE ROUX,
384978011,00029,38497801100029,O,2009-11-27,,,,2020-05-12T07:46:17,true,2,,,,LD,LE VILLAGE,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2020-05-11,F,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
390978781,00073,39097878100073,O,2009-02-06,,,,2021-02-23T11:16:52,true,1,,,,CHE,DU MAS DE SERVON,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2009-02-06,A,,,,,74.90B,NAFRev2,N,4.048492,43.921647,0.57,street,Chemin de Servon 30260 Bragassargues,30050_0071,G,CHEMIN DE SERVON,
394854509,00046,39485450900046,O,1998-08-11,,,,,false,3,,,,HAM,DE BESSON,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,85.1G,NAF1993,N,4.052912,43.917874,0.92,street,Chemin de Besson 30260 Bragassargues,30050_0020,G,CHEMIN DE BESSON,
397435199,00047,39743519900047,O,1999-06-01,NN,,,2011-04-23T08:27:57,false,4,,,,,MAS DE ROUX,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,01.61Z,NAFRev2,N,4.037971,43.919274,0.63,street,Impasse de Roux 30260 Bragassargues,30050_0062,G,IMPASSE DE ROUX,
398659557,00019,39865955700019,O,1980-12-26,NN,,,2012-07-28T12:07:52,true,4,,,,,LE CONCE,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,4.05269,43.91916,0.31,street,Chemin de Combe Loubiere 30260 Bragassargues,30050_0030,G,CHEMIN DE COMBE LOUBIERE,
399020296,00048,39902029600048,O,2013-09-01,,,,2018-06-29T13:45:38,false,2,C/O MME TRIQUET,104,,CHE,DU CABANIS,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2018-02-02,F,,,,,90.03A,NAFRev2,N,4.049642,43.920081,0.84,housenumber,104 Chemin du Cabanis 30260 Bragassargues,30050_0025_00104,G,104 CHEMIN DU CABANIS,
400881538,00013,40088153800013,O,1995-03-13,NN,,,,true,1,,,,,MAS DU SERVON,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,71.3A,NAF1993,N,4.048492,43.921647,0.48,street,Chemin de Servon 30260 Bragassargues,30050_0071,G,CHEMIN DE SERVON,
401397153,00024,40139715300024,O,1999-12-31,NN,,,2008-01-04T19:46:16,true,3,,,,,MAS DE ROUX,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.037971,43.919274,0.63,street,Impasse de Roux 30260 Bragassargues,30050_0062,G,IMPASSE DE ROUX,
403495161,00016,40349516100016,O,1996-01-06,NN,,,2011-05-03T00:24:32,false,4,,,,,,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
403495161,00024,40349516100024,O,2001-10-31,NN,,,2021-02-23T11:27:48,true,3,,,,,,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404274680,00010,40427468000010,O,1996-01-16,NN,,,2008-01-04T20:38:06,true,3,DOMAINE ROUX,,,,,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.037971,43.919274,0.43,street,Impasse de Roux 30260 Bragassargues,30050_0062,D,IMPASSE DE ROUX,
405294240,00016,40529424000016,O,,NN,,,,true,1,,,,,,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,1997-05-28,F,,,,,26.7Z,NAF1993,N,,,0,,,,,,
409566387,00026,40956638700026,O,2006-03-29,,,,2013-07-04T09:39:06,false,3,,,,,SERVON,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2012-07-12,F,,,,,68.20A,NAFRev2,N,4.048492,43.921647,0.91,street,Chemin de Servon 30260 Bragassargues,30050_0071,G,CHEMIN DE SERVON,
410128656,00015,41012865600015,O,1996-11-28,NN,,,2008-01-05T20:25:28,true,3,,,,,HAMEAU DE BESSON,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.052508,43.919304,0.93,locality,Hameau de Besson 30260 Bragassargues,30050_A010,G,HAMEAU DE BESSON,
418062402,00031,41806240200031,O,2000-12-04,,,,2008-11-08T01:33:00,true,3,,,,,LES CABANIS,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2005-11-09,F,,,,,01.4B,NAFRev1,N,4.047944,43.919461,0.69,street,Chemin du Cabanis 30260 Bragassargues,30050_0025,G,CHEMIN DU CABANIS,
418784401,00014,41878440100014,O,1984-12-31,NN,,,2016-07-18T10:22:48,true,4,,,,DOM,DE ROUX,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,4.039677,43.919882,0.62,street,Route de Roux 30260 Bragassargues,30050_0063,G,ROUTE DE ROUX,
418784419,00016,41878441900016,O,1991-01-01,NN,,,2021-02-23T11:39:32,true,3,,,,,LE CABANIS,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.047944,43.919461,0.68,street,Chemin du Cabanis 30260 Bragassargues,30050_0025,G,CHEMIN DU CABANIS,
423083815,00013,42308381500013,O,1999-05-18,NN,,,2021-12-14T08:37:28,true,4,MR MAGNIN MICHEL,,,CHE,DE SEVRON,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2021-01-23,F,,,,,68.20B,NAFRev2,N,4.048492,43.921647,0.55,street,Chemin de Servon 30260 Bragassargues,30050_0071,G,CHEMIN DE SERVON,
423954304,00014,42395430400014,O,1999-08-07,NN,,,2008-08-14T04:48:02,true,7,,,,,MAS DE ROUX,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,55.10Z,NAFRev2,N,4.037971,43.919274,0.63,street,Impasse de Roux 30260 Bragassargues,30050_0062,G,IMPASSE DE ROUX,
424921336,00014,42492133600014,O,1989-01-01,NN,,,2008-01-05T01:07:04,true,3,,,,,,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428405658,00017,42840565800017,O,1985-01-01,NN,,,,true,1,,,,,,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
429026909,00011,42902690900011,O,1999-11-26,00,2020,,2022-11-09T03:45:11,true,3,,,,,,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432993194,00021,43299319400021,O,2008-01-02,,,,2012-11-09T01:17:42,true,4,,,,,LE VILLAGE,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,95.29Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
434513123,00027,43451312300027,O,2008-12-01,,,,2010-09-15T11:38:05,false,2,,,,CHE,DU MAS DE SERVON LE CABANIS,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
434513123,00035,43451312300035,O,2010-01-30,,,,2011-04-06T09:50:49,true,2,,,,,LE CABANIS,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99A,NAFRev2,N,4.047944,43.919461,0.68,street,Chemin du Cabanis 30260 Bragassargues,30050_0025,G,CHEMIN DU CABANIS,
438711335,00010,43871133500010,O,2001-07-09,NN,,,2023-02-18T03:39:52,false,4,,,,PL,DE L'EGLISE,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2023-01-09,F,,,,,68.20B,NAFRev2,N,4.050713,43.917208,0.33,street,Rue de l’Ancienne Poste 30260 Bragassargues,30050_0051,G,RUE DE L ANCIENNE POSTE,
441678851,00011,44167885100011,O,2002-03-30,NN,,,2021-12-14T09:31:17,true,4,SECTION B LDIT LE VILLAGE,,,RUE,DE BESSON,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2021-01-23,F,,,,,68.20B,NAFRev2,N,4.053437,43.917916,0.73,street,Impasse de Besson 30260 Bragassargues,30050_0021,G,IMPASSE DE BESSON,
441685062,00016,44168506200016,O,2002-03-18,NN,,,2021-12-14T08:37:31,true,4,M. BOTTLANG SIEGFRIED,,,,LIEU DIT LE VILLAGE,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2021-01-23,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
447897240,00019,44789724000019,O,2003-04-15,NN,,,2009-01-22T10:22:42,false,4,CHEMIN DE SERVON,,,CHE,DE SERVON,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,77.21Z,NAFRev2,N,4.048492,43.921647,0.81,street,Chemin de Servon 30260 Bragassargues,30050_0071,G,CHEMIN DE SERVON,
450123955,00012,45012395500012,O,2003-08-19,NN,,,2021-12-11T03:46:57,false,4,,,,,LE VILLAGE,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2021-09-22,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
451116453,00015,45111645300015,O,2003-10-31,NN,,,2008-10-24T05:59:42,true,3,,,,,LE VILLAGE,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
451573026,00015,45157302600015,O,2003-11-18,NN,,,2016-04-26T02:06:57,true,4,CHEZ COLETTE DE MOROGUES,,,,DOMAINE DE ROUX,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,4.039677,43.919882,0.54,street,Route de Roux 30260 Bragassargues,30050_0063,G,ROUTE DE ROUX,
452212012,00077,45221201200077,O,2018-06-16,,,,2021-02-23T13:35:59,true,1,32 CHEMIN DE COMBE LOUBIERE,,,,,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2018-06-16,A,,,,,62.01Z,NAFRev2,N,4.053673,43.919005,0.94,housenumber,32 Chemin de Combe Loubiere 30260 Bragassargues,30050_0030_00032,D,32 CHEMIN DE COMBE LOUBIERE,
452982200,00019,45298220000019,O,2004-03-29,NN,,,2017-12-01T04:44:43,true,4,HAMEAU DE ROUX,,,HAM,DE ROUX,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20B,NAFRev2,N,4.039677,43.919882,0.92,street,Route de Roux 30260 Bragassargues,30050_0063,G,ROUTE DE ROUX,
453314338,00014,45331433800014,O,2004-04-01,NN,,,2014-07-21T13:11:22,false,3,,,,,LIEU DIT COURMELLE,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,01.1G,NAFRev1,N,4.050639,43.916501,0.37,street,Impasse des Mellettes 30260 Bragassargues,30050_0041,G,IMPASSE DES MELLETTES,
477938724,00010,47793872400010,O,2004-06-21,NN,,,2017-03-21T05:10:59,true,9,MAS DE ROUX,1,,,MAS DE ROUX,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,56.10A,NAFRev2,O,4.037971,43.919274,0.63,street,Impasse de Roux 30260 Bragassargues,30050_0062,G,IMPASSE DE ROUX,
481751402,00019,48175140200019,O,2005-04-06,,,,2014-07-08T03:03:03,true,3,,,,CHE,DE SERVON,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,4.048492,43.921647,0.81,street,Chemin de Servon 30260 Bragassargues,30050_0071,G,CHEMIN DE SERVON,
485022263,00019,48502226300019,O,2005-11-10,,,,2014-11-27T08:53:01,true,3,MAS ROUX,,,,MAS ROUX,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,4.037971,43.919274,0.52,street,Impasse de Roux 30260 Bragassargues,30050_0062,G,IMPASSE DE ROUX,
488019308,00037,48801930800037,O,2015-02-24,NN,,,2022-09-01T11:44:53,true,1,,,,,MAS DE SERVON,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2015-02-24,A,,,,,01.21Z,NAFRev2,N,4.048492,43.921647,0.67,street,Chemin de Servon 30260 Bragassargues,30050_0071,G,CHEMIN DE SERVON,
488019308,00045,48801930800045,O,2016-06-06,,,,2021-02-23T13:52:19,false,1,MAS DE SERVON,,,,,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2016-06-06,A,,,,,01.61Z,NAFRev2,N,4.048492,43.921647,0.67,street,Chemin de Servon 30260 Bragassargues,30050_0071,D,CHEMIN DE SERVON,
488569096,00016,48856909600016,O,2006-01-15,NN,,4333ZZ,2015-03-18T01:22:20,true,5,,,,,LES ECOLES,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.33Z,NAFRev2,N,2.8570936,48.5038365,0.88,poi.school,(École) Les Écrennes,https://osm.org/node/4421951263,G,,
488595356,00038,48859535600038,O,2019-10-21,,,4333ZZ,2021-02-23T13:53:16,true,1,,365,,RTE,DE SERIGNAC,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,43.33Z,NAFRev2,N,4.05004,43.917022,0.84,housenumber,365 Route de Serignac 30260 Bragassargues,30050_0070_00365,G,365 ROUTE DE SERIGNAC,
489120642,00041,48912064200041,O,2022-06-30,,,,2023-02-13T14:07:23,true,2,,,,,41D CHEMIN DE BESSON,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,,70.10Z,NAFRev2,O,4.052529,43.917996,0.82,housenumber,41d Chemin de Besson 30260 Bragassargues,30050_0020_00041_d,G,41D CHEMIN DE BESSON,
489197434,00017,48919743400017,O,2006-01-01,NN,,,2021-10-27T08:26:31,true,2,,,,,MAS DE SERVON,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,4.048492,43.921647,0.67,street,Chemin de Servon 30260 Bragassargues,30050_0071,G,CHEMIN DE SERVON,
499422582,00027,49942258200027,O,2008-09-15,,,,2013-04-16T04:16:25,true,2,LD LES CABANIS-CHEMIN DU MAS DE SERVON,,,CHE,DU MAS SERVON,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2012-11-02,F,,,,,41.20A,NAFRev2,N,4.048492,43.921647,0.48,street,Chemin de Servon 30260 Bragassargues,30050_0071,G,CHEMIN DE SERVON,
500105077,00027,50010507700027,O,2016-09-01,,,,2017-10-18T13:10:52,false,2,,,,,HAMEAU DE ROUX,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,86.90F,NAFRev2,N,4.037971,43.919274,0.5,street,Impasse de Roux 30260 Bragassargues,30050_0062,G,IMPASSE DE ROUX,
514373752,00039,51437375200039,O,2014-08-01,,,,2014-10-29T09:25:25,true,1,HAMEAU DE BESSON,127,B,CHE,DE COMBE LOUBIERE,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,85.51Z,NAFRev2,N,4.05269,43.91916,0.7,street,Chemin de Combe Loubiere 30260 Bragassargues,30050_0030,G,CHEMIN DE COMBE LOUBIERE,
518005210,00019,51800521000019,O,2009-11-01,,,,2012-11-10T01:27:35,false,2,,,,CHE,DU MAS DE SERVON,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,82.99Z,NAFRev2,N,4.048492,43.921647,0.57,street,Chemin de Servon 30260 Bragassargues,30050_0071,G,CHEMIN DE SERVON,
520515941,00018,52051594100018,O,2010-01-24,,,4333ZZ,2020-04-01T03:46:05,true,2,,,,,LE VILLAGE,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.33Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
524669710,00013,52466971000013,O,2010-07-15,,,,2019-10-25T03:55:10,true,1,CHEZ MME MARION MARIE-JEANNE,,,,LE VILLAGE,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
528226863,00025,52822686300025,P,2014-01-17,,,,2016-11-17T15:39:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRAGASSARGUES,,[ND],30050,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-01-17,A,[ND],[ND],[ND],[ND],43.99D,NAFRev2,N,,,0,,,,,,
529025884,00014,52902588400014,O,2011-01-01,,,,2020-06-05T03:38:23,false,2,,,,HAM,DE ROUX,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.99C,NAFRev2,N,4.039677,43.919882,0.92,street,Route de Roux 30260 Bragassargues,30050_0063,G,ROUTE DE ROUX,
529577967,00019,52957796700019,O,2011-01-01,,,,2012-11-10T02:50:45,true,1,,,,,LIEUDIT LE VILLAGE,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,46.18Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
530513696,00019,53051369600019,O,2011-03-01,,,,2014-09-02T11:38:36,true,2,,,,LD,LE VILLAGE,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,46.18Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
532998572,00012,53299857200012,O,2011-06-01,01,2020,,2022-08-29T09:33:49,true,3,,,,,LES CABANIS,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,46.44Z,NAFRev2,O,4.047944,43.919461,0.69,street,Chemin du Cabanis 30260 Bragassargues,30050_0025,G,CHEMIN DU CABANIS,
533535548,00010,53353554800010,O,2011-07-11,,,,2013-03-20T11:36:11,true,3,,,,,CHATEAU DE ROUX,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2013-02-09,A,,,,,01.21Z,NAFRev2,N,4.039677,43.919882,0.49,street,Route de Roux 30260 Bragassargues,30050_0063,G,ROUTE DE ROUX,
537413858,00011,53741385800011,O,2011-10-21,,,3299ZG,2015-12-06T03:43:58,true,2,LE CABANIS,,,CHE,MAS DE SEVON,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2015-12-04,F,,,,,32.99Z,NAFRev2,N,4.048492,43.921647,0.51,street,Chemin de Servon 30260 Bragassargues,30050_0071,G,CHEMIN DE SERVON,
539989723,00017,53998972300017,O,2012-03-01,,,,2012-02-19T05:47:08,true,1,,,,LD,LE CABANIS,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.11Z,NAFRev2,N,4.047944,43.919461,0.68,street,Chemin du Cabanis 30260 Bragassargues,30050_0025,G,CHEMIN DU CABANIS,
775864564,00015,77586456400015,O,,NN,,,,true,1,,,,,,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2001-05-25,F,,,,,60.04,NAP,N,,,0,,,,,,
791218779,00019,79121877900019,O,2013-01-18,,,,2014-03-27T03:42:16,true,2,,,,RTE,DES CALANQUES,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,96.02B,NAFRev2,N,4.049845,43.916812,0.35,street,Route de Serignac 30260 Bragassargues,30050_0070,G,ROUTE DE SERIGNAC,
792635856,00018,79263585600018,O,2013-04-16,,,,2019-09-09T10:59:06,false,3,LES CABANIS,,,,LES CABANIS,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2019-07-26,F,,,,,46.38B,NAFRev2,N,4.047944,43.919461,0.69,street,Chemin du Cabanis 30260 Bragassargues,30050_0025,G,CHEMIN DU CABANIS,
793903881,00019,79390388100019,O,2013-06-01,,,,2013-10-16T16:42:07,true,1,,104,,CHE,DU CABANIS,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,68.20B,NAFRev2,N,4.049642,43.920081,0.84,housenumber,104 Chemin du Cabanis 30260 Bragassargues,30050_0025_00104,G,104 CHEMIN DU CABANIS,
794907808,00024,79490780800024,O,2019-09-01,,,4339ZZ,2021-02-23T16:24:13,true,1,,71,,,A IMP DE ROUX,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,HOME THEATER PROJECT,43.39Z,NAFRev2,N,4.037971,43.919274,0.66,street,Impasse de Roux 30260 Bragassargues,30050_0062,G,IMPASSE DE ROUX,
798839759,00148,79883975900148,O,2018-09-28,,,,2018-10-09T04:57:32,false,1,340 CHE DU MAS DE SERVON,,,,,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2018-09-28,A,,,,,35.11Z,NAFRev2,N,4.048492,43.921647,0.5,street,Chemin de Servon 30260 Bragassargues,30050_0071,D,CHEMIN DE SERVON,
800305385,00018,80030538500018,O,2014-01-23,,,,2016-07-12T04:39:36,false,2,,,,HAM,MAS DE ROUX,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2014-09-01,F,DU CASTEL DES PETITS COEURS,,,,01.49Z,NAFRev2,N,4.037971,43.919274,0.63,street,Impasse de Roux 30260 Bragassargues,30050_0062,G,IMPASSE DE ROUX,
801270521,00017,80127052100017,O,2014-01-01,,,,2014-03-27T08:11:40,true,1,,,,,MAS DE SERVON,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,N,4.048492,43.921647,0.67,street,Chemin de Servon 30260 Bragassargues,30050_0071,G,CHEMIN DE SERVON,
801270521,00025,80127052100025,O,2019-03-20,,,,2019-09-23T13:38:17,false,1,,,,,MAS DE SERVON,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2019-03-20,F,,,,,68.20A,NAFRev2,N,4.048492,43.921647,0.67,street,Chemin de Servon 30260 Bragassargues,30050_0071,G,CHEMIN DE SERVON,
814450433,00028,81445043300028,O,2017-07-28,,,,2021-04-21T08:38:03,true,3,LE PRIEURE,,,,,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2021-03-23,F,,,,,58.11Z,NAFRev2,N,4.050968,43.917077,0.67,street,Rue du Prieure 30260 Bragassargues,30050_0060,D,RUE DU PRIEURE,
818256554,00010,81825655400010,O,2016-01-12,,,,2018-11-03T04:05:13,false,2,,167,,CHE,LE CABANIS,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2018-07-20,F,,,,,68.20B,NAFRev2,N,4.048713,43.920077,0.7,housenumber,167 Chemin du Cabanis 30260 Bragassargues,30050_0025_00167,G,167 CHEMIN DU CABANIS,
818922296,00012,81892229600012,O,2016-02-24,,,,2017-05-04T04:46:15,true,2,65 A CHE DE CABANIS,,,,,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,BIG UP,66.19B,NAFRev2,N,4.047944,43.919461,0.48,street,Chemin du Cabanis 30260 Bragassargues,30050_0025,D,CHEMIN DU CABANIS,
823628854,00015,82362885400015,O,2016-10-27,,,,2016-11-10T04:05:06,true,1,,,,,MAS DE ROUX,30260,BRAGASSARGUES,,,30050,,,,,,,,,,,,,,,,,,,2016-10-27,A,,,,,68.20B,NAFRev2,N,4.037971,43.919274,0.63,street,Impasse de Roux 30260 Bragassargues,30050_0062,G,IMPASSE DE ROUX,