id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647675,2019-01-30,000001,Vente,368700,,,CHARBADEUIL,B021,43150,43156,Présailles,43,,,431560000A0441,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5580,4.055885,44.906402
2019-647675,2019-01-30,000001,Vente,368700,,,MEZARD,B055,43150,43156,Présailles,43,,,431560000A0541,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,500,4.04569,44.902924
2019-647675,2019-01-30,000001,Vente,368700,,,MEZARD,B055,43150,43156,Présailles,43,,,431560000A0542,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,670,4.045406,44.902507
2019-647675,2019-01-30,000001,Vente,368700,,,LE CHER,B023,43150,43156,Présailles,43,,,431560000A0633,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,475,4.04017,44.900594
2019-647675,2019-01-30,000001,Vente,368700,,,CHARBADEUIL,B021,43150,43156,Présailles,43,,,431560000A0653,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3520,4.04636,44.901979
2019-647675,2019-01-30,000001,Vente,368700,,,CHARBADEUIL,B021,43150,43156,Présailles,43,,,431560000A0671,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.051218,44.903523
2019-647675,2019-01-30,000001,Vente,368700,5030,,LE BOURG,B012,43150,43156,Présailles,43,,,431560000A0698,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,68874,4.052848,44.901872
2019-647675,2019-01-30,000001,Vente,368700,,,LE SAGNAS,B076,43150,43156,Présailles,43,,,431560000A0729,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,25900,4.061699,44.902902
2019-647675,2019-01-30,000001,Vente,368700,,,BARTHE REDONDE,B002,43150,43156,Présailles,43,,,431560000A0836,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10910,4.067217,44.900169
2019-647675,2019-01-30,000001,Vente,368700,,,BARTHE REDONDE,B002,43150,43156,Présailles,43,,,431560000A0845,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2010,4.072931,44.901399
2019-647675,2019-01-30,000001,Vente,368700,,,BARTHE REDONDE,B002,43150,43156,Présailles,43,,,431560000A0848,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7690,4.07072,44.900897
2019-647675,2019-01-30,000001,Vente,368700,,,LE VEGIS,B088,43150,43156,Présailles,43,,,431560000A0861,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,86260,4.071864,44.88924
2019-647675,2019-01-30,000001,Vente,368700,,,LE VEGIS,B088,43150,43156,Présailles,43,,,431560000A0861,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,481000,4.071864,44.88924
2019-647675,2019-01-30,000001,Vente,368700,,,LE VEGIS,B088,43150,43156,Présailles,43,,,431560000A0862,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,40300,4.069313,44.895343
2019-647675,2019-01-30,000001,Vente,368700,,,LE DEVEZ,B036,43150,43156,Présailles,43,,,431560000A0899,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,89880,4.062163,44.897109
2019-647675,2019-01-30,000001,Vente,368700,,,CHARBADEUIL,B021,43150,43156,Présailles,43,,,431560000A0946,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1240,4.050539,44.902883
2019-647675,2019-01-30,000001,Vente,368700,,,CHARBADEUIL,B021,43150,43156,Présailles,43,,,431560000A0947,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,191,4.05022,44.90286
2019-647675,2019-01-30,000001,Vente,368700,,,CHARBADEUIL,B021,43150,43156,Présailles,43,,,431560000A0948,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,285,4.050532,44.903408
2019-647675,2019-01-30,000001,Vente,368700,,,LACHAMP DU CHER,B047,43150,43156,Présailles,43,,,431560000A1128,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1780,4.051229,44.891902
2019-647675,2019-01-30,000001,Vente,368700,,,LACHAMP DU CHER,B047,43150,43156,Présailles,43,,,431560000A1129,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,38210,4.056479,44.892614
2019-647675,2019-01-30,000001,Vente,368700,,,LACHAMP DU CHER,B047,43150,43156,Présailles,43,,,431560000A1130,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,441070,4.052875,44.89502
2019-647675,2019-01-30,000001,Vente,368700,,,CHARBADEUIL,B021,43150,43156,Présailles,43,,,431560000A1140,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,750,4.050883,44.903993
2019-647675,2019-01-30,000001,Vente,368700,,,CHARBADEUIL,B021,43150,43156,Présailles,43,,,431560000A1141,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1937,4.050622,44.904027
2019-647675,2019-01-30,000001,Vente,368700,,,CHARBADEUIL,B021,43150,43156,Présailles,43,,,431560000A1142,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.05105,44.904022
2019-647675,2019-01-30,000001,Vente,368700,,,CHARBADEUIL,B021,43150,43156,Présailles,43,,,431560000A1142,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1271,4.05105,44.904022
2019-647675,2019-01-30,000001,Vente,368700,,,LA CHISTROUZE,B024,43150,43156,Présailles,43,,,431560000B0013,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,195510,4.045068,44.88784
2019-647675,2019-01-30,000001,Vente,368700,,,CHAULET,B022,43150,43156,Présailles,43,,,431560000B0329,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,88,4.063974,44.885045
2019-647675,2019-01-30,000001,Vente,368700,,,CHAULET,B022,43150,43156,Présailles,43,,,431560000B0330,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,410,4.062967,44.884629
2019-647675,2019-01-30,000001,Vente,368700,,,CHAULET,B022,43150,43156,Présailles,43,,,431560000B0331,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,230,4.061824,44.884161
2019-647675,2019-01-30,000001,Vente,368700,,,CHAULET,B022,43150,43156,Présailles,43,,,431560000B0332,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,170,4.06121,44.883714
2019-647675,2019-01-30,000001,Vente,368700,,,LA ROULLE,B075,43150,43156,Présailles,43,,,431560000B0352,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13860,4.061172,44.882043
2019-647675,2019-01-30,000001,Vente,368700,,,LES COUTIALOUX,B035,43150,43156,Présailles,43,,,431560000B0381,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,27020,4.055295,44.883096
2019-647675,2019-01-30,000001,Vente,368700,,,LACHAMP,B046,43150,43156,Présailles,43,,,431560000B0567,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,247778,4.077402,44.877482
2019-647675,2019-01-30,000001,Vente,368700,,,LACHAMP,B046,43150,43156,Présailles,43,,,431560000B0567,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,407772,4.077402,44.877482
2019-647675,2019-01-30,000001,Vente,368700,,,LACHAMP,B046,43150,43156,Présailles,43,,,431560000B0568,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7170,4.078132,44.882088
2019-647675,2019-01-30,000001,Vente,368700,,,LACHAMP,B046,43150,43156,Présailles,43,,,431560000B0569,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1130,4.081347,44.880324
2019-647675,2019-01-30,000001,Vente,368700,,,LACHAMP,B046,43150,43156,Présailles,43,,,431560000B0570,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8910,4.087024,44.87759
2019-647675,2019-01-30,000001,Vente,368700,,,LA CHISTROUZE,B024,43150,43156,Présailles,43,,,431560000B0864,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12565,4.035286,44.892675
2019-647675,2019-01-30,000001,Vente,368700,,,LA CHAMP DU CHER,B019,43150,43156,Présailles,43,,,431560000B1030,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,412,4.065898,44.889425
2019-647675,2019-01-30,000001,Vente,368700,,,LA CHAMP DU CHER,B019,43150,43156,Présailles,43,,,431560000B1030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,275,4.065898,44.889425
2019-647675,2019-01-30,000001,Vente,368700,,,LA CHAMP DU CHER,B019,43150,43156,Présailles,43,,,431560000B1031,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12562,4.063285,44.890966
2019-647675,2019-01-30,000001,Vente,368700,,,LA CHAMP DU CHER,B019,43150,43156,Présailles,43,,,431560000B1031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8375,4.063285,44.890966
2019-647675,2019-01-30,000001,Vente,368700,,,LA CHAMP DU CHER,B019,43150,43156,Présailles,43,,,431560000B1032,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,154840,4.068515,44.883041
2019-647675,2019-01-30,000001,Vente,368700,,,LA CHAMP DU CHER,B019,43150,43156,Présailles,43,,,431560000B1032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,103226,4.068515,44.883041
2019-647675,2019-01-30,000001,Vente,368700,,,LASTEYRE,B048,43150,43156,Présailles,43,,,431560000B1033,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,591,,
2019-647675,2019-01-30,000001,Vente,368700,,,LASTEYRE,B048,43150,43156,Présailles,43,,,431560000B1034,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,34917,4.061394,44.888836
2019-647675,2019-01-30,000001,Vente,368700,,,LASTEYRE,B048,43150,43156,Présailles,43,,,431560000B1035,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,437,4.062463,44.887086
2019-647675,2019-01-30,000001,Vente,368700,,,CHAULET,B022,43150,43156,Présailles,43,,,431560000B1042,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,788,,
2019-647675,2019-01-30,000001,Vente,368700,,,CHAULET,B022,43150,43156,Présailles,43,,,431560000B1043,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,22617,4.062775,44.884202
2019-647675,2019-01-30,000001,Vente,368700,,,CHAULET,B022,43150,43156,Présailles,43,,,431560000B1044,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,19525,4.067345,44.884018
2019-647675,2019-01-30,000001,Vente,368700,,,LA ROULLE,B075,43150,43156,Présailles,43,,,431560000B1056,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,244,,
2019-647675,2019-01-30,000001,Vente,368700,,,LA ROULLE,B075,43150,43156,Présailles,43,,,431560000B1057,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1467,4.064017,44.880418
2019-647675,2019-01-30,000001,Vente,368700,,,LA ROULLE,B075,43150,43156,Présailles,43,,,431560000B1058,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,489,4.064737,44.880419
2019-647675,2019-01-30,000001,Vente,368700,,,LE PATURAL,B061,43150,43156,Présailles,43,,,431560000C0122,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5200,4.0326,44.893812
2019-647675,2019-01-30,000001,Vente,368700,,,LE GARAY,B039,43150,43156,Présailles,43,,,431560000C0149,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1500,4.025875,44.894034
2019-647675,2019-01-30,000001,Vente,368700,,,VACHERES,B086,43150,43156,Présailles,43,,,431560000C0454,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2386,4.031372,44.890371
2019-647675,2019-01-30,000001,Vente,368700,,,VACHERES,B086,43150,43156,Présailles,43,,,431560000C0484,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3220,4.034946,44.892344
2019-647675,2019-01-30,000001,Vente,368700,,,LA VARENNE,B087,43150,43156,Présailles,43,,,431560000C0557,,,,,,,,,,,,,0,,,,,L,landes,,,2910,4.033273,44.884554
2019-647675,2019-01-30,000001,Vente,368700,,,LES RIAILLES,B073,43150,43156,Présailles,43,,,431560000C0560,,,,,,,,,,,,,0,,,,,L,landes,,,240,4.03346,44.883089
2019-647675,2019-01-30,000001,Vente,368700,,,LES RIAILLES,B073,43150,43156,Présailles,43,,,431560000C0563,,,,,,,,,,,,,0,,,,,L,landes,,,1755,4.034337,44.881968
2019-647675,2019-01-30,000001,Vente,368700,,,PRA CLOS,B066,43150,43156,Présailles,43,,,431560000C0597,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,75363,4.025509,44.887601
2019-647675,2019-01-30,000001,Vente,368700,,,LA FOUGERE,B038,43150,43156,Présailles,43,,,431560000C0611,,,,,,,,,,,,,0,,,,,P,prés,,,2150,4.024334,44.886369
2019-647675,2019-01-30,000001,Vente,368700,,,LA FAYE,B037,43150,43156,Présailles,43,,,431560000C0639,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5811,4.024365,44.884157
2019-647675,2019-01-30,000001,Vente,368700,,,BORNE,B009,43150,43156,Présailles,43,,,431560000C0679,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13640,4.0213,44.882601
2019-647675,2019-01-30,000001,Vente,368700,,,LA POUCETTE,B065,43150,43156,Présailles,43,,,431560000C0723,,,,,,,,,,,,,0,,,,,L,landes,,,44775,4.024058,44.879652
2019-647675,2019-01-30,000001,Vente,368700,,,COSTE CHAUDE,B029,43150,43156,Présailles,43,,,431560000C0810,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.034283,44.874451
2019-647675,2019-01-30,000001,Vente,368700,,,LE SERT,B081,43150,43156,Présailles,43,,,431560000C0948,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,720,4.02927,44.873046
2019-647675,2019-01-30,000001,Vente,368700,,,LE COUARDANOUX,B033,43150,43156,Présailles,43,,,431560000C0973,,,,,,,,,,,,,0,,,,,L,landes,,,11040,4.025297,44.872747
2019-647675,2019-01-30,000001,Vente,368700,5174,,VACHERES,B086,43150,43156,Présailles,43,,,431560000C1144,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,429,4.033451,44.889961
2019-647675,2019-01-30,000001,Vente,368700,,,COSTE CHAUDE,B029,43150,43156,Présailles,43,,,431560000C1162,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10853,4.033958,44.87477
2019-647675,2019-01-30,000001,Vente,368700,,,LA NARCE,B059,43150,43156,Présailles,43,,,431560000C1168,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,29582,4.018239,44.890865
2019-647675,2019-01-30,000001,Vente,368700,,,LA FAYE,B037,43150,43156,Présailles,43,,,431560000C1170,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,72437,4.0206,44.887076
2019-647675,2019-01-30,000001,Vente,368700,,,LES RIAILLES,B073,43150,43156,Présailles,43,,,431560000C1844,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,18,,
2019-647675,2019-01-30,000001,Vente,368700,,,LES RIAILLES,B073,43150,43156,Présailles,43,,,431560000C1845,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,197,4.033873,44.88272
2019-647675,2019-01-30,000001,Vente,368700,,,LES RIAILLES,B073,43150,43156,Présailles,43,,,431560000C1846,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,696,,
2019-647675,2019-01-30,000001,Vente,368700,,,LES RIAILLES,B073,43150,43156,Présailles,43,,,431560000C1847,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5849,4.032644,44.88249
2019-647675,2019-01-30,000001,Vente,368700,,,BIFFANET,B005,43150,43156,Présailles,43,,,431560000C1868,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,313,4.03396,44.879916
2019-647675,2019-01-30,000001,Vente,368700,,,BIFFANET,B005,43150,43156,Présailles,43,,,431560000C1869,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7192,4.035225,44.879709
2019-647675,2019-01-30,000001,Vente,368700,,,BIFFANET,B005,43150,43156,Présailles,43,,,431560000C1870,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,125,4.03389,44.879815
2019-647675,2019-01-30,000001,Vente,368700,,,LE DEVEZ,B036,43150,43156,Présailles,43,,,431560000C1871,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,48,4.033771,44.880165
2019-647675,2019-01-30,000001,Vente,368700,,,LE DEVEZ,B036,43150,43156,Présailles,43,,,431560000C1872,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,38027,4.03151,44.878197
2019-647821,2019-01-22,000001,Vente,55000,5122,,LA SAGNETTE,B078,43150,43156,Présailles,43,,,431560000B0839,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,380,4.049676,44.884862
2019-647821,2019-01-22,000001,Vente,55000,,,LA SAGNETTE,B078,43150,43156,Présailles,43,,,431560000B0974,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,230,4.049678,44.884671
2019-647821,2019-01-22,000001,Vente,55000,,,LA SAGNETTE,B078,43150,43156,Présailles,43,,,431560000B0976,,,,,,,,,,,,,0,,,,,P,prés,,,380,4.049906,44.884765
2019-647821,2019-01-22,000001,Vente,55000,,,LA SAGNETTE,B078,43150,43156,Présailles,43,,,431560000B0979,,,,,,,,,,,,,0,,,,,L,landes,,,285,4.051055,44.885552
2019-647821,2019-01-22,000001,Vente,55000,,,LA SAGNETTE,B078,43150,43156,Présailles,43,,,431560000B0981,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.050221,44.885392
2019-647821,2019-01-22,000001,Vente,55000,,,LA SAGNETTE,B078,43150,43156,Présailles,43,,,431560000B0981,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8045,4.050221,44.885392
2019-648362,2019-02-26,000001,Vente,3000,,,MASSIBRAND,B053,43150,43156,Présailles,43,,,431560000B0640,,,,,,,,,,,,,0,,,,,S,sols,,,729,4.069217,44.870994
2019-648362,2019-02-26,000001,Vente,3000,,,MASSIBRAND,B053,43150,43156,Présailles,43,,,431560000B0831,,,,,,,,,,,,,0,,,,,P,prés,,,3398,4.071458,44.870684
2019-648362,2019-02-26,000001,Vente,3000,,,MASSIBRAND,B053,43150,43156,Présailles,43,,,431560000B0831,,,,,,,,,,,,,0,,,,,P,prés,,,3398,4.071458,44.870684
2019-648362,2019-02-26,000001,Vente,3000,,,LA COTE,B031,43150,43156,Présailles,43,,,431560000B0832,,,,,,,,,,,,,0,,,,,T,terres,,,1327,4.059371,44.872379
2019-650612,2019-06-29,000001,Vente,43000,,,COSTE CHAUDE,B029,43150,43156,Présailles,43,,,431560000C0848,,,,,,,,,,,,,0,,,,,T,terres,,,562,4.033454,44.872201
2019-650612,2019-06-29,000001,Vente,43000,,,L OURDAT,B060,43150,43156,Présailles,43,,,431560000C0873,,,,,,,,,,,,,0,,,,,P,prés,,,355,4.029472,44.866819
2019-650612,2019-06-29,000001,Vente,43000,,,L OURDAT,B060,43150,43156,Présailles,43,,,431560000C0874,,,,,,,,,,,,,0,,,,,L,landes,,,1345,4.029414,44.866957
2019-650612,2019-06-29,000001,Vente,43000,,,L OURDAT,B060,43150,43156,Présailles,43,,,431560000C0877,,,,,,,,,,,,,0,,,,,L,landes,,,10380,4.028499,44.867953
2019-650612,2019-06-29,000001,Vente,43000,,,SALADE,B079,43150,43156,Présailles,43,,,431560000C0881,,,,,,,,,,,,,0,,,,,L,landes,,,15725,4.027183,44.868185
2019-650612,2019-06-29,000001,Vente,43000,,,SALADE,B079,43150,43156,Présailles,43,,,431560000C0884,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1020,4.028002,44.869252
2019-650612,2019-06-29,000001,Vente,43000,,,LE SERT,B081,43150,43156,Présailles,43,,,431560000C0919,,,,,,,,,,,,,0,,,,,P,prés,,,2339,4.030896,44.87461
2019-650612,2019-06-29,000001,Vente,43000,,,LE SERT,B081,43150,43156,Présailles,43,,,431560000C0919,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2340,4.030896,44.87461
2019-650612,2019-06-29,000001,Vente,43000,,,LE SERT,B081,43150,43156,Présailles,43,,,431560000C0920,,,,,,,,,,,,,0,,,,,T,terres,,,2465,4.03158,44.874974
2019-650612,2019-06-29,000001,Vente,43000,,,LE SERT,B081,43150,43156,Présailles,43,,,431560000C0926,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3020,4.031238,44.874972
2019-650612,2019-06-29,000001,Vente,43000,,,LE SERT,B081,43150,43156,Présailles,43,,,431560000C0928,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8660,4.03055,44.875633
2019-650612,2019-06-29,000001,Vente,43000,,,LE SERT,B081,43150,43156,Présailles,43,,,431560000C0929,,,,,,,,,,,,,0,,,,,P,prés,,,2025,4.029722,44.875922
2019-650612,2019-06-29,000001,Vente,43000,,,LE SERT,B081,43150,43156,Présailles,43,,,431560000C0932,,,,,,,,,,,,,0,,,,,T,terres,,,1180,4.029396,44.876155
2019-650612,2019-06-29,000001,Vente,43000,,,LE SERT,B081,43150,43156,Présailles,43,,,431560000C0933,,,,,,,,,,,,,0,,,,,L,landes,,,1820,4.029055,44.87619
2019-650612,2019-06-29,000001,Vente,43000,,,LE SERT,B081,43150,43156,Présailles,43,,,431560000C0934,,,,,,,,,,,,,0,,,,,T,terres,,,10070,4.028992,44.876594
2019-650612,2019-06-29,000001,Vente,43000,,,LE SERT,B081,43150,43156,Présailles,43,,,431560000C0939,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9120,4.028896,44.875319
2019-650612,2019-06-29,000001,Vente,43000,,,LE SERT,B081,43150,43156,Présailles,43,,,431560000C0940,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,20501,4.028598,44.874398
2019-650612,2019-06-29,000001,Vente,43000,,,LE SERT,B081,43150,43156,Présailles,43,,,431560000C0943,,,,,,,,,,,,,0,,,,,P,prés,,,3158,4.030147,44.873981
2019-650612,2019-06-29,000001,Vente,43000,,,LE SERT,B081,43150,43156,Présailles,43,,,431560000C0946,,,,,,,,,,,,,0,,,,,P,prés,,,2165,4.030499,44.87317
2019-650612,2019-06-29,000001,Vente,43000,,,LE SERT,B081,43150,43156,Présailles,43,,,431560000C0947,,,,,,,,,,,,,0,,,,,P,prés,,,3505,4.029725,44.873061
2019-650612,2019-06-29,000001,Vente,43000,,,LE COUARDANOUX,B033,43150,43156,Présailles,43,,,431560000C0949,,,,,,,,,,,,,0,,,,,T,terres,,,2060,4.029015,44.872942
2019-650612,2019-06-29,000001,Vente,43000,,,LE COUARDANOUX,B033,43150,43156,Présailles,43,,,431560000C0955,,,,,,,,,,,,,0,,,,,T,terres,,,1510,4.026371,44.871656
2019-650612,2019-06-29,000001,Vente,43000,,,LE COUARDANOUX,B033,43150,43156,Présailles,43,,,431560000C0956,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,27490,4.024993,44.871727
2019-650612,2019-06-29,000001,Vente,43000,,,LE COUARDANOUX,B033,43150,43156,Présailles,43,,,431560000C0957,,,,,,,,,,,,,0,,,,,T,terres,,,1085,4.024372,44.870911
2019-650612,2019-06-29,000001,Vente,43000,,,LE COUARDANOUX,B033,43150,43156,Présailles,43,,,431560000C0958,,,,,,,,,,,,,0,,,,,T,terres,,,1000,4.025477,44.870713
2019-650612,2019-06-29,000001,Vente,43000,,,LE COUARDANOUX,B033,43150,43156,Présailles,43,,,431560000C0965,,,,,,,,,,,,,0,,,,,T,terres,,,2550,4.021711,44.871791
2019-650612,2019-06-29,000001,Vente,43000,,,LE COUARDANOUX,B033,43150,43156,Présailles,43,,,431560000C0966,,,,,,,,,,,,,0,,,,,T,terres,,,1970,4.022009,44.871932
2019-650612,2019-06-29,000001,Vente,43000,,,LE COUARDANOUX,B033,43150,43156,Présailles,43,,,431560000C0969,,,,,,,,,,,,,0,,,,,T,terres,,,5500,4.023533,44.871502
2019-650612,2019-06-29,000001,Vente,43000,,,LE COUARDANOUX,B033,43150,43156,Présailles,43,,,431560000C0979,,,,,,,,,,,,,0,,,,,T,terres,,,5150,4.024645,44.873896
2019-650612,2019-06-29,000001,Vente,43000,,,LE COUARDANOUX,B033,43150,43156,Présailles,43,,,431560000C0980,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11040,4.024553,44.87304
2019-650612,2019-06-29,000001,Vente,43000,,,LE COUARDANOUX,B033,43150,43156,Présailles,43,,,431560000C0981,,,,,,,,,,,,,0,,,,,T,terres,,,1950,4.025584,44.873094
2019-650612,2019-06-29,000001,Vente,43000,,,LE COUARDANOUX,B033,43150,43156,Présailles,43,,,431560000C0985,,,,,,,,,,,,,0,,,,,T,terres,,,515,4.026494,44.873615
2019-650612,2019-06-29,000001,Vente,43000,,,LE COUARDANOUX,B033,43150,43156,Présailles,43,,,431560000C0986,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7018,4.026227,44.874059
2019-650612,2019-06-29,000001,Vente,43000,,,LE COUARDANOUX,B033,43150,43156,Présailles,43,,,431560000C0988,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3865,4.026003,44.874551
2019-650612,2019-06-29,000001,Vente,43000,,,LE COUARDANOUX,B033,43150,43156,Présailles,43,,,431560000C0989,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4355,4.026375,44.874662
2019-650612,2019-06-29,000001,Vente,43000,,,LE SERT,B081,43150,43156,Présailles,43,,,431560000C1171,,,,,,,,,,,,,0,,,,,T,terres,,,1795,4.031089,44.875915
2019-650612,2019-06-29,000001,Vente,43000,,,LE SERT,B081,43150,43156,Présailles,43,,,431560000C1173,,,,,,,,,,,,,0,,,,,T,terres,,,599,4.031174,44.876539
2019-650612,2019-06-29,000001,Vente,43000,,,LE SERT,B081,43150,43156,Présailles,43,,,431560000C1176,,,,,,,,,,,,,0,,,,,P,prés,,,6062,4.032165,44.875495
2019-650612,2019-06-29,000001,Vente,43000,,,LE SERT,B081,43150,43156,Présailles,43,,,431560000C1176,,,,,,,,,,,,,0,,,,,P,prés,,,6063,4.032165,44.875495
2019-650612,2019-06-29,000001,Vente,43000,,,LE SERT,B081,43150,43156,Présailles,43,,,431560000C1177,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.031704,44.876786
2019-650612,2019-06-29,000001,Vente,43000,,,LE SERT,B081,43150,43156,Présailles,43,,,431560000C1807,,,,,,,,,,,,,0,,,,,P,prés,,,1190,4.030759,44.873427
2019-651006,2019-07-29,000001,Vente,850,,,LA POUCETTE,B065,43150,43156,Présailles,43,,,431560000C0729,,,,,,,,,,,,,0,,,,,P,prés,,,3345,4.027066,44.87923
2019-651009,2019-07-29,000001,Vente,5000,,,SALADE,B079,43150,43156,Présailles,43,,,431560000C0902,,,,,,,,,,,,,0,,,,,T,terres,,,2124,4.024583,44.869063
2019-651009,2019-07-29,000001,Vente,5000,,,LE GRAY,B043,43150,43156,Présailles,43,,,431560000C0994,,,,,,,,,,,,,0,,,,,T,terres,,,9880,4.027875,44.877052
2019-651009,2019-07-29,000001,Vente,5000,,,LE GRAY,B043,43150,43156,Présailles,43,,,431560000C0996,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3010,4.026198,44.877321
2019-651009,2019-07-29,000001,Vente,5000,,,LE GRAY,B043,43150,43156,Présailles,43,,,431560000C1020,,,,,,,,,,,,,0,,,,,L,landes,,,1035,4.021361,44.874179
2019-651009,2019-07-29,000001,Vente,5000,,,LE GRAY,B043,43150,43156,Présailles,43,,,431560000C1022,,,,,,,,,,,,,0,,,,,L,landes,,,450,4.021742,44.874106