id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-263032,2020-01-18,000001,Vente,109113,9000,,RES DU GRAND LARGE,A001,22660,22379,Trévou-Tréguignec,22,,,223790000B0215,,,216,,,,,,,,,,1,1,Maison,34,2,,,,,,-3.358014,48.818746
2020-263092,2020-01-31,000001,Vente,33000,,,LIORS HUELLAN,B257,22660,22379,Trévou-Tréguignec,22,,,223790000A1820,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,895,-3.332233,48.813077
2020-263092,2020-01-31,000001,Vente,33000,,,LIORS HUELLAN,B257,22660,22379,Trévou-Tréguignec,22,,,223790000A1823,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,-3.332375,48.813043
2020-263097,2020-01-21,000001,Vente,65000,5613,,TREVOU BRAS,B797,22660,22379,Trévou-Tréguignec,22,,,223790000A0320,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,184,-3.356081,48.810564
2020-263108,2020-01-22,000001,Vente,127000,28,,RUE DE TRESTEL,0026,22660,22379,Trévou-Tréguignec,22,,,223790000B2018,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.354774,48.819395
2020-263108,2020-01-22,000001,Vente,127000,28,,RUE DE TRESTEL,0026,22660,22379,Trévou-Tréguignec,22,,,223790000B2018,,,6,39.95,,,,,,,,,1,2,Appartement,38,3,,,,,,-3.354774,48.819395
2020-263108,2020-01-22,000001,Vente,127000,28,,RUE DE TRESTEL,0026,22660,22379,Trévou-Tréguignec,22,,,223790000B2018,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.354774,48.819395
2020-263178,2020-02-03,000001,Vente,140000,,,LIORS,B230,22660,22379,Trévou-Tréguignec,22,,,223790000A1441,,,,,,,,,,,,,0,,,,,T,terres,,,428,-3.333585,48.812581
2020-263178,2020-02-03,000001,Vente,140000,5225,,SAINT GUENOLE,B761,22660,22379,Trévou-Tréguignec,22,,,223790000A1643,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,1781,-3.333786,48.812769
2020-263191,2020-02-04,000001,Vente,33000,,,LIORS HUELLAN,B257,22660,22379,Trévou-Tréguignec,22,,,223790000A1822,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1036,-3.332854,48.813044
2020-263191,2020-02-04,000001,Vente,33000,,,AN CROAS,B006,22660,22379,Trévou-Tréguignec,22,,,223790000A1825,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,-3.332899,48.813078
2020-263214,2020-02-14,000001,Vente,114990,3,B,VC VIEILLE COTE DE TRESTEL,0070,22660,22379,Trévou-Tréguignec,22,,,223790000B1959,,,23,27.9,,,,,,,,,1,2,Appartement,32,2,,,,,,-3.357062,48.818636
2020-263246,2020-02-14,000001,Vente,168000,5269,,KERGALL,B172,22660,22379,Trévou-Tréguignec,22,,,223790000B1726,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,466,-3.342402,48.820103
2020-263333,2020-02-07,000001,Vente,185000,,,LE BOURG,B047,22660,22379,Trévou-Tréguignec,22,,,223790000B1102,,,,,,,,,,,,,0,,,,,S,sols,,,40,-3.357881,48.812498
2020-263333,2020-02-07,000001,Vente,185000,,,CRECH SAMSON,B109,22660,22379,Trévou-Tréguignec,22,,,223790000B2036,,,,,,,,,,,,,0,,,,,J,jardins,,,343,-3.357764,48.812326
2020-263333,2020-02-07,000001,Vente,185000,,,LE BOURG,B047,22660,22379,Trévou-Tréguignec,22,,,223790000B2362,,,,,,,,,,,,,0,,,,,S,sols,,,3,-3.357625,48.81238
2020-263333,2020-02-07,000001,Vente,185000,5021,,LE BOURG,B047,22660,22379,Trévou-Tréguignec,22,,,223790000B2586,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,352,-3.357799,48.812417
2020-263346,2020-01-09,000001,Vente,116490,9000,,RES DU GRAND LARGE,A001,22660,22379,Trévou-Tréguignec,22,,,223790000B0215,,,223,33.15,,,,,,,,,1,1,Maison,34,2,,,,,,-3.358014,48.818746
2020-263425,2020-03-06,000001,Vente,150000,5274,,KERGALL,B172,22660,22379,Trévou-Tréguignec,22,,,223790000B1361,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,920,-3.34372,48.819659
2020-263532,2020-02-22,000001,Vente,205000,17,,CHE DE CADORET,0006,22660,22379,Trévou-Tréguignec,22,,,223790000A0852,,,,,,,,,,,,,0,1,Maison,181,4,S,sols,,,67,-3.335301,48.808581
2020-263532,2020-02-22,000001,Vente,205000,,,LIORS,B230,22660,22379,Trévou-Tréguignec,22,,,223790000A0854,,,,,,,,,,,,,0,,,,,T,terres,,,6598,-3.334863,48.809431
2020-263560,2020-03-25,000001,Vente,134000,42,,RUE DE TRESTEL,0026,22660,22379,Trévou-Tréguignec,22,,,223790000B2009,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.349947,48.820829
2020-263560,2020-03-25,000001,Vente,134000,42,,RUE DE TRESTEL,0026,22660,22379,Trévou-Tréguignec,22,,,223790000B2009,,,3,,,,,,,,,,1,2,Appartement,46,2,,,,,,-3.349947,48.820829
2020-263702,2020-04-24,000001,Vente,168000,2,,CHE DE KERLITOUS,0024,22660,22379,Trévou-Tréguignec,22,,,223790000A0782,,,,,,,,,,,,,0,1,Maison,101,4,T,terres,,,5073,,
2020-263702,2020-04-24,000001,Vente,168000,2,,CHE DE KERLITOUS,0024,22660,22379,Trévou-Tréguignec,22,,,223790000A0782,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1320,,
2020-263702,2020-04-24,000001,Vente,168000,2,,CHE DE KERLITOUS,0024,22660,22379,Trévou-Tréguignec,22,,,223790000A0782,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1320,,
2020-263702,2020-04-24,000001,Vente,168000,2,,CHE DE KERLITOUS,0024,22660,22379,Trévou-Tréguignec,22,,,223790000A0782,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5073,,
2020-263770,2020-05-15,000002,Vente,90000,,,RUE DE KERMORGAN,0025,22660,22379,Trévou-Tréguignec,22,,,223790000B2790,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,18,-3.342959,48.821696
2020-263770,2020-05-15,000002,Vente,90000,5,,RUE DE KERMORGAN,0025,22660,22379,Trévou-Tréguignec,22,,,223790000B2792,,,,,,,,,,,,,0,1,Maison,104,4,,,,,,-3.342844,48.82163
2020-263782,2020-04-30,000001,Vente,152500,9000,,RES DU GRAND LARGE,A001,22660,22379,Trévou-Tréguignec,22,,,223790000B0215,,,206,37.92,,,,,,,,,1,1,Maison,41,3,,,,,,-3.358014,48.818746
2020-263896,2020-05-29,000001,Vente,100000,5126,,LOTISSEMENT MARREC,B357,22660,22379,Trévou-Tréguignec,22,,,223790000B1871,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,128,-3.357605,48.81649
2020-263896,2020-05-29,000001,Vente,100000,5126,,LOTISSEMENT MARREC,B357,22660,22379,Trévou-Tréguignec,22,,,223790000B1871,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,,,989,-3.357605,48.81649
2020-264127,2020-06-15,000002,Vente,50000,,,PARC PRAT BIHAN,B622,22660,22379,Trévou-Tréguignec,22,,,223790000A1828,,,,,,,,,,,,,0,,,,,T,terres,,,181,-3.33801,48.816555
2020-264127,2020-06-15,000002,Vente,50000,,,PARC PRAT BIHAN,B622,22660,22379,Trévou-Tréguignec,22,,,223790000A1830,,,,,,,,,,,,,0,,,,,T,terres,,,696,-3.338368,48.816299
2020-264209,2020-07-03,000001,Echange,100000,5352,,KERGALL,B172,22660,22379,Trévou-Tréguignec,22,,,223790000B0475,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,104,-3.345929,48.819666
2020-264227,2020-07-03,000001,Vente,372000,63,B,RUE DU ROYAU,0020,22660,22379,Trévou-Tréguignec,22,,,223790000B2173,,,,,,,,,,,,,0,1,Maison,127,6,J,jardins,,,755,-3.341245,48.82651
2020-264227,2020-07-03,000001,Vente,372000,63,B,RUE DU ROYAU,0020,22660,22379,Trévou-Tréguignec,22,,,223790000B2173,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,500,-3.341245,48.82651
2020-264265,2020-06-30,000001,Vente,128000,14,,RUE KER ILIZ,0022,22660,22379,Trévou-Tréguignec,22,,,223790000B2656,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,577,-3.361078,48.813155
2020-264369,2020-07-17,000001,Vente,135000,42,,RUE DE TRESTEL,0026,22660,22379,Trévou-Tréguignec,22,,,223790000B2009,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.349947,48.820829
2020-264369,2020-07-17,000001,Vente,135000,42,,RUE DE TRESTEL,0026,22660,22379,Trévou-Tréguignec,22,,,223790000B2009,,,41,,,,,,,,,,1,2,Appartement,47,2,,,,,,-3.349947,48.820829
2020-264405,2020-07-08,000001,Vente,135000,5556,,LE ROYO,B757,22660,22379,Trévou-Tréguignec,22,,,223790000B1412,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,322,-3.340886,48.825403
2020-264405,2020-07-08,000001,Vente,135000,6474,,CHE DE DOLOZIC,0009,22660,22379,Trévou-Tréguignec,22,,,223790000B2055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,-3.340779,48.825645
2020-264431,2020-07-15,000001,Vente,7500,,,PARC HIR,B558,22660,22379,Trévou-Tréguignec,22,,,223790000A1136,,,,,,,,,,,,,0,,,,,T,terres,,,3434,-3.335429,48.809562
2020-264431,2020-07-15,000001,Vente,7500,,,PARC HIR,B558,22660,22379,Trévou-Tréguignec,22,,,223790000A1137,,,,,,,,,,,,,0,,,,,T,terres,,,3434,-3.335002,48.809744
2020-264449,2020-07-23,000001,Vente,190199,5347,,LIORS CROAS KERGALL,B249,22660,22379,Trévou-Tréguignec,22,,,223790000B1389,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,79,-3.343632,48.819288
2020-264449,2020-07-23,000001,Vente,190199,5347,,LIORS CROAS KERGALL,B249,22660,22379,Trévou-Tréguignec,22,,,223790000B1389,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,,,548,-3.343632,48.819288
2020-264449,2020-07-23,000001,Vente,190199,,,LIORS CROAS KERGALL,B249,22660,22379,Trévou-Tréguignec,22,,,223790000B1391,,,,,,,,,,,,,0,,,,,L,landes,,,123,-3.343554,48.819268
2020-264493,2020-07-29,000001,Vente,230000,6516,,MOULIN BELLEC,B416,22660,22379,Trévou-Tréguignec,22,,,223790000A0973,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,571,-3.344915,48.811794
2020-264493,2020-07-29,000001,Vente,230000,6516,,MOULIN BELLEC,B416,22660,22379,Trévou-Tréguignec,22,,,223790000A0973,,,,,,,,,,,,,0,1,Maison,103,3,AG,terrains d'agrément,,,4691,-3.344915,48.811794
2020-264493,2020-07-29,000001,Vente,230000,,,MOULIN D ABAS,B417,22660,22379,Trévou-Tréguignec,22,,,223790000A0976,,,,,,,,,,,,,0,,,,,L,landes,,,120,-3.345532,48.812093
2020-264493,2020-07-29,000001,Vente,230000,5324,C,MOULIN BELLEC,B416,22660,22379,Trévou-Tréguignec,22,,,223790000A1069,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,1000,-3.345415,48.812318
2020-264493,2020-07-29,000001,Vente,230000,,,CRECH CLOS BIHAN,B101,22660,22379,Trévou-Tréguignec,22,,,223790000A1070,,,,,,,,,,,,,0,,,,,T,terres,,,1081,-3.3449,48.812169
2020-264526,2020-08-07,000001,Vente,10000,42,,RUE DE TRESTEL,0026,22660,22379,Trévou-Tréguignec,22,,,223790000B2009,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.349947,48.820829
2020-264628,2020-08-26,000001,Vente,50000,5342,,PARC LAN,B569,22660,22379,Trévou-Tréguignec,22,,,223790000B1242,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,185,-3.345345,48.818561
2020-264628,2020-08-26,000001,Vente,50000,,,PARC LAN,B569,22660,22379,Trévou-Tréguignec,22,,,223790000B1327,,,,,,,,,,,,,0,,,,,J,jardins,,,292,-3.345335,48.818652
2020-264628,2020-08-26,000001,Vente,50000,,,PARC LAN,B569,22660,22379,Trévou-Tréguignec,22,,,223790000B1327,,,,,,,,,,,,,0,,,,,S,sols,,,70,-3.345335,48.818652
2020-264631,2020-08-31,000001,Vente,6000,,,PARC CHOUAN,B516,22660,22379,Trévou-Tréguignec,22,,,223790000A0276,,,,,,,,,,,,,0,,,,,L,landes,,,1035,-3.35298,48.804082
2020-264631,2020-08-31,000001,Vente,6000,,,PARC CHOUAN,B516,22660,22379,Trévou-Tréguignec,22,,,223790000A0277,,,,,,,,,,,,,0,,,,,T,terres,,,9357,-3.352425,48.804242
2020-264759,2020-09-15,000001,Vente,152000,5118,,PARC CROAS,B529,22660,22379,Trévou-Tréguignec,22,,,223790000B1098,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,43,-3.356967,48.816038
2020-264759,2020-09-15,000001,Vente,152000,5118,,PARC CROAS,B529,22660,22379,Trévou-Tréguignec,22,,,223790000B1098,,,,,,,,,,,,,0,1,Maison,43,2,J,jardins,,,581,-3.356967,48.816038
2020-264836,2020-09-25,000001,Vente,135000,9000,,RES DU GRAND LARGE,A001,22660,22379,Trévou-Tréguignec,22,,,223790000B0215,,,220,32.46,,,,,,,,,1,1,Maison,34,2,,,,,,-3.358014,48.818746
2020-264900,2020-09-26,000001,Vente,140000,42,,RUE DE TRESTEL,0026,22660,22379,Trévou-Tréguignec,22,,,223790000B2009,,,15,39.35,,,,,,,,,1,2,Appartement,39,2,,,,,,-3.349947,48.820829
2020-264900,2020-09-26,000001,Vente,140000,42,,RUE DE TRESTEL,0026,22660,22379,Trévou-Tréguignec,22,,,223790000B2009,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.349947,48.820829
2020-264962,2020-10-06,000001,Vente,78000,14,,POULPRY,B679,22660,22379,Trévou-Tréguignec,22,,,223790000B0415,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,416,-3.3448,48.823933
2020-264962,2020-10-06,000001,Vente,78000,14,,POULPRY,B679,22660,22379,Trévou-Tréguignec,22,,,223790000B0415,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,77,-3.3448,48.823933
2020-265199,2020-10-30,000001,Vente,197000,37,,LOT ECO-QUARTIER TREVOU BRAS,A020,22660,22379,Trévou-Tréguignec,22,,,223790000A1723,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,453,-3.356599,48.811325
2020-265271,2020-11-16,000001,Vente,424595,,,LIORS HIDO,B256,22660,22379,Trévou-Tréguignec,22,,,223790000A0296,,,,,,,,,,,,,0,,,,,L,landes,,,1377,-3.358409,48.808103
2020-265271,2020-11-16,000001,Vente,424595,,,LIORS HIDO,B256,22660,22379,Trévou-Tréguignec,22,,,223790000A0297,,,,,,,,,,,,,0,,,,,T,terres,,,390,-3.358787,48.808352
2020-265271,2020-11-16,000001,Vente,424595,,,LIORS HIDO,B256,22660,22379,Trévou-Tréguignec,22,,,223790000A0298,,,,,,,,,,,,,0,,,,,L,landes,,,818,-3.358503,48.808475
2020-265271,2020-11-16,000001,Vente,424595,5618,,CRECH ARS,B093,22660,22379,Trévou-Tréguignec,22,,,223790000A0300,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,1390,-3.357038,48.808686
2020-265271,2020-11-16,000001,Vente,424595,,,JARDIN TY FORN,B161,22660,22379,Trévou-Tréguignec,22,,,223790000A0301,,,,,,,,,,,,,0,,,,,J,jardins,,,580,-3.356616,48.808833
2020-265271,2020-11-16,000001,Vente,424595,,,LIORS HIDO,B256,22660,22379,Trévou-Tréguignec,22,,,223790000A1492,,,,,,,,,,,,,0,,,,,T,terres,,,499,-3.357295,48.808332
2020-265271,2020-11-16,000001,Vente,424595,,,LIORS HIDO,B256,22660,22379,Trévou-Tréguignec,22,,,223790000A1493,,,,,,,,,,,,,0,,,,,T,terres,,,4682,-3.357907,48.808396
2020-265271,2020-11-16,000001,Vente,424595,,,LIORS CANNAPPO,B246,22660,22379,Trévou-Tréguignec,22,,,223790000A1495,,,,,,,,,,,,,0,,,,,T,terres,,,3325,-3.356668,48.808493
2020-265271,2020-11-16,000001,Vente,424595,,,LOGUEL BRAS,B299,22660,22379,Trévou-Tréguignec,22,,,223790000A1497,,,,,,,,,,,,,0,,,,,T,terres,,,61,-3.357211,48.808143
2020-265271,2020-11-16,000001,Vente,424595,,,FRAMPART HARS,B130,22660,22379,Trévou-Tréguignec,22,,,223790000A1499,,,,,,,,,,,,,0,,,,,T,terres,,,126,-3.357878,48.808024
2020-265276,2020-11-05,000001,Vente,235000,5447,,TRESTEL,B796,22660,22379,Trévou-Tréguignec,22,,,223790000B1024,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,731,-3.347724,48.823355
2020-265276,2020-11-05,000001,Vente,235000,5447,,TRESTEL,B796,22660,22379,Trévou-Tréguignec,22,,,223790000B1024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,731,-3.347724,48.823355
2020-265279,2020-11-03,000001,Vente,52900,,,LIORS HUELLAN,B257,22660,22379,Trévou-Tréguignec,22,,,223790000A1824,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1062,-3.332504,48.81302
2020-265303,2020-11-05,000001,Vente,130000,28,,RUE DE TRESTEL,0026,22660,22379,Trévou-Tréguignec,22,,,223790000B2018,,,,,,,,,,,,,0,,,,,S,sols,,,696,-3.354774,48.819395
2020-265303,2020-11-05,000001,Vente,130000,28,,RUE DE TRESTEL,0026,22660,22379,Trévou-Tréguignec,22,,,223790000B2018,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.354774,48.819395
2020-265303,2020-11-05,000001,Vente,130000,28,,RUE DE TRESTEL,0026,22660,22379,Trévou-Tréguignec,22,,,223790000B2018,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.354774,48.819395
2020-265303,2020-11-05,000001,Vente,130000,28,,RUE DE TRESTEL,0026,22660,22379,Trévou-Tréguignec,22,,,223790000B2018,,,7,36.71,,,,,,,,,1,2,Appartement,36,3,,,,,,-3.354774,48.819395
2020-265334,2020-10-23,000001,Vente,190000,5643,,SAINT GUENOLE,B761,22660,22379,Trévou-Tréguignec,22,,,223790000A1247,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,750,-3.33699,48.813702
2020-265334,2020-10-23,000001,Vente,190000,,,PRAT TREGUIGNEC,B738,22660,22379,Trévou-Tréguignec,22,,,223790000A1248,,,,,,,,,,,,,0,,,,,L,landes,,,499,-3.337318,48.813668
2020-265334,2020-10-23,000001,Vente,190000,,,PRAT TREGUIGNEC,B738,22660,22379,Trévou-Tréguignec,22,,,223790000A1451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,-3.337137,48.813874
2020-265371,2020-11-13,000002,Vente,58952.5,,,LANNEC KERGADIC,B218,22660,22379,Trévou-Tréguignec,22,,,223790000B2800,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,687,-3.338484,48.817598
2020-265382,2020-11-10,000001,Vente,345000,,,PARC NOT,B607,22660,22379,Trévou-Tréguignec,22,,,223790000B0987,,,,,,,,,,,,,0,,,,,J,jardins,,,577,-3.342633,48.82689
2020-265382,2020-11-10,000001,Vente,345000,5522,,LE ROYO,B757,22660,22379,Trévou-Tréguignec,22,,,223790000B2335,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,297,-3.3424,48.826725
2020-265382,2020-11-10,000001,Vente,345000,,,LE ROYO,B757,22660,22379,Trévou-Tréguignec,22,,,223790000B2336,,,,,,,,,,,,,0,,,,,S,sols,,,2,-3.342665,48.826965
2020-265382,2020-11-10,000001,Vente,345000,,,LE ROYO,B757,22660,22379,Trévou-Tréguignec,22,,,223790000B2337,,,,,,,,,,,,,0,,,,,S,sols,,,1,-3.342688,48.826961
2020-265409,2020-11-06,000001,Vente,280000,36,,RUE DE ST GUENOLE,0023,22660,22379,Trévou-Tréguignec,22,,,223790000B0570,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,1755,-3.34495,48.818473
2020-265409,2020-11-06,000001,Vente,280000,36,,RUE DE ST GUENOLE,0023,22660,22379,Trévou-Tréguignec,22,,,223790000B0570,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,491,-3.34495,48.818473
2020-265530,2020-11-19,000001,Vente,180000,63,,RUE DU MOULIN,B819,22660,22379,Trévou-Tréguignec,22,,,223790000A1679,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,491,-3.346082,48.817317
2020-265530,2020-11-19,000001,Vente,180000,,,PRAT PORTION BIHAN,B735,22660,22379,Trévou-Tréguignec,22,,,223790000A1680,,,,,,,,,,,,,0,,,,,J,jardins,,,805,-3.346208,48.817124
2020-265611,2020-11-24,000001,Vente,610000,35,,RUE DE POULPRY,0018,22660,22379,Trévou-Tréguignec,22,,,223790000B1060,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,500,-3.348909,48.824496
2020-265663,2020-11-30,000001,Vente,159900,42,,RUE DE TRESTEL,0026,22660,22379,Trévou-Tréguignec,22,,,223790000B2009,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.349947,48.820829
2020-265663,2020-11-30,000001,Vente,159900,42,,RUE DE TRESTEL,0026,22660,22379,Trévou-Tréguignec,22,,,223790000B2009,,,137,46.84,,,,,,,,,1,2,Appartement,37,2,,,,,,-3.349947,48.820829
2020-265663,2020-11-30,000001,Vente,159900,42,,RUE DE TRESTEL,0026,22660,22379,Trévou-Tréguignec,22,,,223790000B2009,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.349947,48.820829
2020-265827,2020-12-18,000001,Vente,55000,5170,,BEC AR LAN,B033,22660,22379,Trévou-Tréguignec,22,,,223790000A1133,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,173,-3.344105,48.814937
2020-265827,2020-12-18,000001,Vente,55000,5170,,BEC AR LAN,B033,22660,22379,Trévou-Tréguignec,22,,,223790000A1133,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,173,-3.344105,48.814937
2020-265827,2020-12-18,000001,Vente,55000,5170,,BEC AR LAN,B033,22660,22379,Trévou-Tréguignec,22,,,223790000A1133,,,,,,,,,,,,,0,1,Maison,30,1,J,jardins,,,753,-3.344105,48.814937
2020-265827,2020-12-18,000001,Vente,55000,5170,,BEC AR LAN,B033,22660,22379,Trévou-Tréguignec,22,,,223790000A1133,,,,,,,,,,,,,0,1,Maison,56,2,J,jardins,,,753,-3.344105,48.814937
2020-265989,2020-12-21,000001,Vente,240000,,,LOGUEL AN NON,B277,22660,22379,Trévou-Tréguignec,22,,,223790000B2307,,,,,,,,,,,,,0,,,,,S,sols,,,50,-3.343562,48.820993
2020-265989,2020-12-21,000001,Vente,240000,,,LOGUEL AN NON,B277,22660,22379,Trévou-Tréguignec,22,,,223790000B2398,,,,,,,,,,,,,0,,,,,S,sols,,,68,-3.343603,48.821028
2020-265989,2020-12-21,000001,Vente,240000,9,,RUE DE KERMORGAN,0025,22660,22379,Trévou-Tréguignec,22,,,223790000B2704,,,,,,,,,,,,,0,1,Maison,83,2,AG,terrains d'agrément,,,1652,-3.343295,48.821097
2020-265989,2020-12-21,000001,Vente,240000,9,,RUE DE KERMORGAN,0025,22660,22379,Trévou-Tréguignec,22,,,223790000B2704,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,500,-3.343295,48.821097
