id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103350,2021-01-23,000001,Vente,13000,,,HONTANES,B010,65230,65468,Vieuzos,65,,,654680000A0193,,,,,,,,,,,,,0,,,,,T,terres,,,3220,0.45086,43.260923
2021-1107198,2021-08-05,000001,Vente,120000,,,GARDERES,B009,65230,65468,Vieuzos,65,,,654680000A0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3600,0.443038,43.253381
2021-1107198,2021-08-05,000001,Vente,120000,,,GARDERES,B009,65230,65468,Vieuzos,65,,,654680000A0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,0.439859,43.251939
2021-1107198,2021-08-05,000001,Vente,120000,,,GARDERES,B009,65230,65468,Vieuzos,65,,,654680000A0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3210,0.440081,43.251635
2021-1107982,2021-08-25,000001,Vente,120000,,,MARIE HAILLE,B016,65230,65468,Vieuzos,65,,,654680000B0202,,,,,,,,,,,,,0,,,,,T,terres,,,2500,0.452392,43.261796
2021-1107982,2021-08-25,000001,Vente,120000,,,MARIE HAILLE,B016,65230,65468,Vieuzos,65,,,654680000B0203,,,,,,,,,,,,,0,,,,,P,prés,,,4259,0.452724,43.262343
2021-1107982,2021-08-25,000001,Vente,120000,5016,,MARIE HAILLE,B016,65230,65468,Vieuzos,65,,,654680000B0204,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,605,0.452565,43.262478
2021-1107982,2021-08-25,000001,Vente,120000,,,MARIE HAILLE,B016,65230,65468,Vieuzos,65,,,654680000B0205,,,,,,,,,,,,,0,,,,,J,jardins,,,1056,0.453139,43.262499
2021-1107989,2021-08-31,000001,Vente,1500,,,LA PEYRADE,B020,65230,65468,Vieuzos,65,,,654680000A0034,,,,,,,,,,,,,0,,,,,T,terres,,,4600,0.438561,43.260576
2021-1107989,2021-08-31,000001,Vente,1500,,,LA PEYRADE,B020,65230,65468,Vieuzos,65,,,654680000A0035,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1570,0.439169,43.260637
2021-1109278,2021-11-02,000001,Vente,170000,,,HONTANES,B010,65230,65468,Vieuzos,65,,,654680000A0194,,,,,,,,,,,,,0,,,,,P,prés,,,3170,0.450814,43.260323
2021-1109278,2021-11-02,000001,Vente,170000,,,MARIE HAILLE,B016,65230,65468,Vieuzos,65,,,654680000B0187,,,,,,,,,,,,,0,,,,,P,prés,,,840,0.45174,43.259874
2021-1109278,2021-11-02,000001,Vente,170000,,,MARIE HAILLE,B016,65230,65468,Vieuzos,65,,,654680000B0188,,,,,,,,,,,,,0,,,,,P,prés,,,1388,0.451444,43.260022
2021-1109278,2021-11-02,000001,Vente,170000,,,MARIE HAILLE,B016,65230,65468,Vieuzos,65,,,654680000B0188,,,,,,,,,,,,,0,,,,,S,sols,,,1324,0.451444,43.260022
2021-1109278,2021-11-02,000001,Vente,170000,5014,,MARIE HAILLE,B016,65230,65468,Vieuzos,65,,,654680000B0189,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,711,0.451357,43.260267
2021-1109278,2021-11-02,000001,Vente,170000,,,MARIE HAILLE,B016,65230,65468,Vieuzos,65,,,654680000B0351,,,,,,,,,,,,,0,,,,,J,jardins,,,48,0.451344,43.26036
2021-1109278,2021-11-02,000001,Vente,170000,,,MARIE HAILLE,B016,65230,65468,Vieuzos,65,,,654680000B0353,,,,,,,,,,,,,0,,,,,P,prés,,,65,0.451615,43.260323
2021-1109841,2021-12-02,000001,Vente,11500,,,MARIE HAILLE,B016,65230,65468,Vieuzos,65,,,654680000B0435,,,,,,,,,,,,,0,,,,,T,terres,,,3171,0.45284,43.262968
