siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215708637,00016,21570863700016,O,1989-01-01,03,2020,,2022-08-29T09:07:53,true,4,,9,,RUE,DES LILAS,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.237613,49.325141,0.95,housenumber,9 Rue des Lilas 57970 Stuckange,57767_0055_00009,G,9 RUE DES LILAS,
215708637,00024,21570863700024,O,1990-01-12,NN,,,2011-04-23T04:15:20,false,3,,,,RUE,DES LILAS,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.23868,49.325486,0.95,street,Rue des Lilas 57970 Stuckange,57767_0055,G,RUE DES LILAS,
215708637,00032,21570863700032,O,1990-01-12,03,2020,,2022-08-29T09:07:53,false,3,,9,,RUE,DES LILAS,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.237613,49.325141,0.95,housenumber,9 Rue des Lilas 57970 Stuckange,57767_0055_00009,G,9 RUE DES LILAS,
215708637,00040,21570863700040,O,1995-01-01,NN,,,2015-03-26T15:45:23,false,4,,9,,RUE,DES LILAS,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.237613,49.325141,0.95,housenumber,9 Rue des Lilas 57970 Stuckange,57767_0055_00009,G,9 RUE DES LILAS,
215708637,00057,21570863700057,O,2023-04-03,,,,2023-05-06T13:26:58,false,1,MAIRIE,9,,RUE,DES LILAS,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2023-04-03,A,LA SAPINIERE II,,,,42.99Z,NAFRev2,N,6.237613,49.325141,0.95,housenumber,9 Rue des Lilas 57970 Stuckange,57767_0055_00009,G,9 RUE DES LILAS,
265703322,00015,26570332200015,O,1995-12-25,NN,,,2016-11-20T14:03:06,true,3,MAIRIE,9,,RUE,DES LILAS,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.237613,49.325141,0.95,housenumber,9 Rue des Lilas 57970 Stuckange,57767_0055_00009,G,9 RUE DES LILAS,
310412572,00011,31041257200011,O,1977-01-01,NN,,,,true,1,,15,,RUE,NATIONALE,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,70.2C,NAF1993,N,6.237956,49.328296,0.96,housenumber,15 Rue Nationale 57970 Stuckange,57767_0070_00015,G,15 RUE NATIONALE,
316669829,00020,31666982900020,O,2005-01-01,,,4932ZA,2015-03-18T00:59:58,true,3,,5,,RTE,NATIONALE,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2014-08-29,F,,,,,49.32Z,NAFRev2,N,6.236017,49.32914,0.79,housenumber,5 Rue Nationale 57970 Stuckange,57767_0070_00005,G,5 RUE NATIONALE,
325595239,00014,32559523900014,O,,,,,,true,1,,49,,RTE,NATIONALE,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,6.242448,49.325437,0.8,housenumber,49 Rue Nationale 57970 Stuckange,57767_0070_00049,G,49 RUE NATIONALE,
327839999,00023,32783999900023,O,2021-06-01,,,1813ZB,2021-06-19T11:43:12,true,1,,11,,RUE,DES BOULEAUX,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,MADELINE ENSEIGNES ET PUBLICITE,74.10Z,NAFRev2,N,6.23342,49.327404,0.95,housenumber,11 Rue des Bouleaux 57970 Stuckange,57767_0012_00011,G,11 RUE DES BOULEAUX,
328580683,00030,32858068300030,O,1995-01-01,NN,,,2008-01-04T19:40:21,true,3,,20,,RUE,DES MARRONNIERS,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,6.235095,49.328045,0.95,housenumber,20 Rue des Marronniers 57970 Stuckange,57767_0061_00020,G,20 RUE DES MARRONNIERS,
331297101,00023,33129710100023,O,2016-01-01,,,,2021-02-23T10:51:27,true,1,,11,,RUE,DES ORMES,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,74.90A,NAFRev2,N,6.232632,49.325448,0.95,housenumber,11 Rue des Ormes 57970 Stuckange,57767_0081_00011,G,11 RUE DES ORMES,
333618320,00027,33361832000027,O,1988-01-19,NN,,,2011-08-16T14:43:37,true,5,,6,,RUE,DES BOULEAUX,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,6.234115,49.327873,0.95,housenumber,6 Rue des Bouleaux 57970 Stuckange,57767_0012_00006,G,6 RUE DES BOULEAUX,
337635288,00018,33763528800018,O,1986-05-12,NN,,,2008-11-07T00:56:22,true,3,,12,,RUE,NATIONALE,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,6.236754,49.328801,0.96,housenumber,12 Rue Nationale 57970 Stuckange,57767_0070_00012,G,12 RUE NATIONALE,
340322296,00013,34032229600013,O,1987-02-09,NN,,,2008-11-07T01:00:22,true,4,,4,B,RUE,DES CERISIERS,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,60.2E,NAFRev1,N,6.238036,49.326166,0.86,housenumber,4bis Rue des Cerisiers 57970 Stuckange,57767_0017_00004_bis,G,4BIS RUE DES CERISIERS,
340836378,00018,34083637800018,O,1987-01-01,NN,,,2008-01-04T21:46:23,false,3,,25,,RUE,NATIONALE,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,80.4D,NAFRev1,N,6.238789,49.327244,0.96,housenumber,25 Rue Nationale 57970 Stuckange,57767_0070_00025,G,25 RUE NATIONALE,
344728142,00011,34472814200011,O,,NN,,,,true,1,,52,,RUE,NATIONALE,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,50.1Z,NAF1993,N,6.23953,49.326196,0.96,housenumber,52 Rue Nationale 57970 Stuckange,57767_0070_00052,G,52 RUE NATIONALE,
348394644,00010,34839464400010,O,1988-11-01,NN,,,2015-10-31T12:35:05,true,3,,6,,PL,DES NOISETIERS,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,6.236037,49.327856,0.85,housenumber,6 Place des Noisetiers 57970 Stuckange,57767_0080_00006,G,6 PLACE DES NOISETIERS,
350247730,00012,35024773000012,O,1989-04-01,NN,,,,true,1,,15,,RUE,NATIONALE,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,15.1F,NAF1993,O,6.237956,49.328296,0.96,housenumber,15 Rue Nationale 57970 Stuckange,57767_0070_00015,G,15 RUE NATIONALE,
352014500,00016,35201450000016,O,1989-08-12,NN,,,,true,3,,31,,RUE,NATIONALE,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,1996-11-07,F,,,,,55.4B,NAF1993,N,6.239226,49.326749,0.96,housenumber,31 Rue Nationale 57970 Stuckange,57767_0070_00031,G,31 RUE NATIONALE,
352143762,00016,35214376200016,O,1989-10-05,NN,,,2016-12-30T03:36:58,true,3,,9,B,RUE,PRINCIPALE,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.23727,49.328711,0.4,housenumber,9bis Rue Nationale 57970 Stuckange,57767_0070_00009_bis,G,9BIS RUE NATIONALE,
353046949,00015,35304694900015,O,,NN,,,,true,1,,,,RTE,DE METZERVISSE,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.07,NAP,N,6.241857,49.327736,0.34,street,Rue de la Liberte 57970 Stuckange,57767_0052,G,RUE DE LA LIBERTE,
353606742,00016,35360674200016,O,1990-01-01,NN,,,,true,4,,3,,IMP,DES VERGERS,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,55.1C,NAF1993,N,6.238316,49.326952,0.84,housenumber,3 Impasse des Vergers 57970 Stuckange,57767_0129_00003,G,3 IMPASSE DES VERGERS,
380471516,00027,38047151600027,O,1994-07-12,NN,,,,true,3,,6,,RUE,DU SORBIER,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,1995-07-25,F,,,,,70.2A,NAF1993,N,6.23507,49.325677,0.95,housenumber,6 Rue du Sorbier 57970 Stuckange,57767_0110_00006,G,6 RUE DU SORBIER,
383373263,00029,38337326300029,O,2009-03-03,,,,2019-07-22T19:34:21,true,2,,54,,RTE,NATIONALE,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.11Z,NAFRev2,N,6.239832,49.325856,0.8,housenumber,54 Rue Nationale 57970 Stuckange,57767_0070_00054,G,54 RUE NATIONALE,
384734398,00017,38473439800017,O,1992-02-01,NN,,,,true,1,,60,,RUE,NATIONALE,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,1999-04-24,F,,,,,01.3Z,NAF1993,N,6.239976,49.325699,0.96,housenumber,60 Rue Nationale 57970 Stuckange,57767_0070_00060,G,60 RUE NATIONALE,
384909701,00029,38490970100029,O,1993-10-01,NN,,,2008-11-08T00:46:01,true,3,,40,,RUE,NATIONALE,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.7Z,NAF1993,N,6.238742,49.326964,0.96,housenumber,40 Rue Nationale 57970 Stuckange,57767_0070_00040,G,40 RUE NATIONALE,
385074414,00017,38507441400017,O,1992-01-01,NN,,,2008-01-04T22:49:15,true,3,,60,,RUE,NATIONALE,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.239976,49.325699,0.96,housenumber,60 Rue Nationale 57970 Stuckange,57767_0070_00060,G,60 RUE NATIONALE,
389152299,00019,38915229900019,O,1992-11-09,NN,,,,true,4,,6,,RUE,DU SORBIER,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,74.1E,NAFRev1,N,6.23507,49.325677,0.95,housenumber,6 Rue du Sorbier 57970 Stuckange,57767_0110_00006,G,6 RUE DU SORBIER,
389270190,00058,38927019000058,O,2010-07-01,NN,,,2022-04-22T04:09:02,false,4,,3,,RUE,DES MARRONNIERS,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,46.72Z,NAFRev2,N,6.236337,49.326885,0.95,housenumber,3 Rue des Marronniers 57970 Stuckange,57767_0061_00003,G,3 RUE DES MARRONNIERS,
389719212,00018,38971921200018,P,1900-01-01,NN,,,2011-04-28T00:54:07,false,4,[ND],[ND],[ND],[ND],[ND],[ND],STUCKANGE,,[ND],57767,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-12-31,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
390297406,00022,39029740600022,O,1997-09-15,NN,,,2021-02-23T11:16:13,true,5,,36,,RUE,NATIONALE,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,86.21Z,NAFRev2,N,6.238339,49.327596,0.96,housenumber,36 Rue Nationale 57970 Stuckange,57767_0070_00036,G,36 RUE NATIONALE,
390297406,00030,39029740600030,O,2017-09-04,,,,2019-02-22T10:15:26,false,2,,59,,RUE,NATIONALE,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,86.21Z,NAFRev2,N,6.245917,49.324889,0.96,housenumber,59 Rue Nationale 57970 Stuckange,57767_0070_00059,G,59 RUE NATIONALE,
392623690,00014,39262369000014,O,1993-08-01,NN,,,2008-01-05T00:06:56,true,4,,39,,RUE,NATIONALE,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,6.240119,49.325795,0.96,housenumber,39 Rue Nationale 57970 Stuckange,57767_0070_00039,G,39 RUE NATIONALE,
393592506,00017,39359250600017,O,,NN,,,,true,1,,48,A,RUE,NATIONALE,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,1994-04-07,F,,,,,52.3E,NAF1993,N,6.239084,49.326568,0.96,housenumber,48a Rue Nationale 57970 Stuckange,57767_0070_00048_a,G,48A RUE NATIONALE,
394606305,00016,39460630500016,O,1994-04-08,NN,,,,true,1,,48,A,RUE,NATIONALE,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4C,NAF1993,O,6.239084,49.326568,0.96,housenumber,48a Rue Nationale 57970 Stuckange,57767_0070_00048_a,G,48A RUE NATIONALE,
395366586,00018,39536658600018,O,1994-04-26,NN,,,2016-09-21T04:20:06,true,4,,59,,RTE,NATIONALE,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,56.10A,NAFRev2,N,6.245917,49.324889,0.8,housenumber,59 Rue Nationale 57970 Stuckange,57767_0070_00059,G,59 RUE NATIONALE,
398722918,00024,39872291800024,O,1996-04-15,NN,,9522ZB,2023-07-02T20:30:54,true,3,,11,,RUE,DES PEUPLIERS,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.22Z,NAFRev2,N,6.234142,49.32701,0.95,housenumber,11 Rue des Peupliers 57970 Stuckange,57767_0082_00011,G,11 RUE DES PEUPLIERS,
404478323,00029,40447832300029,O,2000-10-01,NN,,,2008-11-08T01:17:21,false,3,,12,,RUE,DES MARRONNIERS,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2003-12-11,F,L'ATELIER D'IMAGES,,,,74.8A,NAFRev1,N,6.235473,49.327218,0.95,housenumber,12 Rue des Marronniers 57970 Stuckange,57767_0061_00012,G,12 RUE DES MARRONNIERS,
404839094,00012,40483909400012,O,1996-04-01,NN,,,2008-04-26T13:31:44,true,4,,44,,RUE,NATIONALE,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2007-10-09,F,,,,,52.2G,NAFRev1,O,6.238892,49.326809,0.96,housenumber,44 Rue Nationale 57970 Stuckange,57767_0070_00044,G,44 RUE NATIONALE,
408782266,00014,40878226600014,O,1996-07-15,NN,,,2014-07-08T01:40:19,false,4,52-54,52,,RUE,NATIONALE,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,45.11Z,NAFRev2,O,6.23953,49.326196,0.96,housenumber,52 Rue Nationale 57970 Stuckange,57767_0070_00052,G,52 RUE NATIONALE,
408934370,00011,40893437000011,O,1988-01-01,NN,,,2022-12-07T04:10:11,true,4,,25,,RUE,DE LA LIBERTE,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,01.42Z,NAFRev2,N,6.241086,49.327329,0.95,housenumber,25 Rue de la Liberte 57970 Stuckange,57767_0052_00025,G,25 RUE DE LA LIBERTE,
408934388,00013,40893438800013,O,1996-03-08,NN,,,2015-03-05T04:13:53,true,4,,35,,RUE,DE LA LIBERTE,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,6.241857,49.327736,0.95,housenumber,35 Rue de la Liberte 57970 Stuckange,57767_0052_00035,G,35 RUE DE LA LIBERTE,
410261317,00011,41026131700011,O,1996-12-09,NN,,,,false,4,,1,,RUE,DU VERGER,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.2J,NAF1993,N,6.237578,49.325427,0.72,housenumber,1 Rue des Vergers 57970 Stuckange,57767_0130_00001,G,1 RUE DES VERGERS,
411007958,00019,41100795800019,O,1997-02-17,NN,,,,false,4,,6,,RUE,DES PEUPLIERS,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,37.1Z,NAF1993,O,6.234182,49.3271,0.95,housenumber,6 Rue des Peupliers 57970 Stuckange,57767_0082_00006,G,6 RUE DES PEUPLIERS,
411528334,00013,41152833400013,O,1997-01-01,NN,,,2008-01-04T22:00:26,true,3,STUCKANGE,14,,RUE,DE LA LIBERTE,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.240703,49.326858,0.95,housenumber,14 Rue de la Liberte 57970 Stuckange,57767_0052_00014,G,14 RUE DE LA LIBERTE,
411586555,00012,41158655500012,O,1997-04-01,NN,,,,true,1,,31,,RUE,NATIONALE,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4B,NAF1993,O,6.239226,49.326749,0.96,housenumber,31 Rue Nationale 57970 Stuckange,57767_0070_00031,G,31 RUE NATIONALE,
414548404,00014,41454840400014,O,1997-09-13,NN,,,2008-01-04T22:50:19,true,3,,31,,RUE,NATIONALE,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,70.2C,NAFRev1,N,6.239226,49.326749,0.96,housenumber,31 Rue Nationale 57970 Stuckange,57767_0070_00031,G,31 RUE NATIONALE,
418211520,00022,41821152000022,O,2010-03-09,,,,2015-11-19T08:24:01,false,2,,27,,,BOUCLE DES PRES,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2015-05-20,F,,,,,86.90D,NAFRev2,N,6.23184,49.326641,0.95,housenumber,27 Boucle des Pres 57970 Stuckange,57767_39mzgm_00027,G,27 BOUCLE DES PRES,
419087739,00019,41908773900019,O,1998-05-15,,,,2011-05-03T00:26:08,false,3,,46,,RUE,NATIONALE,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,1999-06-24,F,,,,,45.2A,NAF1993,N,6.23895,49.326738,0.96,housenumber,46 Rue Nationale 57970 Stuckange,57767_0070_00046,G,46 RUE NATIONALE,
419313515,00019,41931351500019,O,1998-07-01,NN,,,,false,4,,6,,RUE,DE LA LIBERTE,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2001-12-31,F,CABINET ATHENAIS,,,,93.0N,NAF1993,N,6.240354,49.32664,0.95,housenumber,6 Rue de la Liberte 57970 Stuckange,57767_0052_00006,G,6 RUE DE LA LIBERTE,
420722977,00014,42072297700014,O,1998-11-04,,,,,true,3,,52,B,RUE,NATIONALE,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1J,NAF1993,N,6.239531,49.326179,0.96,housenumber,52b Rue Nationale 57970 Stuckange,57767_0070_00052_b,G,52B RUE NATIONALE,
422952366,00017,42295236600017,O,1999-04-10,,,,,false,3,,3,,RUE,DES POMMIERS,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,85.1C,NAF1993,N,6.234449,49.324943,0.75,housenumber,3 Impasse des Pommiers 57970 Stuckange,57767_0093_00003,G,3 IMPASSE DES POMMIERS,
423404664,00017,42340466400017,O,1999-07-01,NN,,,2008-11-08T01:43:41,false,4,,2,,PL,DES ERABLES,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,6.233713,49.326575,0.83,housenumber,2 Place des Erables 57970 Stuckange,57767_0030_00002,G,2 PLACE DES ERABLES,
423935063,00036,42393506300036,O,2003-03-08,NN,,,2006-11-25T16:32:06,true,3,,5,,IMP,DES VERGERS,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2004-06-10,F,,,,,52.5Z,NAFRev1,N,6.23789,49.32683,0.84,housenumber,5 Impasse des Vergers 57970 Stuckange,57767_0129_00005,G,5 IMPASSE DES VERGERS,
429228430,00022,42922843000022,O,2016-01-01,02,2020,3109BA,2022-08-29T09:07:56,true,2,,6,,RUE,DES LILAS,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.32A,NAFRev2,O,6.238322,49.325447,0.95,housenumber,6 Rue des Lilas 57970 Stuckange,57767_0055_00006,G,6 RUE DES LILAS,
429996069,00036,42999606900036,O,2009-09-25,,,,2019-10-17T09:16:08,false,6,,6,,RUE,DES MARRONNIERS,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,82.99Z,NAFRev2,N,6.235795,49.326823,0.95,housenumber,6 Rue des Marronniers 57970 Stuckange,57767_0061_00006,G,6 RUE DES MARRONNIERS,
430632687,00017,43063268700017,O,1991-01-01,NN,,,2006-10-31T00:59:49,true,3,,47,,RUE,DE LA LIBERTE,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,6.244364,49.329605,0.95,housenumber,47 Rue de la Liberte 57970 Stuckange,57767_0052_00047,G,47 RUE DE LA LIBERTE,
432035343,00016,43203534300016,O,2000-06-20,12,2020,,2022-08-29T09:10:06,true,3,,4,,PL,DES NOISETIERS,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,6.23626,49.327674,0.85,housenumber,4 Place des Noisetiers 57970 Stuckange,57767_0080_00004,G,4 PLACE DES NOISETIERS,
435072608,00027,43507260800027,O,2007-03-01,,,,2018-10-11T19:34:03,false,3,,2,,ALL,DES AUBEPINES,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,32.99Z,NAFRev2,N,6.232865,49.324594,0.85,housenumber,2 Allee des Aubepines 57970 Stuckange,57767_0007_00002,G,2 ALLEE DES AUBEPINES,
437521461,00016,43752146100016,O,2001-04-06,NN,,,2008-01-04T19:52:00,true,3,MONSIEUR LALLEMENT LAURENT,46,,RUE,NATIONALE,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.23895,49.326738,0.96,housenumber,46 Rue Nationale 57970 Stuckange,57767_0070_00046,G,46 RUE NATIONALE,
437910359,00011,43791035900011,O,2001-05-25,NN,,,,false,4,MR MARCHIOL OLIVIER,18,,RUE,NATIONALE,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.2A,NAFRev1,N,6.237434,49.328534,0.96,housenumber,18 Rue Nationale 57970 Stuckange,57767_0070_00018,G,18 RUE NATIONALE,
438248908,00016,43824890800016,O,2001-06-06,NN,,,2018-12-14T04:29:49,true,4,,7,,RUE,DES POMMIERS,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,66.30Z,NAFRev2,N,6.234595,49.324903,0.75,housenumber,7 Impasse des Pommiers 57970 Stuckange,57767_0093_00007,G,7 IMPASSE DES POMMIERS,
441146834,00011,44114683400011,O,2002-04-01,NN,,,2006-12-15T01:21:29,false,3,,,,,,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
441146834,00029,44114683400029,O,2005-01-01,,,,2007-04-26T14:40:00,true,2,VERMONT,,,RTE,NATIONALE,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,93.0N,NAFRev1,N,6.238789,49.327244,0.76,street,Rue Nationale 57970 Stuckange,57767_0070,G,RUE NATIONALE,
442719829,00016,44271982900016,P,2002-06-01,NN,,,2017-05-05T10:29:52,false,4,[ND],[ND],[ND],[ND],[ND],[ND],STUCKANGE,,[ND],57767,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-05-31,F,[ND],[ND],[ND],[ND],55.4B,NAFRev1,N,,,0,,,,,,
443562707,00010,44356270700010,O,2002-09-30,NN,,,2008-01-04T22:06:03,true,3,,45,,RTE,NATIONALE,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.242106,49.325492,0.8,housenumber,45 Rue Nationale 57970 Stuckange,57767_0070_00045,G,45 RUE NATIONALE,
448856898,00011,44885689800011,O,2003-06-01,NN,,,2007-07-12T09:03:33,false,3,,31,,RUE,NATIONALE,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2007-05-20,F,,,,,55.4B,NAFRev1,N,6.239226,49.326749,0.96,housenumber,31 Rue Nationale 57970 Stuckange,57767_0070_00031,G,31 RUE NATIONALE,
449318062,00014,44931806200014,O,2003-07-01,NN,,,2008-01-04T23:43:15,true,3,,1,,RUE,DES PEUPLIERS,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.23419,49.327727,0.95,housenumber,1 Rue des Peupliers 57970 Stuckange,57767_0082_00001,G,1 RUE DES PEUPLIERS,
451313969,00011,45131396900011,O,2003-12-16,,,,2023-02-07T03:41:33,true,5,,74,,RUE,NATIONALE,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,46.19B,NAFRev2,N,6.243585,49.325154,0.96,housenumber,74 Rue Nationale 57970 Stuckange,57767_0070_00074,G,74 RUE NATIONALE,
452528094,00017,45252809400017,O,2004-03-15,NN,,,2008-11-08T02:35:37,true,2,,48,,RUE,NATIONALE,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,,,N,6.239006,49.326669,0.96,housenumber,48 Rue Nationale 57970 Stuckange,57767_0070_00048,G,48 RUE NATIONALE,
478956840,00019,47895684000019,O,2004-10-06,NN,,,2008-11-08T02:43:58,false,3,,5,,IMP,DU VERGER,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2005-09-01,F,ARJO,,,,45.3F,NAFRev1,N,6.23789,49.32683,0.61,housenumber,5 Impasse des Vergers 57970 Stuckange,57767_0129_00005,G,5 IMPASSE DES VERGERS,
479975781,00010,47997578100010,O,2004-11-17,NN,,,2008-01-05T21:43:53,true,3,CHEZ MR PHILIPPE HITTINGER,2,,RUE,DES ACACIAS,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.234026,49.324234,0.95,housenumber,2 Rue des Acacias 57970 Stuckange,57767_0003_00002,G,2 RUE DES ACACIAS,
480900885,00017,48090088500017,O,2004-11-30,NN,,,2009-09-07T17:10:28,false,4,52 - 54,52,,RUE,NATIONALE,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,68.20B,NAFRev2,N,6.23953,49.326196,0.96,housenumber,52 Rue Nationale 57970 Stuckange,57767_0070_00052,G,52 RUE NATIONALE,
481959161,00011,48195916100011,O,2005-03-24,NN,,,2022-03-31T03:44:46,false,4,,24,,RUE,NATIONALE,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2022-02-24,F,,,,,68.20B,NAFRev2,O,6.237939,49.328134,0.96,housenumber,24 Rue Nationale 57970 Stuckange,57767_0070_00024,G,24 RUE NATIONALE,
485390553,00017,48539055300017,O,2005-10-28,NN,,,2022-11-23T04:05:35,true,5,,1,,RUE,DES CERISIERS,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2022-11-10,F,,,,,41.10D,NAFRev2,N,6.23787,49.326223,0.95,housenumber,1 Rue des Cerisiers 57970 Stuckange,57767_0017_00001,G,1 RUE DES CERISIERS,
487784324,00013,48778432400013,O,2006-01-02,,,,2008-09-18T08:19:39,true,3,,41,,,A RUE NATIONALE,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,62.02A,NAFRev2,N,6.240831,49.325685,0.82,housenumber,41a Rue Nationale 57970 Stuckange,57767_0070_00041_a,G,41A RUE NATIONALE,
490031010,00013,49003101000013,O,1993-12-25,,,,2008-01-05T03:20:40,true,2,,4,,IMP,DES EGLANTIERS,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.233364,49.324146,0.86,housenumber,4 Impasse des Eglantiers 57970 Stuckange,57767_0025_00004,G,4 IMPASSE DES EGLANTIERS,
490129947,00019,49012994700019,O,2006-06-01,,,,2008-01-05T22:09:36,true,2,,4,,RUE,DES PEUPLIERS,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.234385,49.32733,0.95,housenumber,4 Rue des Peupliers 57970 Stuckange,57767_0082_00004,G,4 RUE DES PEUPLIERS,
491144820,00017,49114482000017,O,2006-05-17,,,,2008-01-05T22:14:11,true,2,,6,,RUE,DU SORBIER,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.23507,49.325677,0.95,housenumber,6 Rue du Sorbier 57970 Stuckange,57767_0110_00006,G,6 RUE DU SORBIER,
491648853,00019,49164885300019,O,2006-09-01,,,,2007-03-15T05:51:28,true,2,,6,,RUE,DU SORBIER,57970,STUCKANGE,,,57767,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.3A,NAFRev1,N,6.23507,49.325677,0.95,housenumber,6 Rue du Sorbier 57970 Stuckange,57767_0110_00006,G,6 RUE DU SORBIER,