id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-379438,2020-05-11,000001,Vente,121600,5097,,LES ROUVIERES NORD,B082,30340,30318,Servas,30,,,303180000B0653,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,4.201155,44.179084
2020-380085,2020-07-24,000001,Echange,984,,,LA PLANQUETTE,B068,30340,30318,Servas,30,,,303180000C0260,,,,,,,,,,,,,0,,,,,L,landes,,,3280,4.180697,44.14253
2020-380086,2020-07-24,000002,Echange,430.5,,,POIRRIE CHEMIN,B070,30340,30318,Servas,30,,,303180000B0589,,,,,,,,,,,,,0,,,,,L,landes,,,1435,4.202372,44.160326
2020-380088,2020-07-24,000001,Echange,1400,,,MAS DE TRESCOL,B049,30340,30318,Servas,30,,,30318000ZD0049,,,,,,,,,,,,,0,,,,,P,prés,,,6740,4.182469,44.143293
2020-380088,2020-07-24,000002,Echange,1400,,,LA RETRACE,B079,30340,30318,Servas,30,,,303180000B0188,,,,,,,,,,,,,0,,,,,T,terres,,,1370,4.213727,44.16509
2020-380088,2020-07-24,000002,Echange,1400,,,LA RETRACE,B079,30340,30318,Servas,30,,,303180000B0197,,,,,,,,,,,,,0,,,,,T,terres,,,1300,4.211504,44.16407
2020-380088,2020-07-24,000002,Echange,1400,,,SERRE BLANC,B086,30340,30318,Servas,30,,,303180000B0404,,,,,,,,,,,,,0,,,,,T,terres,,,5720,4.200997,44.166974
2020-380747,2020-09-22,000001,Vente,500000,,,LA VIVAROUNE,B113,30340,30318,Servas,30,,,303180000C0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1200,4.192743,44.143865
2020-380747,2020-09-22,000001,Vente,500000,,,LA VIVAROUNE,B113,30340,30318,Servas,30,,,303180000C0154,,,,,,,,,,,,,0,,,,,P,prés,,,1330,4.191225,44.14325
2020-380747,2020-09-22,000001,Vente,500000,,,LA VIVAROUNE,B113,30340,30318,Servas,30,,,303180000C0214,,,,,,,,,,,,,0,,,,,L,landes,,,1943,4.190479,44.142097
2020-380747,2020-09-22,000001,Vente,500000,,,LA VIVAROUNE,B113,30340,30318,Servas,30,,,303180000C0251,,,,,,,,,,,,,0,,,,,T,terres,,,12880,4.191069,44.142213
2020-380747,2020-09-22,000001,Vente,500000,,,LA VIVAROUNE,B113,30340,30318,Servas,30,,,303180000C0301,,,,,,,,,,,,,0,,,,,T,terres,,,7,4.19262,44.142097
2020-380747,2020-09-22,000001,Vente,500000,,,LA VIVAROUNE,B113,30340,30318,Servas,30,,,303180000C0303,,,,,,,,,,,,,0,,,,,T,terres,,,2398,4.192363,44.141464
2020-380747,2020-09-22,000001,Vente,500000,,,LA VIVAROUNE,B113,30340,30318,Servas,30,,,303180000C0309,,,,,,,,,,,,,0,,,,,L,landes,,,56,4.192345,44.141036
2020-380747,2020-09-22,000001,Vente,500000,5055,,LA VIVAROUNE,B113,30340,30318,Servas,30,,,303180000C0310,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,6000,4.192238,44.142015
2020-380747,2020-09-22,000001,Vente,500000,5055,,LA VIVAROUNE,B113,30340,30318,Servas,30,,,303180000C0310,,,,,,,,,,,,,0,1,Maison,30,1,T,terres,,,6452,4.192238,44.142015
2020-380747,2020-09-22,000001,Vente,500000,5055,,LA VIVAROUNE,B113,30340,30318,Servas,30,,,303180000C0310,,,,,,,,,,,,,0,1,Maison,108,4,T,terres,,,6452,4.192238,44.142015
2020-380747,2020-09-22,000001,Vente,500000,5055,,LA VIVAROUNE,B113,30340,30318,Servas,30,,,303180000C0310,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,6000,4.192238,44.142015
2020-380747,2020-09-22,000001,Vente,500000,5055,,LA VIVAROUNE,B113,30340,30318,Servas,30,,,303180000C0310,,,,,,,,,,,,,0,1,Maison,50,2,T,terres,,,6452,4.192238,44.142015
2020-380747,2020-09-22,000001,Vente,500000,5055,,LA VIVAROUNE,B113,30340,30318,Servas,30,,,303180000C0310,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,6000,4.192238,44.142015
2020-380747,2020-09-22,000001,Vente,500000,5055,,LA VIVAROUNE,B113,30340,30318,Servas,30,,,303180000C0310,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,6000,4.192238,44.142015
2020-380747,2020-09-22,000001,Vente,500000,5055,,LA VIVAROUNE,B113,30340,30318,Servas,30,,,303180000C0310,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,6000,4.192238,44.142015
2020-380747,2020-09-22,000001,Vente,500000,5055,,LA VIVAROUNE,B113,30340,30318,Servas,30,,,303180000C0310,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,6000,4.192238,44.142015
2020-380747,2020-09-22,000001,Vente,500000,5055,,LA VIVAROUNE,B113,30340,30318,Servas,30,,,303180000C0310,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,6000,4.192238,44.142015
2020-380747,2020-09-22,000001,Vente,500000,5055,,LA VIVAROUNE,B113,30340,30318,Servas,30,,,303180000C0310,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,6452,4.192238,44.142015
2020-380747,2020-09-22,000001,Vente,500000,5055,,LA VIVAROUNE,B113,30340,30318,Servas,30,,,303180000C0310,,,,,,,,,,,,,0,1,Maison,59,3,T,terres,,,6452,4.192238,44.142015
2020-380747,2020-09-22,000001,Vente,500000,5055,,LA VIVAROUNE,B113,30340,30318,Servas,30,,,303180000C0310,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,6452,4.192238,44.142015
2020-380747,2020-09-22,000001,Vente,500000,5055,,LA VIVAROUNE,B113,30340,30318,Servas,30,,,303180000C0310,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,6452,4.192238,44.142015
2020-380747,2020-09-22,000001,Vente,500000,,,LA VIVAROUNE,B113,30340,30318,Servas,30,,,303180000C0341,,,,,,,,,,,,,0,,,,,T,terres,,,27,4.192678,44.142083
2020-380747,2020-09-22,000001,Vente,500000,,,LA VIVAROUNE,B113,30340,30318,Servas,30,,,303180000C0352,,,,,,,,,,,,,0,,,,,S,sols,,,691,4.192657,44.142381
2020-381463,2020-09-28,000001,Vente,1000,,,CLEOU,B010,30340,30318,Servas,30,,,30318000ZA0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,31680,4.191438,44.167163
2020-381463,2020-09-28,000001,Vente,1000,,,LA TREILLINE,B099,30340,30318,Servas,30,,,30318000ZA0068,,,,,,,,,,,,,0,,,,,T,terres,,,6680,4.199399,44.168697
2020-381663,2020-12-11,000003,Vente,80000,,,LE MAZET,B052,30340,30318,Servas,30,,,303180000C0377,,,,,,,,,,,,,0,,,,,T,terres,,,18,4.196201,44.155048
2020-381663,2020-12-11,000003,Vente,80000,,,LE MAZET,B052,30340,30318,Servas,30,,,303180000C0379,,,,,,,,,,,,,0,,,,,T,terres,,,324,4.19609,44.155103
2020-381663,2020-12-11,000003,Vente,80000,,,LE MAZET,B052,30340,30318,Servas,30,,,303180000C0380,,,,,,,,,,,,,0,,,,,T,terres,,,79,4.195862,44.155728
2020-381663,2020-12-11,000003,Vente,80000,,,LE MAZET,B052,30340,30318,Servas,30,,,303180000C0381,,,,,,,,,,,,,0,,,,,T,terres,,,1640,4.195958,44.155357
