siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212900575,00011,21290057500011,O,1983-03-01,12,2021,,2023-11-27T13:21:10,true,4,,18,,RUE,CHARLES DE GAULLE,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.979245,47.907962,0.96,housenumber,18 Rue Charles de Gaulle 29940 La Forêt-Fouesnant,29057_0108_00018,G,18 RUE CHARLES DE GAULLE,
212900575,00045,21290057500045,O,1983-12-21,NN,,,2019-11-14T14:00:29,false,4,,11,,RUE,DES ECOLES,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,-3.981815,47.909023,0.73,housenumber,11 Rue de l’Ecole 29940 La Forêt-Fouesnant,29057_0190_00011,G,11 RUE DE L ECOLE,
212900575,00060,21290057500060,O,1992-01-15,03,2021,,2023-11-27T13:21:10,false,6,,,,RTE,DE GAREN SEACH,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE L'ENCRE MARINE,,,,85.20Z,NAFRev2,N,-3.983454,47.909802,0.86,street,Route de Garen Seach 29940 La Forêt-Fouesnant,29057_h9r747,G,ROUTE DE GAREN SEACH,
212900575,00078,21290057500078,O,1994-09-08,NN,,,2021-10-27T08:07:39,false,4,,,,RTE,DE GAREN SEACH,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.20Z,NAFRev2,N,-3.983454,47.909802,0.86,street,Route de Garen Seach 29940 La Forêt-Fouesnant,29057_h9r747,G,ROUTE DE GAREN SEACH,
212900575,00086,21290057500086,O,1997-12-01,NN,,,2019-11-14T14:00:29,false,4,,,,,PORT LA FORET,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,2008-01-01,F,PORT DE PLAISANCE,,,,93.29Z,NAFRev2,N,-3.972259,47.898599,0.95,street,Port la Forêt 29940 La Forêt-Fouesnant,29057_C576,G,PORT LA FORET,
212900575,00094,21290057500094,O,2000-04-19,NN,,,2021-10-27T08:07:39,false,4,,2,,RUE,DU VIEUX PORT,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,2016-01-24,A,OFFICE MUNICIPAL DE TOURISME,,,,79.11Z,NAFRev2,O,-3.980242,47.907853,0.96,housenumber,2 Rue du Vieux Port 29940 La Forêt-Fouesnant,29057_0680_00002,G,2 RUE DU VIEUX PORT,
212900575,00102,21290057500102,O,2000-11-23,NN,,,2019-11-14T14:00:29,false,4,,18,,RUE,CHARLES DE GAULLE,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,2008-01-01,F,PEPINIERES D'ENTREPRISES LA GRANDE HALTE,,,,84.11Z,NAFRev2,N,-3.979245,47.907962,0.96,housenumber,18 Rue Charles de Gaulle 29940 La Forêt-Fouesnant,29057_0108_00018,G,18 RUE CHARLES DE GAULLE,
212900575,00110,21290057500110,O,1999-12-25,NN,,,2019-11-14T14:00:29,false,3,,18,,RUE,CHARLES DE GAULLE,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D EAU,,,,36.00Z,NAFRev2,N,-3.979245,47.907962,0.96,housenumber,18 Rue Charles de Gaulle 29940 La Forêt-Fouesnant,29057_0108_00018,G,18 RUE CHARLES DE GAULLE,
212900575,00128,21290057500128,O,2001-10-18,NN,,,2019-11-14T14:00:29,false,5,MAIRIE,18,,RUE,CHARLES DE GAULLE,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.979245,47.907962,0.96,housenumber,18 Rue Charles de Gaulle 29940 La Forêt-Fouesnant,29057_0108_00018,G,18 RUE CHARLES DE GAULLE,
212900575,00136,21290057500136,O,2000-12-25,NN,,,2019-11-14T14:00:29,false,3,,18,,RUE,CHARLES DE GAULLE,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,2011-12-19,F,LOTISSEMENT LOC AMAND,,,,42.99Z,NAFRev2,N,-3.979245,47.907962,0.96,housenumber,18 Rue Charles de Gaulle 29940 La Forêt-Fouesnant,29057_0108_00018,G,18 RUE CHARLES DE GAULLE,
262903230,00015,26290323000015,O,1985-03-19,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,8,,PL,DU 8 MAI 1945,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-3.980659,47.908126,0.78,street,Place du 8 Mai 1945 29940 La Forêt-Fouesnant,29057_0330,G,PLACE DU 8 MAI 1945,
262903230,00023,26290323000023,O,1983-03-01,,,,2021-02-23T10:35:00,true,1,MAIRIE,18,,RUE,CHARLES DE GAULLE,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,1983-03-01,A,,,,,88.99B,NAFRev2,N,-3.979245,47.907962,0.96,housenumber,18 Rue Charles de Gaulle 29940 La Forêt-Fouesnant,29057_0108_00018,G,18 RUE CHARLES DE GAULLE,
272901687,00017,27290168700017,O,,,,,2019-11-14T14:00:29,true,1,,8,,PL,DU 8 MAI 1945,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,N,-3.980659,47.908126,0.78,street,Place du 8 Mai 1945 29940 La Forêt-Fouesnant,29057_0330,G,PLACE DU 8 MAI 1945,
272901737,00010,27290173700010,O,,,,,2019-11-14T14:00:29,true,1,,8,,PL,DU 8 MAI 1945,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.980659,47.908126,0.78,street,Place du 8 Mai 1945 29940 La Forêt-Fouesnant,29057_0330,G,PLACE DU 8 MAI 1945,
272901745,00013,27290174500013,O,,,,,2019-11-14T14:00:29,true,1,,8,,PL,DU 8 MAI 1945,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.980659,47.908126,0.78,street,Place du 8 Mai 1945 29940 La Forêt-Fouesnant,29057_0330,G,PLACE DU 8 MAI 1945,
300024338,00018,30002433800018,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300190444,00012,30019044400012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,CROAS AVALOU,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,70.2C,NAF1993,N,-3.96272,47.918618,0.95,street,Croas Avalou 29940 La Forêt-Fouesnant,29057_B227,G,CROAS AVALOU,
300222502,00027,30022250200027,O,1989-04-01,NN,,,2019-11-14T14:00:29,true,1,,,,,CROAS AVALOU,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,60.2E,NAF1993,N,-3.96272,47.918618,0.95,street,Croas Avalou 29940 La Forêt-Fouesnant,29057_B227,G,CROAS AVALOU,
300222668,00018,30022266800018,O,1967-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,LA GRANDE HALTE,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,2002-11-08,F,,,,,45.2V,NAF1993,O,-3.976059,47.924876,0.94,street,Lieu Dit la Grande Halte 29940 La Forêt-Fouesnant,29057_B255,G,LIEU DIT LA GRANDE HALTE,
300383361,00015,30038336100015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,1993-02-24,F,,,,,45.4C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300383445,00016,30038344500016,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,RTE,DE KERLEVEN,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,2001-03-20,F,,,,,85.1C,NAF1993,N,-3.970361,47.904483,0.84,street,Route de Kerleven 29940 La Forêt-Fouesnant,29057_0430,G,ROUTE DE KERLEVEN,
300383445,00024,30038344500024,O,2001-03-20,NN,,,2019-11-14T14:00:29,true,3,MAISON MEDICALE IZEL VOR,2,,RUE,CHARLES DE GAULLE,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,2007-07-23,F,,,,,85.1C,NAFRev1,N,-3.980923,47.908184,0.96,housenumber,2 Rue Charles de Gaulle 29940 La Forêt-Fouesnant,29057_0108_00002,G,2 RUE CHARLES DE GAULLE,
300765906,00023,30076590600023,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,RTE,DE LOC AMAND CROAS AVALOU,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,O,-3.96709,47.914121,0.54,street,Route de Loc Amand 29940 La Forêt-Fouesnant,29057_0495,G,ROUTE DE LOC AMAND,
300830122,00010,30083012200010,O,,,,,2019-11-14T14:00:29,true,1,,,,,CROAS AVALOU,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.96272,47.918618,0.95,street,Croas Avalou 29940 La Forêt-Fouesnant,29057_B227,G,CROAS AVALOU,
301226718,00015,30122671800015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PORT LA FORET,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,55.3A,NAF1993,O,-3.972259,47.898599,0.95,street,Port la Forêt 29940 La Forêt-Fouesnant,29057_C576,G,PORT LA FORET,
301466108,00026,30146610800026,O,1980-06-01,NN,,,2019-11-14T14:00:29,true,4,,13,,RUE,DE LA BAIE,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,55.12,NAP,N,-3.977289,47.909997,0.64,street,Place de la Baie 29940 La Forêt-Fouesnant,29057_6o1ixj,G,PLACE DE LA BAIE,
301470357,00049,30147035700049,O,,NN,,,2019-11-14T14:00:29,true,1,,13,,RUE,DE LA MER,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,1992-10-24,F,,,,,55.1A,NAF1993,N,-3.965089,47.896844,0.95,housenumber,13 Rue de la Mer 29940 La Forêt-Fouesnant,29057_0520_00013,G,13 RUE DE LA MER,
301819421,00027,30181942100027,O,,NN,,,2019-11-14T14:00:29,true,1,,18,,RTE,,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,N,-3.955816,47.907652,0.67,housenumber,18 Route de la Plage 29940 La Forêt-Fouesnant,29057_0670_00018,G,18 ROUTE DE LA PLAGE,
302268719,00010,30226871900010,O,2003-06-07,NN,,,2019-11-14T14:00:29,true,2,,12,,RUE,DE LA CORNICHE,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,2003-09-20,F,,,,,55.3A,NAFRev1,,-3.979769,47.902324,0.77,housenumber,12 Corniche de la Cale 29940 La Forêt-Fouesnant,29057_0093_00012,G,12 CORNICHE DE LA CALE,
303255475,00012,30325547500012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,CROAS AVALOU,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,52.6D,NAF1993,N,-3.96272,47.918618,0.95,street,Croas Avalou 29940 La Forêt-Fouesnant,29057_B227,G,CROAS AVALOU,
303673552,00012,30367355200012,O,1975-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,KERLEVEN,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,2004-09-26,F,,,,,55.4B,NAFRev1,O,-3.970361,47.904483,0.93,street,Route de Kerleven 29940 La Forêt-Fouesnant,29057_0430,G,ROUTE DE KERLEVEN,
303943716,00017,30394371600017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PORT LA FORET,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,62.11,NAP,N,-3.972259,47.898599,0.95,street,Port la Forêt 29940 La Forêt-Fouesnant,29057_C576,G,PORT LA FORET,
304192065,00015,30419206500015,O,1900-01-01,,,,2019-11-14T14:00:29,true,4,,,,,LA CALE,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,05.0C,NAF1993,N,-3.980246,47.900724,0.95,street,La Cale 29940 La Forêt-Fouesnant,29057_6r45ch,G,LA CALE,
304356900,00015,30435690000015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PORT-LA-FORET,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,1987-04-19,F,,,,,67.04,NAP,N,-3.972259,47.898599,0.95,street,Port la Forêt 29940 La Forêt-Fouesnant,29057_C576,G,PORT LA FORET,
304478969,00039,30447896900039,O,2001-07-24,NN,,,2019-11-14T14:00:29,true,3,,19,,RUE,CHARLES DE GAULLE,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,2005-07-22,F,,,,,93.0D,NAFRev1,N,-3.979286,47.908256,0.96,housenumber,19 Rue Charles de Gaulle 29940 La Forêt-Fouesnant,29057_0108_00019,G,19 RUE CHARLES DE GAULLE,
304479678,00027,30447967800027,O,1983-01-03,NN,,,2019-11-14T14:00:29,true,5,EURL SINIC MOTOCULTURE,,,,PONTEREC,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,-3.990598,47.907315,0.94,street,Ponterec 29940 La Forêt-Fouesnant,29057_i18o0k,G,PONTEREC,
304516255,00029,30451625500029,O,,,,,2019-11-14T14:00:29,true,1,,22,,RTE,DE KERLEVEN,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2T,NAF1993,N,-3.971288,47.905503,0.86,housenumber,22 Route de Kerleven 29940 La Forêt-Fouesnant,29057_0430_00022,G,22 ROUTE DE KERLEVEN,
305101917,00014,30510191700014,O,1976-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,GUERNALAY,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.1A,NAFRev1,N,-3.969773,47.909896,0.96,street,guernalay 29940 La Forêt-Fouesnant,29057_b7sjo6,G,GUERNALAY,
305101925,00017,30510192500017,O,,,,,2019-11-14T14:00:29,true,1,,,,,GUERNALAY,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.4A,NAF1993,N,-3.969773,47.909896,0.96,street,guernalay 29940 La Forêt-Fouesnant,29057_b7sjo6,G,GUERNALAY,
305101933,00011,30510193300011,O,1976-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,GUERNALAY,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.4B,NAFRev1,N,-3.969773,47.909896,0.96,street,guernalay 29940 La Forêt-Fouesnant,29057_b7sjo6,G,GUERNALAY,
305666042,00042,30566604200042,O,2000-11-14,NN,,,2019-11-14T14:00:29,true,3,,32,,RTE,DE LA PLAGE,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,-3.95928,47.904911,0.87,housenumber,32 Route de la Plage 29940 La Forêt-Fouesnant,29057_0670_00032,G,32 ROUTE DE LA PLAGE,
305737843,00022,30573784300022,O,,NN,,,2019-11-14T14:00:29,true,1,,37,,RUE,DE LA BAIE,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,55.4B,NAF1993,N,-3.977289,47.909997,0.64,street,Place de la Baie 29940 La Forêt-Fouesnant,29057_6o1ixj,G,PLACE DE LA BAIE,
306334806,00024,30633480600024,O,1993-01-01,NN,,,2019-11-14T14:00:29,true,5,,,,,KEROSA,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,O,-3.964006,47.919451,0.52,street,Keroza 29940 La Forêt-Fouesnant,29057_ev5h9r,G,KEROZA,
306334806,00032,30633480600032,O,2007-04-11,NN,,,2019-11-14T14:00:29,false,3,,53,,RUE,NEUVE,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,O,-3.964986,47.918182,0.96,housenumber,53 Rue Neuve 29940 La Forêt-Fouesnant,29057_0581_00053,G,53 RUE NEUVE,
306381492,00025,30638149200025,O,,,,,2019-11-14T14:00:29,true,1,,13,,RUE,DE LA MER * KERLEVEN,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.970361,47.904483,0.52,street,Route de Kerleven 29940 La Forêt-Fouesnant,29057_0430,G,ROUTE DE KERLEVEN,
306649716,00017,30664971600017,O,,,,,2019-11-14T14:00:29,true,1,,,,,CAMPING DU ST LAURENT,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.955775,47.898018,0.53,street,Route du Saint-Laurent 29940 La Forêt-Fouesnant,29057_0810,G,ROUTE DU SAINT LAURENT,
306934811,00010,30693481100010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERTOUEZ,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1B,NAF1993,N,-3.958648,47.900974,0.93,street,Hameau de Kertouez Izel 29940 La Forêt-Fouesnant,29057_A421,G,HAMEAU DE KERTOUEZ IZEL,
306935354,00010,30693535400010,O,,,,,2019-11-14T14:00:29,true,1,,,,HAM,DE LA HAIE,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.10,NAP,N,-3.98447,47.903026,0.94,street,Route de la Haie 29940 La Forêt-Fouesnant,29057_0325,G,ROUTE DE LA HAIE,
306935388,00018,30693538800018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,CROAS PRENN,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,67.08,NAP,N,-3.983599,47.908036,0.94,street,Rue de Croas Prenn 29940 La Forêt-Fouesnant,29057_0450,G,RUE DE CROAS PRENN,
307025569,00012,30702556900012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,CROAS AVALLOU,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,-3.96272,47.918618,0.83,street,Croas Avalou 29940 La Forêt-Fouesnant,29057_B227,G,CROAS AVALOU,
309009488,00029,30900948800029,O,1989-04-28,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,DE LA BAIE,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,1995-06-23,F,,,,,15.8C,NAF1993,O,-3.979306,47.907865,0.73,housenumber,2 Impasse de la Baie 29940 La Forêt-Fouesnant,29057_0050_00002,G,2 IMPASSE DE LA BAIE,
309325181,00043,30932518100043,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERTOUEZ KERLEVEN,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.2K,NAF1993,N,-3.970361,47.904483,0.6,street,Route de Kerleven 29940 La Forêt-Fouesnant,29057_0430,G,ROUTE DE KERLEVEN,
309376648,00015,30937664800015,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,KERLEVEN,,,RUE,DE MENEZ MOOR,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,N,-3.964156,47.898453,0.82,street,Rue Menez Moor 29940 La Forêt-Fouesnant,29057_0515,G,RUE MENEZ MOOR,
309410538,00024,30941053800024,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,4,,RUE,CHARLES DE GAULLE,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,2015-12-30,F,CCM FOUESNANT,,,,64.19Z,NAFRev2,N,-3.980793,47.90811,0.96,housenumber,4 Rue Charles de Gaulle 29940 La Forêt-Fouesnant,29057_0108_00004,G,4 RUE CHARLES DE GAULLE,
309523280,00118,30952328000118,O,2007-07-01,,,,2019-11-14T14:00:29,false,2,,33,,RUE,CHARLES DE GAULLE,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,2009-06-15,F,MAISON DE LA GALETTE,,,,56.10C,NAFRev2,O,-3.978651,47.909189,0.96,housenumber,33 Rue Charles de Gaulle 29940 La Forêt-Fouesnant,29057_0108_00033,G,33 RUE CHARLES DE GAULLE,
310329586,00013,31032958600013,O,1977-01-01,NN,,,2021-09-16T03:44:24,true,4,,,,,PORT LA FORET,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,2021-07-29,F,,,,,68.20B,NAFRev2,N,-3.972259,47.898599,0.95,street,Port la Forêt 29940 La Forêt-Fouesnant,29057_C576,G,PORT LA FORET,
310863402,00049,31086340200049,O,1988-11-21,,,,2019-11-14T14:00:29,false,2,,,,,MOULIN DU PRIEURE,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,,,,-3.948277,47.910041,0.95,street,Moulin du Prieure 29940 La Forêt-Fouesnant,29057_C182,G,MOULIN DU PRIEURE,
310967526,00016,31096752600016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LOTISSEMENT DE LA HAIE,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,N,-3.986224,47.901294,0.52,street,Route de Menez-Haie 29940 La Forêt-Fouesnant,29057_0513,G,ROUTE DE MENEZ HAIE,
311200810,00019,31120081000019,O,1977-01-01,NN,,,2019-11-14T14:00:29,true,5,,34,B,RUE,DE MENEZ-PLEN,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,-3.97692,47.915369,0.88,housenumber,34bis Rue de Menez-Plen 29940 La Forêt-Fouesnant,29057_0518_00034_bis,G,34BIS RUE DE MENEZ PLEN,
311477301,00056,31147730100056,O,2018-01-01,,,,2020-02-26T03:49:33,false,2,,2,,,HAMEAU DE KERMARQUER,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20A,NAFRev2,N,-3.963871,47.908258,0.95,housenumber,2 Hameau de Kermarquer 29940 La Forêt-Fouesnant,29057_a410_00002,G,2 HAMEAU DE KERMARQUER,
311502199,00038,31150219900038,O,1995-05-26,,,,2019-11-14T14:00:29,true,1,,1,,CHE,LOC AMAND,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,52.6E,NAF1993,N,-3.971781,47.909891,0.72,housenumber,1 Route de Loc Amand 29940 La Forêt-Fouesnant,29057_0495_00001,G,1 ROUTE DE LOC AMAND,
312314909,00028,31231490900028,O,1986-01-01,NN,,,2019-11-14T14:00:29,true,4,,6,,RUE,DE MENEZ BONIDOU,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,-3.987981,47.90918,0.96,housenumber,6 Rue de Ménez Bonidou 29940 La Forêt-Fouesnant,29057_0514_00006,G,6 RUE DE MENEZ BONIDOU,
312584642,00010,31258464200010,O,1900-01-01,NN,,,2021-06-02T11:54:09,true,4,,20,,RUE,DE L EGLISE,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,52.1B,NAFRev1,O,-3.979282,47.908104,0.95,housenumber,20 Rue de l’Eglise 29940 La Forêt-Fouesnant,29057_0195_00020,G,20 RUE DE L EGLISE,
312584642,00028,31258464200028,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,,CAMPING DU ST LAURENT,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,52.1B,NAFRev1,N,-3.955775,47.898018,0.53,street,Route du Saint-Laurent 29940 La Forêt-Fouesnant,29057_0810,G,ROUTE DU SAINT LAURENT,
312944929,00024,31294492900024,O,,,,,2019-11-14T14:00:29,true,1,,,,,CHEZ MR CADIC * ST LAURENT,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.14,NAP,N,,,0,,,,,,
313284622,00054,31328462200054,O,2009-04-09,NN,,,2019-11-14T14:00:29,false,3,,,,,PORT DE PLAISANCE,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,2013-10-01,F,CORNOUAILLE NAUTIQUE,,,,47.64Z,NAFRev2,N,-3.968984,47.90019,0.59,street,Residence Plaisance 29940 La Forêt-Fouesnant,29057_qodrgx,G,RESIDENCE PLAISANCE,
313310625,00014,31331062500014,O,1963-01-01,NN,,,2019-11-14T14:00:29,true,3,,45,,RUE,GENERAL DE GAULLE,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,2003-03-02,F,,,,,15.8C,NAFRev1,,-3.977484,47.910115,0.65,housenumber,45 Rue Charles de Gaulle 29940 La Forêt-Fouesnant,29057_0108_00045,G,45 RUE CHARLES DE GAULLE,
313310625,00022,31331062500022,O,1990-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,LE RAKER,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,2003-03-02,F,,,,,70.2A,NAFRev1,N,-3.991642,47.912172,0.63,street,Route du Raker 29940 La Forêt-Fouesnant,29057_0720,G,ROUTE DU RAKER,
313384554,00017,31338455400017,O,1978-01-01,11,2021,,2023-11-27T13:34:36,true,4,OGEC NOTRE DAME D'IZEL VOR,5,,IMP,DE LA BAIE,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-3.979065,47.907491,0.84,housenumber,5 Impasse de la Baie 29940 La Forêt-Fouesnant,29057_0050_00005,G,5 IMPASSE DE LA BAIE,
313404964,00014,31340496400014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,CAMPING DE KERENTEREC,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,1980-09-09,F,,,,,38.50,NAP,N,-3.956569,47.908266,0.35,street,Chemin de Kerambriec 29940 La Forêt-Fouesnant,29057_0421,G,CHEMIN DE KERAMBRIEC,
313476236,00010,31347623600010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,POULMENGUY,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,-3.946275,47.933404,0.93,street,Lieu Dit Poulmenguy 29940 La Forêt-Fouesnant,29057_0zztq5,G,LIEU DIT POULMENGUY,
313807315,00038,31380731500038,O,2017-07-01,,,,2022-05-31T10:41:46,true,2,,4,,ALL,DES CHENES,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,70.22Z,NAFRev2,N,-3.985531,47.896963,0.84,housenumber,4 Allee des Chenes 29940 La Forêt-Fouesnant,29057_0115_00004,G,4 ALLEE DES CHENES,
313888042,00014,31388804200014,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,5,,,,,TREMORE,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,16.29Z,NAFRev2,O,-3.987518,47.923637,0.94,street,Tremore 29940 La Forêt-Fouesnant,29057_22ec4q,G,TREMORE,
313937062,00021,31393706200021,O,,,,,2019-11-14T14:00:29,true,1,,,,,BEG MENEZ,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.71,NAP,N,-3.95102,47.908687,0.94,street,Rue de Beg Ménez 29940 La Forêt-Fouesnant,29057_0060,G,RUE DE BEG MENEZ,
314231176,00038,31423117600038,O,1998-07-01,NN,,,2019-11-14T14:00:29,false,3,,,,,CROAS AVALOU,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,2003-09-30,F,LA BONNE EXCUSE,,,,55.4B,NAFRev1,,-3.96272,47.918618,0.95,street,Croas Avalou 29940 La Forêt-Fouesnant,29057_B227,G,CROAS AVALOU,
314231515,00052,31423151500052,O,2011-10-19,,,,2019-11-14T14:00:29,true,2,HAMEAU DE LA HAIE,3,,AV,DE LA DIGUE,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,2015-06-27,F,,,,,85.52Z,NAFRev2,N,-3.987032,47.897344,0.84,housenumber,3 Avenue de la Digue 29940 La Forêt-Fouesnant,29057_0160_00003,G,3 AVENUE DE LA DIGUE,
314305483,00021,31430548300021,O,1983-06-01,NN,,,2019-11-14T14:00:29,true,4,,2,,RUE,DU PORT,29940,LA FORET-FOUESNANT,,,29057,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,63.3Z,NAF1993,O,-3.980242,47.907853,0.88,housenumber,2 Rue du Vieux Port 29940 La Forêt-Fouesnant,29057_0680_00002,G,2 RUE DU VIEUX PORT,