siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215902099,00013,21590209900013,O,1983-03-01,03,2020,,2022-08-29T09:07:58,true,4,,8,,RUE,DE L EGLISE,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.31292,50.10129,0.95,housenumber,8 Rue de l'Eglise 59127 Esnes,59209_0080_00008,G,8 RUE DE L EGLISE,
215902099,00021,21590209900021,O,1983-12-21,02,2020,,2022-08-29T09:07:58,false,3,,9,,RUE,DE L EGLISE,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.311639,50.101285,0.95,housenumber,9 Rue de l'Eglise 59127 Esnes,59209_0080_00009,G,9 RUE DE L EGLISE,
215902099,00039,21590209900039,O,1998-03-31,NN,,,2021-08-20T14:44:43,false,4,MAIRIE,8,,RUE,DE L'EGLISE,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.31292,50.10129,0.95,housenumber,8 Rue de l'Eglise 59127 Esnes,59209_0080_00008,G,8 RUE DE L EGLISE,
265902098,00010,26590209800010,O,1983-03-01,NN,,,2022-02-09T13:50:04,true,4,MAIRIE,8,,RUE,DE L EGLISE,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.31292,50.10129,0.95,housenumber,8 Rue de l'Eglise 59127 Esnes,59209_0080_00008,G,8 RUE DE L EGLISE,
295900237,00013,29590023700013,O,1984-01-09,NN,,,2020-08-25T10:21:35,true,4,MAIRIE,8,,RUE,DE L EGLISE,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2008-05-11,A,,,,,42.99Z,NAFRev2,O,3.31292,50.10129,0.95,housenumber,8 Rue de l'Eglise 59127 Esnes,59209_0080_00008,G,8 RUE DE L EGLISE,
301320180,00013,30132018000013,O,,,,,,true,1,,22,,RUE,DE L'EGLISE,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.311285,50.101586,0.95,housenumber,22 Rue de l'Eglise 59127 Esnes,59209_0080_00022,G,22 RUE DE L EGLISE,
304668858,00034,30466885800034,O,2013-01-01,,,,2023-08-24T08:35:29,false,1,,1,,RUE,DE L INDUSTRIE,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,52.10B,NAFRev2,N,3.313153,50.102241,0.94,housenumber,1 Rue de l'Industrie 59127 Esnes,59209_0240_00001,G,1 RUE DE L INDUSTRIE,
307075424,00019,30707542400019,O,1976-01-01,NN,,,,true,1,,15,,RUE,DE L EGLISE,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8C,NAF1993,O,3.311447,50.101131,0.95,housenumber,15 Rue de l'Eglise 59127 Esnes,59209_0080_00015,G,15 RUE DE L EGLISE,
311013346,00052,31101334600052,O,1995-11-01,,,,,false,3,,11,,RUE,DU MOULIN,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,85.1G,NAF1993,N,3.309156,50.103444,0.95,housenumber,11 Rue du Moulin 59127 Esnes,59209_0340_00011,G,11 RUE DU MOULIN,
311650220,00073,31165022000073,O,2021-12-01,,,,2022-02-08T18:12:03,true,1,,9,,RES,LES 4 VENTS,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,,,,3.305765,50.104275,0.88,housenumber,9 Residence les 4 Vents 59127 Esnes,59209_a003_00009,G,9 RESIDENCE LES 4 VENTS,
314250416,00018,31425041600018,O,1978-01-01,,,,2008-08-26T15:05:12,true,5,,,,HAM,D HURTEBISE,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,3.289356,50.074934,0.92,locality,Ham d'Hurtebise 59127 Esnes,59209_0210,G,HAM D HURTEBISE,
316582022,00018,31658202200018,O,1979-01-01,NN,,,2015-05-14T04:56:43,true,4,,14,,RUE,DE WALINCOURT,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,3.313861,50.1002,0.95,housenumber,14 Rue de Walincourt 59127 Esnes,59209_0460_00014,G,14 RUE DE WALINCOURT,
316899525,00018,31689952500018,O,1979-01-01,NN,,,2008-05-06T10:17:01,true,4,,,,,GRAND PONT,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,47.99B,NAFRev2,N,3.313235,50.101028,0.59,street,Grand Place 59127 Esnes,59209_0180,G,GRAND PLACE,
317434751,00010,31743475100010,O,1979-01-01,NN,,,,true,1,,,,,,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2002-09-22,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
319156188,00017,31915618800017,O,1980-03-31,NN,,,2009-06-27T04:15:41,true,3,,,,,LES BRISEUX,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,3.31201,50.104539,0.93,street,Bois les Briseux 59127 Esnes,59209_B002,G,BOIS LES BRISEUX,
319356192,00017,31935619200017,O,1980-07-11,NN,,,2023-02-25T03:39:01,true,3,,,,HAM,DE LONGSART,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.311383,50.103949,0.93,street,Chemin de Longsart 59127 Esnes,59209_0300,G,CHEMIN DE LONGSART,
321478620,00024,32147862000024,O,,,,,,true,1,,1,,,GRAND PLACE,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,,F,,,,,44.41,NAP,N,3.313126,50.100831,0.94,housenumber,1 Grand Place 59127 Esnes,59209_0180_00001,G,1 GRAND PLACE,
322433566,00013,32243356600013,O,,NN,,,,true,1,,1,,,GRAND PLACE,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,17.7C,NAF1993,N,3.313126,50.100831,0.94,housenumber,1 Grand Place 59127 Esnes,59209_0180_00001,G,1 GRAND PLACE,
322433574,00017,32243357400017,O,1981-06-30,01,2020,,2022-08-29T09:17:31,true,3,,11,,RUE,DE CAMBRAI,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.308269,50.1031,0.95,housenumber,11 Rue de Cambrai 59127 Esnes,59209_0040_00011,G,11 RUE DE CAMBRAI,
324707256,00016,32470725600016,O,,,,,,true,1,,1,,RUE,VERTE,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,01.80,NAP,N,3.314712,50.100905,0.94,housenumber,1 Rue Verte 59127 Esnes,59209_0440_00001,G,1 RUE VERTE,
325311413,00034,32531141300034,O,1900-01-01,NN,,,2011-04-28T00:21:53,false,3,,9,,RUE,HAUCOURT,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1R,NAF1993,N,3.316207,50.101576,0.89,housenumber,9 Rue d'Haucourt 59127 Esnes,59209_0200_00009,G,9 RUE D HAUCOURT,
325769016,00016,32576901600016,O,1981-01-01,NN,,,2023-07-03T20:32:21,true,4,,6,,RUE,DES FONTAINES,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20B,NAFRev2,N,3.313173,50.100103,0.94,housenumber,6 Rue des Fontaines 59127 Esnes,59209_0100_00006,G,6 RUE DES FONTAINES,
328271994,00019,32827199400019,O,1900-01-01,,,,2019-07-02T08:02:25,false,2,,1,,,GRAND RUE,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.41,NAP,N,3.30752,50.103506,0.84,housenumber,1 Rue du Grand Riot 59127 Esnes,59209_0160_00001,G,1 RUE DU GRAND RIOT,
332082478,00014,33208247800014,O,1985-04-01,NN,,,2012-01-20T05:25:40,true,4,,10,,RUE,DE CAMBRAI,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2011-11-08,F,,,,,49.41A,NAFRev2,N,3.308353,50.103155,0.95,housenumber,10 Rue de Cambrai 59127 Esnes,59209_0040_00010,G,10 RUE DE CAMBRAI,
332680792,00014,33268079200014,O,1985-04-01,NN,,,,false,4,,14,,RUE,DE L EGLISE,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,17.5G,NAF1993,O,3.311916,50.101306,0.95,housenumber,14 Rue de l'Eglise 59127 Esnes,59209_0080_00014,G,14 RUE DE L EGLISE,
333117398,00011,33311739800011,O,1985-07-01,NN,,,,false,4,,,,,FERME D HURTEBUISSE,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,3.289356,50.074934,0.46,locality,Ham d'Hurtebise 59127 Esnes,59209_0210,G,HAM D HURTEBISE,
333117398,00037,33311739800037,O,1989-10-01,NN,,,2008-01-04T20:34:41,true,3,,,,HAM,D HURTEBISE,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.289356,50.074934,0.92,locality,Ham d'Hurtebise 59127 Esnes,59209_0210,G,HAM D HURTEBISE,
333184711,00070,33318471100070,O,2010-03-20,NN,,,2014-05-30T10:53:33,false,3,LA SAPINNIERE,,,RTE,DE WALINCOURT,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.21Z,NAFRev2,O,3.312554,50.098425,0.8,street,Rue de Walincourt 59127 Esnes,59209_0460,G,RUE DE WALINCOURT,
337934939,00014,33793493900014,O,1986-06-01,NN,,,2022-12-31T03:33:51,true,4,,16,,RUE,DE LESDAIN,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,3.297449,50.101283,0.95,housenumber,16 Rue de Lesdain 59127 Esnes,59209_0250_00016,G,16 RUE DE LESDAIN,
338277643,00015,33827764300015,O,,,,,,true,1,,2,,,RES DES 4 VENTS,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,3.306699,50.104751,0.78,housenumber,2 Residence les 4 Vents 59127 Esnes,59209_a003_00002,G,2 RESIDENCE LES 4 VENTS,
340538008,00012,34053800800012,O,1987-02-13,,,,2016-04-26T03:35:10,false,4,,11,,RUE,DE LESDAIN,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.301217,50.101737,0.95,housenumber,11 Rue de Lesdain 59127 Esnes,59209_0250_00011,G,11 RUE DE LESDAIN,
340577600,00018,34057760000018,O,,NN,,,,true,1,,3,,,GRAND PLACE,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,62.43,NAP,N,3.313343,50.101224,0.94,housenumber,3 Grand Place 59127 Esnes,59209_0180_00003,G,3 GRAND PLACE,
341781920,00010,34178192000010,O,1987-06-07,NN,,,,false,4,,15,,RUE,DE WALINCOURT,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,52.6D,NAF1993,N,3.313022,50.099316,0.95,housenumber,15 Rue de Walincourt 59127 Esnes,59209_0460_00015,G,15 RUE DE WALINCOURT,
343860367,00022,34386036700022,O,1997-07-05,,,,,true,1,,,,,HAM DE LA RAPERIE,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,92.7C,NAF1993,N,3.310364,50.103271,0.42,street,Rue de la Marlière 59127 Esnes,59209_0320,G,RUE DE LA MARLIERE,
347415861,00025,34741586100025,O,1990-06-26,,,,,false,3,,19,,RUE,DE LONGSART,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,1997-02-22,F,,,,,85.1G,NAF1993,N,3.312465,50.104809,0.71,housenumber,19 Chemin de Longsart 59127 Esnes,59209_0300_00019,G,19 CHEMIN DE LONGSART,
348704412,00025,34870441200025,O,2004-08-01,01,2020,4332AA,2022-12-29T19:34:01,true,4,,14,,RUE,EGLISE,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.32A,NAFRev2,O,3.311916,50.101306,0.93,housenumber,14 Rue de l'Eglise 59127 Esnes,59209_0080_00014,G,14 RUE DE L EGLISE,
353749831,00015,35374983100015,O,1990-02-15,NN,,,2020-09-25T03:46:49,true,7,,,,RTE,DE WALINCOURT,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.24Z,NAFRev2,O,3.312554,50.098425,0.8,street,Rue de Walincourt 59127 Esnes,59209_0460,G,RUE DE WALINCOURT,
356000315,01667,35600031501667,O,1991-01-01,NN,,,2006-10-28T00:11:11,false,3,,7,,RUE,DE L'EGLISE,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2005-05-11,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,3.311782,50.101259,0.95,housenumber,7 Rue de l'Eglise 59127 Esnes,59209_0080_00007,G,7 RUE DE L EGLISE,
380324400,00015,38032440000015,O,1990-10-01,NN,,,,false,3,,,,RUE,D OUTRELEAU,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,01.3Z,NAF1993,N,3.31064,50.099825,0.95,street,Rue d’Outreleau 59127 Esnes,59209_q5zxul,G,RUE D OUTRELEAU,
380454025,00012,38045402500012,O,1991-01-01,NN,,,,false,3,,1,,RUE,DU MOULIN,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,85.1G,NAF1993,N,3.309842,50.101945,0.95,housenumber,1 Rue du Moulin 59127 Esnes,59209_0340_00001,G,1 RUE DU MOULIN,
385182282,00017,38518228200017,O,1991-01-01,NN,,,2022-11-15T03:49:41,true,4,,26,,RUE,D HAUCOURT,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.11Z,NAFRev2,N,3.320546,50.101658,0.95,housenumber,26 Rue d'Haucourt 59127 Esnes,59209_0200_00026,G,26 RUE D HAUCOURT,
388888208,00047,38888820800047,O,2011-03-01,,,,2014-03-23T03:35:33,false,2,,1,B,RUE,DU MOULIN,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,43.39Z,NAFRev2,N,3.309793,50.102258,0.95,housenumber,1b Rue du Moulin 59127 Esnes,59209_0340_00001_b,G,1B RUE DU MOULIN,
389236225,00014,38923622500014,O,1992-10-27,NN,,,,false,4,,33,,RUE,DE WALINCOURT,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2003-11-12,F,,,,,70.2C,NAFRev1,N,3.312667,50.095228,0.95,housenumber,33 Rue de Walincourt 59127 Esnes,59209_0460_00033,G,33 RUE DE WALINCOURT,
390015196,00012,39001519600012,O,1993-01-01,01,2020,,2022-08-29T09:14:33,true,4,,41,,RUE,GRAND PONT,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,3.30752,50.103506,0.47,street,Rue du Grand Riot 59127 Esnes,59209_0160,G,RUE DU GRAND RIOT,
392442109,00014,39244210900014,O,1993-09-23,NN,,,,true,1,,17,,RUE,DE L'EGLISE,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,52.1B,NAF1993,N,3.311361,50.101377,0.95,housenumber,17 Rue de l'Eglise 59127 Esnes,59209_0080_00017,G,17 RUE DE L EGLISE,
393494695,00017,39349469500017,O,,NN,,,,true,1,,27,,RUE,DE L EGLISE,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3F,NAF1993,O,3.310289,50.101786,0.95,housenumber,27 Rue de l'Eglise 59127 Esnes,59209_0080_00027,G,27 RUE DE L EGLISE,
393716147,00011,39371614700011,P,1993-12-01,NN,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ESNES,,[ND],59209,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-01,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
395077647,00018,39507764700018,O,1977-01-01,,,,,false,3,,1,,RUE,DE MOULIN,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.309842,50.101945,0.78,housenumber,1 Rue du Moulin 59127 Esnes,59209_0340_00001,G,1 RUE DU MOULIN,
395077647,00026,39507764700026,O,1995-12-25,01,2020,,2023-05-10T03:38:37,true,2,,10,,RUE,DE LESDAIN,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.307431,50.102568,0.95,housenumber,10 Rue de Lesdain 59127 Esnes,59209_0250_00010,G,10 RUE DE LESDAIN,
398112524,00010,39811252400010,O,1975-01-01,NN,,,2021-02-23T11:21:52,true,3,,1,,RUE,DE L'INDUSTRIE,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.313153,50.102241,0.94,housenumber,1 Rue de l'Industrie 59127 Esnes,59209_0240_00001,G,1 RUE DE L INDUSTRIE,
398203224,00017,39820322400017,O,1990-01-01,NN,,,,true,1,,4,,RUE,DE WALINCOURT,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.313889,50.100904,0.95,housenumber,4 Rue de Walincourt 59127 Esnes,59209_0460_00004,G,4 RUE DE WALINCOURT,
398203398,00019,39820339800019,O,1994-08-22,NN,,,,true,1,,16,,RUE,VERTE,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,1996-01-18,F,,,,,01.3Z,NAF1993,N,3.314605,50.100432,0.94,housenumber,16 Rue Verte 59127 Esnes,59209_0440_00016,G,16 RUE VERTE,
400593695,00010,40059369500010,O,1995-04-10,NN,,,2008-04-20T10:25:39,true,4,,,,,HAMEAU DE LA RAPERIE,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.311492,50.103727,0.51,street,Hameau de Longsart 59127 Esnes,59209_0280,G,HAMEAU DE LONGSART,
404200669,00012,40420066900012,O,1995-10-01,NN,,,,true,1,,14,,RUE,DE L EGLISE,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,17.5G,NAF1993,O,3.311916,50.101306,0.95,housenumber,14 Rue de l'Eglise 59127 Esnes,59209_0080_00014,G,14 RUE DE L EGLISE,
404694614,00011,40469461400011,O,1996-04-01,NN,,,,true,1,,8,,RUE,DE WALINCOURT,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,55.4A,NAF1993,N,3.31391,50.100701,0.95,housenumber,8 Rue de Walincourt 59127 Esnes,59209_0460_00008,G,8 RUE DE WALINCOURT,
405151283,00018,40515128300018,O,1996-05-07,NN,,,2006-11-25T15:10:38,true,3,,18,,RES,DES 4 VENTS,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,70.1A,NAFRev1,N,3.304138,50.104264,0.79,housenumber,18 Residence les 4 Vents 59127 Esnes,59209_a003_00018,G,18 RESIDENCE LES 4 VENTS,
407582063,00019,40758206300019,O,1969-04-01,NN,,,2008-01-04T20:56:57,true,3,,4,,RUE,D OUTRELEAU,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.311659,50.100651,0.95,housenumber,4 Rue d’Outreleau 59127 Esnes,59209_q5zxul_00004,G,4 RUE D OUTRELEAU,
407582071,00012,40758207100012,O,1984-12-01,NN,,,,true,1,,16,,RUE,D OUTRELEAU,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,3.310135,50.099177,0.95,housenumber,16 Rue d’Outreleau 59127 Esnes,59209_q5zxul_00016,G,16 RUE D OUTRELEAU,
407582089,00014,40758208900014,O,1985-09-01,NN,,,2008-01-04T20:56:57,true,3,,,,RUE,DE CAMBRAI,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.308291,50.103285,0.95,street,Rue de Cambrai 59127 Esnes,59209_0040,G,RUE DE CAMBRAI,
409305364,00013,40930536400013,O,1982-11-01,NN,,,2021-09-17T03:34:40,true,4,,,,,FERME DE L EANETTZ,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,3.312012,50.101243,0.38,street,Rue de l'Eglise 59127 Esnes,59209_0080,G,RUE DE L EGLISE,
409305372,00016,40930537200016,O,1995-01-01,NN,,,2016-07-01T15:46:07,true,4,,,,HAM,D HURTEBISE,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,68.20B,NAFRev2,N,3.289356,50.074934,0.92,locality,Ham d'Hurtebise 59127 Esnes,59209_0210,G,HAM D HURTEBISE,
409305380,00019,40930538000019,O,1995-09-01,NN,,,2008-01-15T07:23:24,true,4,,16,,RUE,VERTE,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.314605,50.100432,0.94,housenumber,16 Rue Verte 59127 Esnes,59209_0440_00016,G,16 RUE VERTE,
411229164,00032,41122916400032,O,2013-09-01,,,,2019-12-17T03:56:44,true,2,,16,,RUE,VERTE,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.50Z,NAFRev2,N,3.314605,50.100432,0.94,housenumber,16 Rue Verte 59127 Esnes,59209_0440_00016,G,16 RUE VERTE,
413917345,00014,41391734500014,O,1997-10-01,,,,,true,1,,6,,RUE,DE WALINCOURT,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.3A,NAF1993,N,3.313909,50.100753,0.95,housenumber,6 Rue de Walincourt 59127 Esnes,59209_0460_00006,G,6 RUE DE WALINCOURT,
418209136,00013,41820913600013,O,1997-11-15,NN,,,2017-06-18T03:20:53,true,4,,17,,RUE,DE CAMBRAI,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.11Z,NAFRev2,N,3.30698,50.103788,0.95,housenumber,17 Rue de Cambrai 59127 Esnes,59209_0040_00017,G,17 RUE DE CAMBRAI,
419470968,00019,41947096800019,O,1998-04-01,NN,,,2010-04-18T07:57:16,true,3,,,,HAM,DE LA RAPERIE,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,3.310364,50.103271,0.42,street,Rue de la Marlière 59127 Esnes,59209_0320,G,RUE DE LA MARLIERE,
420409468,00014,42040946800014,O,1998-09-15,,,,2011-11-18T00:17:42,false,2,,14,,RUE,DE L'EGLISE,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,,,,3.311916,50.101306,0.95,housenumber,14 Rue de l'Eglise 59127 Esnes,59209_0080_00014,G,14 RUE DE L EGLISE,
420485476,00014,42048547600014,O,1998-10-01,NN,,,2008-01-05T20:39:22,true,3,,18,,HAM,DE GRAND PONT,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.313235,50.101028,0.47,street,Grand Place 59127 Esnes,59209_0180,G,GRAND PLACE,
420554321,00018,42055432100018,O,1998-10-05,,,,,true,1,,14,,RUE,DE L'EGLISE,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,17.5G,NAF1993,N,3.311916,50.101306,0.95,housenumber,14 Rue de l'Eglise 59127 Esnes,59209_0080_00014,G,14 RUE DE L EGLISE,
421064346,00016,42106434600016,O,1998-12-01,NN,,,2006-01-11T06:09:03,false,4,,18,,RES,DES 4 VENTS,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2001-10-11,F,,,,,70.1F,NAF1993,N,3.304138,50.104264,0.79,housenumber,18 Residence les 4 Vents 59127 Esnes,59209_a003_00018,G,18 RESIDENCE LES 4 VENTS,
422156927,00010,42215692700010,O,1998-12-30,NN,,,2008-01-05T00:17:16,true,3,,18,,RES,DES 4 VENTS,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.304138,50.104264,0.79,housenumber,18 Residence les 4 Vents 59127 Esnes,59209_a003_00018,G,18 RESIDENCE LES 4 VENTS,
422497552,00014,42249755200014,O,1999-03-31,NN,,,,false,4,,18,,RES,DES 4 VENTS,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2003-02-25,F,,,,,70.1D,NAFRev1,N,3.304138,50.104264,0.79,housenumber,18 Residence les 4 Vents 59127 Esnes,59209_a003_00018,G,18 RESIDENCE LES 4 VENTS,
422677575,00017,42267757500017,O,1999-04-01,NN,,,2008-01-05T20:43:12,true,3,,,,,CHATEAU DE LONGSART,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.311492,50.103727,0.72,street,Hameau de Longsart 59127 Esnes,59209_0280,G,HAMEAU DE LONGSART,
423604305,00015,42360430500015,O,1999-07-01,NN,,,2008-11-08T01:44:08,false,3,,15,,RUE,DE L EGLISE,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,15.8C,NAF1993,,3.311447,50.101131,0.95,housenumber,15 Rue de l'Eglise 59127 Esnes,59209_0080_00015,G,15 RUE DE L EGLISE,
428079511,00013,42807951100013,O,1999-11-01,NN,,,2007-07-03T07:14:17,true,3,,8,,RUE,DE WALINCOURT,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,55.4A,NAFRev1,N,3.31391,50.100701,0.95,housenumber,8 Rue de Walincourt 59127 Esnes,59209_0460_00008,G,8 RUE DE WALINCOURT,
428236236,00033,42823623600033,O,2013-11-02,,,,2021-02-23T11:47:55,true,1,,17,,RES,LES QUATRE VENTS,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2013-11-02,A,,,,,68.20B,NAFRev2,N,3.304525,50.104231,0.58,housenumber,17 Residence les 4 Vents 59127 Esnes,59209_a003_00017,G,17 RESIDENCE LES 4 VENTS,
429173669,00046,42917366900046,O,2015-07-01,NN,,2813ZA,2021-02-23T11:48:49,true,3,,,,RUE,VERTE,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2017-07-17,A,,,,M.P.C.S,33.12Z,NAFRev2,N,3.314701,50.100856,0.94,street,Rue Verte 59127 Esnes,59209_0440,G,RUE VERTE,
430745539,00014,43074553900014,O,1968-01-01,NN,,,2023-07-03T21:06:55,true,4,,,,RTE,DE WALINCOURT,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,3.312554,50.098425,0.8,street,Rue de Walincourt 59127 Esnes,59209_0460,G,RUE DE WALINCOURT,
431488832,00012,43148883200012,O,2000-05-02,NN,,,2008-11-08T01:54:16,false,3,,35,B,RUE,DE LESDAIN,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2002-04-11,F,,,,,45.2V,NAF1993,,3.296138,50.100808,0.86,housenumber,35bis Rue de Lesdain 59127 Esnes,59209_0250_00035_bis,G,35BIS RUE DE LESDAIN,
431488832,00020,43148883200020,O,2002-04-11,NN,,4399CZ,2017-02-02T03:37:43,true,4,,3,,RUE,DES FONTAINES,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.99C,NAFRev2,O,3.31202,50.099917,0.94,housenumber,3 Rue des Fontaines 59127 Esnes,59209_0100_00003,G,3 RUE DES FONTAINES,
432004315,00029,43200431500029,O,2002-11-01,NN,,,2007-02-27T16:36:07,false,3,,17,,RUE,DE L'EGLISE,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,50.1Z,NAFRev1,N,3.311361,50.101377,0.95,housenumber,17 Rue de l'Eglise 59127 Esnes,59209_0080_00017,G,17 RUE DE L EGLISE,
432146793,00018,43214679300018,O,2000-07-01,NN,,4722ZD,2015-03-17T01:00:48,false,3,,15,,RUE,DE WALINCOURT,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,15.1F,NAFRev1,,3.313022,50.099316,0.95,housenumber,15 Rue de Walincourt 59127 Esnes,59209_0460_00015,G,15 RUE DE WALINCOURT,
432183614,00010,43218361400010,O,2000-05-02,NN,,,2019-11-21T08:43:07,false,7,,35,B,RUE,DE LESDAIN,59127,ESNES,,59127,59209,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,A E C DONARD GILLES,43.33Z,NAFRev2,N,3.296138,50.100808,0.86,housenumber,35bis Rue de Lesdain 59127 Esnes,59209_0250_00035_bis,G,35BIS RUE DE LESDAIN,
432183614,00036,43218361400036,O,2019-06-25,,,4333ZZ,2021-02-23T13:13:18,true,1,,10,B,RUE,D'HAUCOURT,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2019-06-25,A,,,,A E C DONARD GILLES,43.33Z,NAFRev2,N,3.315926,50.101652,0.85,housenumber,10bis Rue d'Haucourt 59127 Esnes,59209_0200_00010_bis,G,10BIS RUE D HAUCOURT,
434345856,00018,43434585600018,O,2001-01-19,NN,,,2008-01-04T19:26:05,true,3,,24,,RUE,D'OUTRELEAU,59127,ESNES,,,59209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.309735,50.098519,0.95,housenumber,24 Rue d’Outreleau 59127 Esnes,59209_q5zxul_00024,G,24 RUE D OUTRELEAU,