id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-439115,2020-01-30,000001,Vente,124500,,,TOUMILOT,B056,33430,33017,Aubiac,33,,,330170000B0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2380,-0.240951,44.467343
2020-439115,2020-01-30,000001,Vente,124500,,,TOUMILOT,B056,33430,33017,Aubiac,33,,,330170000B0097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,630,-0.241473,44.467152
2020-439115,2020-01-30,000001,Vente,124500,3,,TOUMILOT,B056,33430,33017,Aubiac,33,,,330170000B0112,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,575,-0.241144,44.468244
2020-439115,2020-01-30,000001,Vente,124500,,,TOUMILOT,B056,33430,33017,Aubiac,33,,,330170000B0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,485,-0.241375,44.468212
2020-439115,2020-01-30,000001,Vente,124500,,,TOUMILOT,B056,33430,33017,Aubiac,33,,,330170000B0115,,,,,,,,,,,,,0,,,,,P,prés,,,2050,-0.241459,44.467537
2020-439115,2020-01-30,000001,Vente,124500,,,TOUMILOT,B056,33430,33017,Aubiac,33,,,330170000B0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,-0.24117,44.467942
2020-439115,2020-01-30,000001,Vente,124500,,,TOUMILOT,B056,33430,33017,Aubiac,33,,,330170000B0117,,,,,,,,,,,,,0,,,,,P,prés,,,2810,-0.240888,44.467843
2020-439115,2020-01-30,000001,Vente,124500,,,TOUMILOT,B056,33430,33017,Aubiac,33,,,330170000B0398,,,,,,,,,,,,,0,,,,,P,prés,,,668,-0.241076,44.468329
2020-439115,2020-01-30,000001,Vente,124500,,,TOUMILOT,B056,33430,33017,Aubiac,33,,,330170000B0480,,,,,,,,,,,,,0,,,,,L,landes,,,130,-0.241398,44.468064
2020-439115,2020-01-30,000001,Vente,124500,,,TOUMILOT,B056,33430,33017,Aubiac,33,,,330170000B0481,,,,,,,,,,,,,0,,,,,P,prés,,,403,-0.240876,44.468124
2020-440581,2020-02-28,000001,Vente,200000,4,,COULIN,B021,33430,33017,Aubiac,33,,,33017000ZA0063,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,2007,-0.232584,44.46114
2020-440581,2020-02-28,000001,Vente,200000,4,,COULIN,B021,33430,33017,Aubiac,33,,,33017000ZA0063,,,,,,,,,,,,,0,1,Maison,155,6,L,landes,,,466,-0.232584,44.46114
2020-440581,2020-02-28,000001,Vente,200000,4,,COULIN,B021,33430,33017,Aubiac,33,,,33017000ZA0063,,,,,,,,,,,,,0,1,Maison,155,6,P,prés,,,2196,-0.232584,44.46114
2020-441316,2020-04-24,000001,Vente,56000,,,A TOUMILOT,B055,33430,33017,Aubiac,33,,,330170000A4603,,,,,,,,,,,,,0,,,,,P,prés,,,1408,-0.237409,44.468825
2020-442701,2020-05-29,000001,Vente,53000,,,A TOUMILOT,B055,33430,33017,Aubiac,33,,,330170000A4601,,,,,,,,,,,,,0,,,,,P,prés,,,1300,-0.237856,44.468703
2020-442875,2020-06-18,000001,Vente,100000,,,PEYROUTY,B043,33430,33017,Aubiac,33,,,330170000B0050,,,,,,,,,,,,,0,,,,,T,terres,,,18100,-0.245994,44.463985
2020-442875,2020-06-18,000001,Vente,100000,,,PEYROUTY,B043,33430,33017,Aubiac,33,,,330170000B0051,,,,,,,,,,,,,0,,,,,T,terres,,,3165,-0.246866,44.464077
2020-442875,2020-06-18,000001,Vente,100000,23,,PEYROUTY,B043,33430,33017,Aubiac,33,,,330170000B0052,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1600,-0.246809,44.464415
2020-442875,2020-06-18,000001,Vente,100000,,,PEYROUTY,B043,33430,33017,Aubiac,33,,,330170000B0054,,,,,,,,,,,,,0,,,,,T,terres,,,7290,-0.246296,44.464727
2020-444654,2020-07-23,000001,Vente,3500,,,BERTRANON,B007,33430,33017,Aubiac,33,,,330170000A4660,,,,,,,,,,,,,0,,,,,T,terres,,,483,-0.240891,44.471106
2020-444654,2020-07-23,000001,Vente,3500,,,BERTRANON,B007,33430,33017,Aubiac,33,,,330170000A4661,,,,,,,,,,,,,0,,,,,T,terres,,,122,-0.240687,44.471396
2020-444654,2020-07-23,000001,Vente,3500,,,BERTRANON,B007,33430,33017,Aubiac,33,,,330170000A4663,,,,,,,,,,,,,0,,,,,T,terres,,,105,-0.240658,44.471503
2020-445817,2020-09-18,000001,Vente,241300,,,A LA VIGNASSE,B058,33430,33017,Aubiac,33,,,330170000A4608,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,125,-0.234098,44.46872
2020-445817,2020-09-18,000001,Vente,241300,,,A LA VIGNASSE,B058,33430,33017,Aubiac,33,,,330170000A4610,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,73,-0.234299,44.468734
2020-445817,2020-09-18,000001,Vente,241300,4,B,A LA VIGNASSE,B058,33430,33017,Aubiac,33,,,330170000A4612,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,955,-0.234322,44.46854
2020-445817,2020-09-18,000001,Vente,241300,,,A LA VIGNASSE,B058,33430,33017,Aubiac,33,,,330170000A4614,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,97,-0.234436,44.468745
2020-446292,2020-09-05,000001,Vente,148000,,,TOUMILOT,B056,33430,33017,Aubiac,33,,,330170000B0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2380,-0.240951,44.467343
2020-446292,2020-09-05,000001,Vente,148000,,,TOUMILOT,B056,33430,33017,Aubiac,33,,,330170000B0097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,630,-0.241473,44.467152
2020-446292,2020-09-05,000001,Vente,148000,3,,TOUMILOT,B056,33430,33017,Aubiac,33,,,330170000B0112,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,575,-0.241144,44.468244
2020-446292,2020-09-05,000001,Vente,148000,,,TOUMILOT,B056,33430,33017,Aubiac,33,,,330170000B0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,485,-0.241375,44.468212
2020-446292,2020-09-05,000001,Vente,148000,,,TOUMILOT,B056,33430,33017,Aubiac,33,,,330170000B0115,,,,,,,,,,,,,0,,,,,P,prés,,,2050,-0.241459,44.467537
2020-446292,2020-09-05,000001,Vente,148000,,,TOUMILOT,B056,33430,33017,Aubiac,33,,,330170000B0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,-0.24117,44.467942
2020-446292,2020-09-05,000001,Vente,148000,,,TOUMILOT,B056,33430,33017,Aubiac,33,,,330170000B0117,,,,,,,,,,,,,0,,,,,P,prés,,,2810,-0.240888,44.467843
2020-446292,2020-09-05,000001,Vente,148000,,,TOUMILOT,B056,33430,33017,Aubiac,33,,,330170000B0398,,,,,,,,,,,,,0,,,,,P,prés,,,668,-0.241076,44.468329
2020-446292,2020-09-05,000001,Vente,148000,,,TOUMILOT,B056,33430,33017,Aubiac,33,,,330170000B0480,,,,,,,,,,,,,0,,,,,L,landes,,,130,-0.241398,44.468064
2020-446292,2020-09-05,000001,Vente,148000,,,TOUMILOT,B056,33430,33017,Aubiac,33,,,330170000B0481,,,,,,,,,,,,,0,,,,,P,prés,,,403,-0.240876,44.468124
2020-448940,2020-11-10,000001,Vente,3300,,,BERTRANON,B007,33430,33017,Aubiac,33,,,330170000A4630,,,,,,,,,,,,,0,,,,,T,terres,,,155,-0.240803,44.470761
