siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005510631,00012,00551063100012,O,,NN,,,2019-11-14T14:01:00,true,1,,13,,RUE,ROGER SALENGRO,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,1.611828,50.061138,0.96,housenumber,13 Rue Roger Salengro 80210 Feuquières-en-Vimeu,80308_0820_00013,G,13 RUE ROGER SALENGRO,
005511142,00019,00551114200019,O,,NN,,,2019-11-14T14:01:00,true,1,,53,,RUE,PIERRE CURIE,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,1.597633,50.058822,0.96,housenumber,53 Rue Pierre Curie 80210 Feuquières-en-Vimeu,80308_0780_00053,G,53 RUE PIERRE CURIE,
005512066,00019,00551206600019,O,,NN,,,2019-11-14T14:01:00,true,1,,3,,RUE,FERDINAND BUISSON,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,81.21,NAP,N,1.607783,50.060384,0.96,housenumber,3 Rue Ferdinand Buisson 80210 Feuquières-en-Vimeu,80308_0440_00003,G,3 RUE FERDINAND BUISSON,
005512447,00011,00551244700011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,ROGER SALENGRO,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,81.21,NAP,N,1.613319,50.061108,0.96,street,Rue Roger Salengro 80210 Feuquières-en-Vimeu,80308_0820,G,RUE ROGER SALENGRO,
005520077,00016,00552007700016,O,1955-01-01,NN,,,2019-11-14T14:01:00,true,5,,13,,RUE,GAMBETTA,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,2014-12-19,A,,,,,25.72Z,NAFRev2,N,1.595478,50.058657,0.95,housenumber,13 Rue Gambetta 80210 Feuquières-en-Vimeu,80308_0500_00013,G,13 RUE GAMBETTA,
005520176,00016,00552017600016,O,1955-01-01,12,2020,,2022-08-29T09:00:21,true,4,,50,,RUE,PASTEUR,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,17.21A,NAFRev2,O,1.60324,50.053885,0.96,housenumber,50 Rue Pasteur 80210 Feuquières-en-Vimeu,80308_0700_00050,G,50 RUE PASTEUR,
005520234,00021,00552023400021,O,,,,,2019-11-14T14:01:00,true,1,,,,,ZONE INDUSTRIELLE,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,1988-06-23,F,,,,,59.10,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
005620364,00017,00562036400017,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,5,,RUE,EDOUARD VAILLANT,80210,FEUQUIERES-EN-VIMEU,,BP NÂ°2,80308,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.5C,NAF1993,N,1.608031,50.06519,0.95,housenumber,5 Rue Edouard Vaillant 80210 Feuquières-en-Vimeu,80308_0345_00005,G,5 RUE EDOUARD VAILLANT,
005710264,00010,00571026400010,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,VICTOR HUGO,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.592702,50.062364,0.96,street,Rue Victor Hugo 80210 Feuquières-en-Vimeu,80308_0880,G,RUE VICTOR HUGO,
005710694,00018,00571069400018,O,,NN,,,2019-11-14T14:01:00,true,1,,4,,RUE,PASTEUR,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,00.10,NAP,N,1.603412,50.058938,0.96,housenumber,4 Rue Pasteur 80210 Feuquières-en-Vimeu,80308_0700_00004,G,4 RUE PASTEUR,
005720206,00019,00572020600019,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,4,HAMEAU HOCQUELUS,340,,CHS,DES CHASSE MAREES,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,2003-07-11,F,,,,,20.5A,NAFRev1,O,1.5490718,49.7555971,0.78,poi.track,Chemin des Chasse Marées Mortemer,https://osm.org/way/188977496,G,,
005720354,00017,00572035400017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,ARISTIDE BRIAND,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,1988-11-03,F,,,,,21.11,NAP,N,1.586042,50.064287,0.96,street,Rue Aristide Briand 80210 Feuquières-en-Vimeu,80308_0140,G,RUE ARISTIDE BRIAND,
005720784,00015,00572078400015,O,1900-01-01,NN,,,2022-07-03T20:28:28,true,4,,24,,RUE,JULES GUESDE,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99A,NAFRev2,O,1.606029,50.061768,0.96,housenumber,24 Rue Jules Guesde 80210 Feuquières-en-Vimeu,80308_0640_00024,G,24 RUE JULES GUESDE,
005720784,00031,00572078400031,O,1993-04-01,22,2020,,2022-08-29T09:00:21,false,4,,,,,ZONE INDUSTRIELLE,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.72Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
005720784,00049,00572078400049,O,1997-06-25,NN,,,2019-11-14T14:01:00,false,4,,,,RUE,DU CHEVALIER DE LA BARRE,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74A,NAFRev2,N,1.605108,50.061108,0.95,street,Rue du Chevalier de la Barre 80210 Feuquières-en-Vimeu,80308_0240,G,RUE DU CHEVALIER DE LA BARRE,
005720784,00106,00572078400106,O,2008-12-28,12,2020,,2022-08-29T09:00:21,false,1,,52,,RUE,HENRI BARBUSSE,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,2008-12-28,A,,,,,25.99A,NAFRev2,O,1.607172,50.066533,0.96,housenumber,52 Rue Henri Barbusse 80210 Feuquières-en-Vimeu,80308_0580_00052,G,52 RUE HENRI BARBUSSE,
005810593,00011,00581059300011,O,,,,,2019-11-14T14:01:00,true,1,,15,,RUE,FERDINAND BUISSON,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.12,NAP,N,1.605946,50.059631,0.96,housenumber,15 Rue Ferdinand Buisson 80210 Feuquières-en-Vimeu,80308_0440_00015,G,15 RUE FERDINAND BUISSON,
005820360,00013,00582036000013,O,1958-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,RUE,DU DOCTEUR ROUX,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,2007-06-22,F,,,,,28.5C,NAFRev1,O,1.5951,50.058277,0.95,street,Rue du Docteur Roux 80210 Feuquières-en-Vimeu,80308_0300,G,RUE DU DOCTEUR ROUX,
005820402,00013,00582040200013,O,,NN,,,2019-11-14T14:01:00,true,1,,24,,RUE,SAINT SAENS,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,1996-11-22,F,,,,,36.1C,NAF1993,O,1.597036,50.057251,0.94,housenumber,24 Rue Camille Saint Saens 80210 Feuquières-en-Vimeu,80308_0840_00024,G,24 RUE CAMILLE SAINT SAENS,
005820477,00015,00582047700015,O,1958-01-01,21,2020,,2022-08-29T09:00:21,true,4,,31,,RUE,VICTOR HUGO,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,24.54Z,NAFRev2,O,1.589944,50.062361,0.96,housenumber,31 Rue Victor Hugo 80210 Feuquières-en-Vimeu,80308_0880_00031,G,31 RUE VICTOR HUGO,
005910781,00011,00591078100011,O,,,,,2019-11-14T14:01:00,true,1,,,,PL,DE LA REPUBLIQUE,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.601744,50.061727,0.82,street,Rue de la République 80210 Feuquières-en-Vimeu,80308_0800,G,RUE DE LA REPUBLIQUE,
005911086,00014,00591108600014,O,,,,,2019-11-14T14:01:00,true,1,,,,PL,DE LA GARE,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,1.587945,50.057055,0.35,street,Pl des Lilas 80210 Feuquières-en-Vimeu,80308_0666,G,PL DES LILAS,
005913264,00015,00591326400015,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
005914585,00012,00591458500012,O,,,,,2019-11-14T14:01:00,true,1,,,,PL,JEAN JAURES,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.609583,50.060863,0.83,street,Place Jean Jaurès 80210 Feuquières-en-Vimeu,80308_B037,G,PLACE JEAN JAURES,
005914742,00019,00591474200019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,ARAGO,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,1987-02-18,F,,,,,64.25,NAP,N,1.611611,50.058688,0.96,street,Rue Arago 80210 Feuquières-en-Vimeu,80308_0120,G,RUE ARAGO,
005914858,00013,00591485800013,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
006013163,00016,00601316300016,O,,NN,,,2019-11-14T14:01:00,true,1,,25,,RUE,ROGER SALENGRO,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4N,NAF1993,N,1.613,50.061043,0.96,housenumber,25 Rue Roger Salengro 80210 Feuquières-en-Vimeu,80308_0820_00025,G,25 RUE ROGER SALENGRO,
006110597,00017,00611059700017,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
006110704,00019,00611070400019,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
006210579,00014,00621057900014,O,,,,,2019-11-14T14:01:00,true,1,,6,,RUE,AMPERE,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,1.617077,50.060755,0.96,interpolation,6 Rue Ampère 80210 Feuquières-en-Vimeu,,G,4 RUE AMPERE,
006210744,00014,00621074400014,O,,,,,2019-11-14T14:01:00,true,1,,18,,RUE,ROGER SALENGRO,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.612107,50.061199,0.96,housenumber,18 Rue Roger Salengro 80210 Feuquières-en-Vimeu,80308_0820_00018,G,18 RUE ROGER SALENGRO,
006211825,00010,00621182500010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE LA REPUBLIQUE,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,62.41,NAP,N,1.601744,50.061727,0.96,street,Rue de la République 80210 Feuquières-en-Vimeu,80308_0800,G,RUE DE LA REPUBLIQUE,
006211924,00011,00621192400011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DU CHEVALIER,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,1980-01-10,F,,,,,81.21,NAP,N,1.605108,50.061108,0.93,street,Rue du Chevalier de la Barre 80210 Feuquières-en-Vimeu,80308_0240,G,RUE DU CHEVALIER DE LA BARRE,
006310098,00014,00631009800014,O,,NN,,,2019-11-14T14:01:00,true,1,,17,,RUE,DE LA REPUBLIQUE,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.2C,NAF1993,N,1.600342,50.061545,0.96,housenumber,17 Rue de la République 80210 Feuquières-en-Vimeu,80308_0800_00017,G,17 RUE DE LA REPUBLIQUE,
006511869,00023,00651186900023,O,,,,,2019-11-14T14:01:00,true,1,,12,,RUE,JULES GUESDE,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,55.40,NAP,N,1.607559,50.061157,0.96,housenumber,12 Rue Jules Guesde 80210 Feuquières-en-Vimeu,80308_0640_00012,G,12 RUE JULES GUESDE,
006512016,00012,00651201600012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
006611354,00017,00661135400017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,PL,HOLLEVILLE,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.594422,50.059629,0.8,street,Place Holleville Frères 80210 Feuquières-en-Vimeu,80308_B036,G,PLACE HOLLEVILLE FRERES,
006710131,00019,00671013100019,O,,,,,2019-11-14T14:01:00,true,1,,14,,RUE,JULES GUESDE,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,1.607332,50.06119,0.96,housenumber,14 Rue Jules Guesde 80210 Feuquières-en-Vimeu,80308_0640_00014,G,14 RUE JULES GUESDE,
006710552,00024,00671055200024,O,1988-12-13,NN,,,2019-11-14T14:01:00,true,1,,1,,RUE,GENERAL SARRAIL,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3C,NAF1993,O,1.604465,50.061544,0.91,housenumber,1 Rue du Général Sarrail 80210 Feuquières-en-Vimeu,80308_0540_00001,G,1 RUE DU GENERAL SARRAIL,
006711568,00011,00671156800011,O,,NN,,,2019-11-14T14:01:00,true,1,,44,,RUE,ROGER SALENGRO,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,1.614885,50.061003,0.96,housenumber,44 Rue Roger Salengro 80210 Feuquières-en-Vimeu,80308_0820_00044,G,44 RUE ROGER SALENGRO,
006720098,00018,00672009800018,O,1967-01-01,NN,,,2019-11-14T14:01:00,false,5,,11,,RUE,DE LA REPUBLIQUE,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,18.13Z,NAFRev2,O,1.601148,50.061562,0.96,housenumber,11 Rue de la République 80210 Feuquières-en-Vimeu,80308_0800_00011,G,11 RUE DE LA REPUBLIQUE,
006910459,00012,00691045900012,O,,NN,,,2019-11-14T14:01:00,true,1,,32,,RUE,JULES GUESDE,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.1F,NAF1993,O,1.604954,50.061674,0.96,housenumber,32 Rue Jules Guesde 80210 Feuquières-en-Vimeu,80308_0640_00032,G,32 RUE JULES GUESDE,
006911218,00011,00691121800011,O,,,,,2019-11-14T14:01:00,true,1,,3,,RUE,FERDINAND BUISSON,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,N,1.607783,50.060384,0.96,housenumber,3 Rue Ferdinand Buisson 80210 Feuquières-en-Vimeu,80308_0440_00003,G,3 RUE FERDINAND BUISSON,
006911416,00029,00691141600029,O,,,,,2019-11-14T14:01:00,true,1,,12,,RUE,GAMBETTA,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.595763,50.059095,0.95,housenumber,12 Rue Gambetta 80210 Feuquières-en-Vimeu,80308_0500_00012,G,12 RUE GAMBETTA,
007010028,00012,00701002800012,O,,NN,,,2019-11-14T14:01:00,true,1,,6,,RUE,ALBERT THOMAS,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,21.03,NAP,N,1.610433,50.062067,0.96,housenumber,6 Rue Albert Thomas 80210 Feuquières-en-Vimeu,80308_0020_00006,G,6 RUE ALBERT THOMAS,
007010804,00016,00701080400016,O,,NN,,,2019-11-14T14:01:00,true,1,,3,,PL,JEAN JAURES,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.610502,50.060797,0.85,housenumber,3 Place Jean Jaurès 80210 Feuquières-en-Vimeu,80308_b037_00003,G,3 PLACE JEAN JAURES,
007010887,00011,00701088700011,O,1970-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,,,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
007110026,00023,00711002600023,O,1981-01-01,NN,,,2019-11-14T14:01:00,true,1,,1,,RUE,HENRI BARBUSSE,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,50.2Z,NAF1993,N,1.604524,50.061939,0.96,housenumber,1 Rue Henri Barbusse 80210 Feuquières-en-Vimeu,80308_0580_00001,G,1 RUE HENRI BARBUSSE,
007110513,00012,00711051300012,O,,NN,,,2019-11-14T14:01:00,true,1,,29,,RUE,HENRI BARBUSSE,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.23,NAP,N,1.605974,50.064285,0.96,housenumber,29 Rue Henri Barbusse 80210 Feuquières-en-Vimeu,80308_0580_00029,G,29 RUE HENRI BARBUSSE,
007110653,00016,00711065300016,O,,,,,2019-11-14T14:01:00,true,1,,,,PL,JEAN JAURES,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,64.21,NAP,N,1.609583,50.060863,0.83,street,Place Jean Jaurès 80210 Feuquières-en-Vimeu,80308_B037,G,PLACE JEAN JAURES,
007111040,00015,00711104000015,O,,NN,,,2019-11-14T14:01:00,true,1,,36,,RUE,JULES GUESDE,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,1987-08-18,F,,,,,67.05,NAP,N,1.605561,50.061565,0.96,housenumber,36 Rue Jules Guesde 80210 Feuquières-en-Vimeu,80308_0640_00036,G,36 RUE JULES GUESDE,
007111339,00052,00711133900052,O,2009-01-09,NN,,,2019-11-14T14:01:00,false,3,,17,,RUE,ROGER SALENGRO,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.71Z,NAFRev2,O,1.612168,50.061112,0.96,housenumber,17 Rue Roger Salengro 80210 Feuquières-en-Vimeu,80308_0820_00017,G,17 RUE ROGER SALENGRO,
007120017,00012,00712001700012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,SAINT SAENS,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,1.597036,50.057251,0.94,street,Rue Camille Saint Saens 80210 Feuquières-en-Vimeu,80308_0840,G,RUE CAMILLE SAINT SAENS,
007210313,00016,00721031300016,O,1964-01-01,NN,,,2019-11-14T14:01:00,true,3,,8,,RUE,ROGER SALENGRO,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,52.2C,NAFRev1,N,1.610956,50.06205,0.96,housenumber,8 Rue Roger Salengro 80210 Feuquières-en-Vimeu,80308_0820_00008,G,8 RUE ROGER SALENGRO,
007320195,00022,00732019500022,O,1983-01-11,NN,,,2019-11-14T14:01:00,true,7,,49,,RUE,HENRI BARBUSSE,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,2011-07-27,F,,,,,70.22Z,NAFRev2,O,1.606727,50.065935,0.96,housenumber,49 Rue Henri Barbusse 80210 Feuquières-en-Vimeu,80308_0580_00049,G,49 RUE HENRI BARBUSSE,
007320294,00023,00732029400023,O,1900-01-01,12,2020,,2022-08-29T09:00:22,true,4,,,,,ZONE INDUSTRIELLE,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
071500490,00108,07150049000108,O,1996-11-25,NN,,,2019-11-14T14:01:00,true,6,,24,,RUE,SAINT SAENS,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,31.01Z,NAFRev2,O,1.597036,50.057251,0.94,housenumber,24 Rue Camille Saint Saens 80210 Feuquières-en-Vimeu,80308_0840_00024,G,24 RUE CAMILLE SAINT SAENS,
178004313,00460,17800431300460,O,2002-05-14,00,2019,,2021-10-27T08:04:22,false,4,,14,,RUE,HENRI BARBUSSE,80210,FEUQUIERES-EN-VIMEU,,BP 39,80308,,,,,,,,,,,,,,,,,,,2019-09-01,F,CIRCONSCRIPTION 1ER DEGRE IEN VIMEU,,,,84.12Z,NAFRev2,N,1.605063,50.062392,0.96,housenumber,14 Rue Henri Barbusse 80210 Feuquières-en-Vimeu,80308_0580_00014,G,14 RUE HENRI BARBUSSE,
198013716,00016,19801371600016,O,1983-03-01,21,2020,,2022-08-29T09:04:44,true,4,,10,,RUE,DU GENERAL DE GAULLE,80210,FEUQUIERES-EN-VIMEU,,BP 90052,80308,,,,,,,,,,,,,,,,,,,2009-11-22,A,,,,,85.31Z,NAFRev2,O,1.58893,50.058922,0.95,housenumber,10 Rue du Général de Gaulle 80210 Feuquières-en-Vimeu,80308_0520_00010,G,10 RUE DU GENERAL DE GAULLE,
218002954,00012,21800295400012,O,1983-03-01,12,2020,,2022-08-29T09:09:07,true,4,,,,PL,JEAN JAURES,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.609583,50.060863,0.83,street,Place Jean Jaurès 80210 Feuquières-en-Vimeu,80308_B037,G,PLACE JEAN JAURES,
218002954,00020,21800295400020,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,4,,,,RUE,DU GENERAL SARRAIL,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOL PRIM GROUPE B,,,,80.1Z,NAF1993,N,1.603389,50.060738,0.95,street,Rue du Général Sarrail 80210 Feuquières-en-Vimeu,80308_0540,G,RUE DU GENERAL SARRAIL,
218002954,00038,21800295400038,O,1983-12-21,03,2020,,2022-08-29T09:09:07,false,3,,,,RUE,DU GENERAL SARRAIL,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.603389,50.060738,0.95,street,Rue du Général Sarrail 80210 Feuquières-en-Vimeu,80308_0540,G,RUE DU GENERAL SARRAIL,
218002954,00046,21800295400046,O,1983-12-21,03,2020,,2022-08-29T09:09:07,false,3,,,,RUE,DU CHEVALIER DE LA BARRE,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.605108,50.061108,0.95,street,Rue du Chevalier de la Barre 80210 Feuquières-en-Vimeu,80308_0240,G,RUE DU CHEVALIER DE LA BARRE,
218002954,00053,21800295400053,O,1983-06-01,NN,,,2019-11-14T14:01:00,false,3,,,,,,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,90.04Z,NAFRev2,N,,,0,,,,,,
218002954,00061,21800295400061,O,1994-12-01,NN,,,2019-11-14T14:01:00,false,4,,,,PL,JEAN JAURES,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.609583,50.060863,0.83,street,Place Jean Jaurès 80210 Feuquières-en-Vimeu,80308_B037,G,PLACE JEAN JAURES,
218002954,00079,21800295400079,O,2001-01-01,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,PL,JEAN JAURES,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,2008-01-01,A,PROGRAMMATION URBAINE,,,,84.13Z,NAFRev2,N,1.609583,50.060863,0.83,street,Place Jean Jaurès 80210 Feuquières-en-Vimeu,80308_B037,G,PLACE JEAN JAURES,
268003613,00018,26800361300018,O,1983-03-01,01,2020,,2022-08-29T09:10:45,true,3,,,,,,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298002338,00010,29800233800010,O,1983-08-10,01,2020,,2022-08-29T09:10:58,true,3,MAIRIE,,,PL,JEAN JAURES,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.609583,50.060863,0.83,street,Place Jean Jaurès 80210 Feuquières-en-Vimeu,80308_B037,G,PLACE JEAN JAURES,
300170958,00015,30017095800015,O,,,,,2019-11-14T14:01:00,true,1,,34,,RUE,HENRI BARBUSSE,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,1988-03-07,F,,,,,84.02,NAP,N,1.606116,50.06434,0.96,housenumber,34 Rue Henri Barbusse 80210 Feuquières-en-Vimeu,80308_0580_00034,G,34 RUE HENRI BARBUSSE,
300521127,00047,30052112700047,O,2003-02-13,NN,,,2019-11-14T14:01:00,false,5,,9,,PL,JEAN JAURES,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,2017-06-16,F,,,,,47.59A,NAFRev2,N,1.609836,50.060735,0.85,housenumber,9 Place Jean Jaurès 80210 Feuquières-en-Vimeu,80308_b037_00009,G,9 PLACE JEAN JAURES,
300544426,00012,30054442600012,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,4,,46,,RUE,PASTEUR,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20A,NAFRev2,N,1.60353,50.05485,0.96,housenumber,46 Rue Pasteur 80210 Feuquières-en-Vimeu,80308_0700_00046,G,46 RUE PASTEUR,
300684677,00028,30068467700028,O,1986-06-23,NN,,,2019-11-14T14:01:00,true,3,,16,,PL,JEAN JAURES,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,1.608767,50.061081,0.85,housenumber,16 Place Jean Jaurès 80210 Feuquières-en-Vimeu,80308_b037_00016,G,16 PLACE JEAN JAURES,
301941407,00068,30194140700068,O,1993-05-03,NN,,,2019-11-14T14:01:00,false,5,ZONE INDUSTRIELLE,,,,,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,25.62B,NAFRev2,O,,,0,,,,,,
302078217,00023,30207821700023,O,1900-01-01,32,2020,,2022-08-29T09:11:27,true,4,,,,,ZONE INDUSTRIEL,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,-4.3727537,48.3842337,0.89,poi.industrial,(Zone industrielle) Plougastel-Daoulas,https://osm.org/way/310863569,G,,
302427844,00014,30242784400014,O,1964-01-01,NN,,,2019-11-14T14:01:00,true,5,,26,,RUE,FERDINAND BUISSON,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,96.02A,NAFRev2,O,1.604875,50.059684,0.96,housenumber,26 Rue Ferdinand Buisson 80210 Feuquières-en-Vimeu,80308_0440_00026,G,26 RUE FERDINAND BUISSON,
303039481,00013,30303948100013,O,1900-01-01,,,,2019-11-14T14:01:00,true,4,,64,,RUE,VICTOR HUGO,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.2A,NAFRev1,N,1.589968,50.062943,0.96,housenumber,64 Rue Victor Hugo 80210 Feuquières-en-Vimeu,80308_0880_00064,G,64 RUE VICTOR HUGO,
303039481,00047,30303948100047,O,1975-01-01,NN,,,2019-11-14T14:01:00,false,3,,64,,RUE,VICTOR HUGO,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,63.1E,NAFRev1,N,1.589968,50.062943,0.96,housenumber,64 Rue Victor Hugo 80210 Feuquières-en-Vimeu,80308_0880_00064,G,64 RUE VICTOR HUGO,
303727077,00016,30372707700016,O,1975-01-01,NN,,9602AA,2019-11-14T14:01:00,true,6,,22,,RUE,AMPERE,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,2014-09-01,A,SALON JOSE,,,,96.02A,NAFRev2,N,1.61924,50.060232,0.96,housenumber,22 Rue Ampère 80210 Feuquières-en-Vimeu,80308_0060_00022,G,22 RUE AMPERE,
303842710,00012,30384271000012,O,,NN,,,2019-11-14T14:01:00,true,1,,8,,PL,JEAN JAURES,80210,FEUQUIERES-EN-VIMEU,,,80308,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.609414,50.061153,0.85,housenumber,8 Place Jean Jaurès 80210 Feuquières-en-Vimeu,80308_b037_00008,G,8 PLACE JEAN JAURES,