siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215004433,00011,21500443300011,O,1983-03-01,02,2021,,2023-11-30T10:18:21,true,4,,,,,LE BOURG,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.468619,48.512622,0.41,street,Le Bas Teille 50170 Sacey,50443_B209,G,LE BAS TEILLE,
215004433,00029,21500443300029,O,1983-12-21,02,2021,,2023-11-30T10:18:21,false,5,,,,,LE BOURG,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE B DUGUESCLIN,,,,85.20Z,NAFRev2,N,-1.468619,48.512622,0.41,street,Le Bas Teille 50170 Sacey,50443_B209,G,LE BAS TEILLE,
215004433,00037,21500443300037,O,1998-12-25,NN,,,2015-11-04T10:43:00,false,3,MAIRIE,,,,LE BOURG,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2014-06-30,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.468619,48.512622,0.41,street,Le Bas Teille 50170 Sacey,50443_B209,G,LE BAS TEILLE,
215004433,00045,21500443300045,O,2002-01-01,NN,,,2013-04-25T10:49:35,false,4,MAIRIE,,,,LE BOURG,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.468619,48.512622,0.41,street,Le Bas Teille 50170 Sacey,50443_B209,G,LE BAS TEILLE,
265003186,00011,26500318600011,O,1995-12-25,,,,2017-08-06T14:12:45,true,4,MAIRIE,,,,LE BOURG,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.468619,48.512622,0.41,street,Le Bas Teille 50170 Sacey,50443_B209,G,LE BAS TEILLE,
275001485,00018,27500148500018,O,1993-01-01,NN,,,,true,1,,,,,MAIRIE,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,90.0A,NAF1993,N,-1.452758,48.507337,0.38,street,Rue de la Champrobinerie 50170 Sacey,50443_0015,G,RUE DE LA CHAMPROBINERIE,
295001366,00018,29500136600018,O,1985-07-30,NN,,,,true,1,,,,,MAIRIE,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,-1.452758,48.507337,0.38,street,Rue de la Champrobinerie 50170 Sacey,50443_0015,G,RUE DE LA CHAMPROBINERIE,
305355208,00029,30535520800029,O,1984-01-01,NN,,1103ZZ,2017-06-29T11:56:10,true,4,,,,,LA CHENEVELAIS,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.11Z,NAFRev2,N,-1.443002,48.502874,0.94,street,La Chenevelais 50170 Sacey,50443_g7ed77,G,LA CHENEVELAIS,
307717512,00015,30771751200015,O,,NN,,,,true,1,,,,LD,CHARRUEL,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,60.11,NAP,N,-1.463676,48.503961,0.94,street,Charruel 50170 Sacey,50443_nx0llx,G,CHARRUEL,
310340518,00011,31034051800011,O,,NN,,,,true,1,,,,,LA TRIARDIERE,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,55.73,NAP,N,-1.483801,48.510121,0.95,street,La Triardiere 50170 Sacey,50443_jtxn2k,G,LA TRIARDIERE,
310960778,00036,31096077800036,O,1995-07-01,NN,,,2017-01-16T13:59:07,true,4,,1,,RUE,LE HAUT TEILLE,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,,18.13Z,NAFRev2,N,-1.471567,48.511043,0.73,housenumber,1 Le Haut Teille 50170 Sacey,50443_b526_00001,G,1 LE HAUT TEILLE,
312476369,00011,31247636900011,O,1964-01-01,NN,,,2008-11-07T00:27:38,false,4,,,,,LE BOURG,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,N,-1.468619,48.512622,0.41,street,Le Bas Teille 50170 Sacey,50443_B209,G,LE BAS TEILLE,
313027609,00046,31302760900046,P,1995-07-10,NN,,,2011-04-28T00:14:20,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SACEY,,[ND],50443,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-04-10,F,[ND],[ND],[ND],[ND],37.1Z,NAF1993,O,,,0,,,,,,
313477622,00010,31347762200010,O,1978-01-01,NN,,4399CZ,2016-04-26T02:09:33,true,5,,,,,BOURG,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314617846,00048,31461784600048,O,1900-01-01,NN,,,2011-04-28T00:15:05,false,2,,,,,LE BOURG,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,1995-11-10,F,,,,,,,,-1.468619,48.512622,0.41,street,Le Bas Teille 50170 Sacey,50443_B209,G,LE BAS TEILLE,
315221861,00042,31522186100042,O,2009-04-28,,,,2019-09-10T07:38:38,false,4,,6,,RUE,DU GUESCLIN,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03A,NAFRev2,N,-1.450679,48.509153,0.95,housenumber,6 Rue du Guesclin 50170 Sacey,50443_0025_00006,G,6 RUE DU GUESCLIN,
319695946,00016,31969594600016,O,1900-01-01,,,,2019-04-17T11:47:09,false,2,,,,LD,LA CHENEVALAIS,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-1.443002,48.502874,0.76,street,La Chenevelais 50170 Sacey,50443_g7ed77,G,LA CHENEVELAIS,
322542606,00015,32254260600015,O,1981-09-01,NN,,,2012-05-05T01:37:19,true,5,,24,,RUE,SAINT MARTIN,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2011-02-25,F,,,,,43.91B,NAFRev2,O,-1.44678,48.510778,0.95,housenumber,24 Rue Saint-martin 50170 Sacey,50443_0045_00024,G,24 RUE SAINT MARTIN,
323557934,00011,32355793400011,O,,NN,,,,true,1,,,,,VILLEPERDUE,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-1.449951,48.49436,0.95,street,Villeperdue 50170 Sacey,50443_s2h018,G,VILLEPERDUE,
323557942,00014,32355794200014,O,,,,,,true,1,,,,,VILLEPERDUE,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,-1.449951,48.49436,0.95,street,Villeperdue 50170 Sacey,50443_s2h018,G,VILLEPERDUE,
324036748,00014,32403674800014,O,,,,,,true,1,,,,,LE  BOURG,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.468619,48.512622,0.41,street,Le Bas Teille 50170 Sacey,50443_B209,G,LE BAS TEILLE,
324970656,00017,32497065600017,O,1982-04-08,NN,,,2016-01-12T13:56:22,false,3,,,,,MAIRIE,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,01.4A,NAFRev1,N,-1.452758,48.507337,0.38,street,Rue de la Champrobinerie 50170 Sacey,50443_0015,G,RUE DE LA CHAMPROBINERIE,
324970656,00025,32497065600025,O,2006-06-29,01,2021,,2023-11-30T10:23:27,true,2,MONSIEUR YVES GUELLE,,,,LA BAS TEILLE,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.468619,48.512622,0.75,street,Le Bas Teille 50170 Sacey,50443_B209,G,LE BAS TEILLE,
325254969,00018,32525496900018,O,1981-01-01,NN,,,2008-01-04T19:05:02,true,3,,,,,LA TRIARDIERE,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.483801,48.510121,0.95,street,La Triardiere 50170 Sacey,50443_jtxn2k,G,LA TRIARDIERE,
325758167,00010,32575816700010,O,,NN,,,,true,1,,,,,LE GUE DE FERIE,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3E,NAF1993,N,-1.488504,48.497213,0.83,street,Le Gue de Ferrier 50170 Sacey,50443_B525,G,LE GUE DE FERRIER,
326549490,00018,32654949000018,O,1983-01-01,NN,,,2012-07-04T19:39:43,true,7,,,,,LE BOURG,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2012-06-30,F,RESTAURANT DES VOYAGEURS,,,,55.10Z,NAFRev2,N,-1.468619,48.512622,0.41,street,Le Bas Teille 50170 Sacey,50443_B209,G,LE BAS TEILLE,
327391983,00019,32739198300019,O,1983-04-01,NN,,,,true,1,,,,,LA TOURELLE,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.4A,NAF1993,N,-1.441886,48.510097,0.94,street,La Tourelle 50170 Sacey,50443_4wlz4z,G,LA TOURELLE,
329185201,00012,32918520100012,O,,NN,,,,true,1,,,,,LE BOURG,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.11,NAP,N,-1.468619,48.512622,0.41,street,Le Bas Teille 50170 Sacey,50443_B209,G,LE BAS TEILLE,
330631979,00011,33063197900011,O,1984-10-01,NN,,,2018-04-27T03:53:40,true,4,,,,,LA CROIX GENET,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.41Z,NAFRev2,N,-1.476056,48.510449,0.88,street,La Croix Genets 50170 Sacey,50443_B079,G,LA CROIX GENETS,
331524710,00018,33152471000018,O,,NN,,,,true,1,,,,,AU BOURG,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.11,NAP,N,-1.448372,48.506508,0.31,street,Rue du Pont au Roy 50170 Sacey,50443_0040,G,RUE DU PONT AU ROY,
332333699,00012,33233369900012,O,1985-05-01,NN,,,2023-07-13T19:33:46,true,5,,,,,LA COURBE,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2023-07-12,F,,,,,01.46Z,NAFRev2,O,-1.492221,48.503612,0.94,street,La Courbe 50170 Sacey,50443_fkva2x,G,LA COURBE,
332385301,00012,33238530100012,O,1985-04-15,NN,,4332AA,2014-06-27T00:11:41,true,3,,,,,LES MESLIERES,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-1.458972,48.487079,0.94,street,les Meslières 50170 Sacey,50443_299c27,G,LES MESLIERES,
333248102,00019,33324810200019,O,,,,,,true,1,,,,,LE MOULIN MICHEL,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.06,NAP,N,-1.471001,48.497089,0.94,street,Le Moulin Michel 50170 Sacey,50443_B592,G,LE MOULIN MICHEL,
337820674,00014,33782067400014,O,,NN,,,,true,1,,,,,VILLEPERDUE,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,22.02,NAP,N,-1.449951,48.49436,0.95,street,Villeperdue 50170 Sacey,50443_s2h018,G,VILLEPERDUE,
338348204,00011,33834820400011,O,1986-07-01,NN,,,2020-01-29T19:36:06,true,4,,,,,LE BOURG,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,56.30Z,NAFRev2,N,-1.468619,48.512622,0.41,street,Le Bas Teille 50170 Sacey,50443_B209,G,LE BAS TEILLE,
338731284,00018,33873128400018,O,1986-09-01,NN,,,2023-05-31T03:46:47,true,3,(ANCIENNEMENT LE BOURG),6,,RUE,BELLEVUE,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.454728,48.509869,0.94,housenumber,6 Rue Bellevue 50170 Sacey,50443_0010_00006,G,6 RUE BELLEVUE,
340155308,00026,34015530800026,O,2001-01-01,NN,,,2012-07-28T11:27:33,true,4,,11,,,LE BAS TEILLE,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,90.03B,NAFRev2,N,-1.467659,48.512964,0.94,housenumber,11 Le Bas Teille 50170 Sacey,50443_b209_00011,G,11 LE BAS TEILLE,
340269091,00013,34026909100013,O,1987-03-01,02,2021,,2023-11-30T10:27:27,true,4,,3,,,CHARRUEL,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.465631,48.503123,0.94,housenumber,3 Charruel 50170 Sacey,50443_nx0llx_00003,G,3 CHARRUEL,
343137493,00023,34313749300023,O,2009-05-29,,,,2020-09-17T19:33:31,true,1,,3,,RTE,VILLEPERDUE,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2009-05-29,A,,,,,68.31Z,NAFRev2,N,-1.44883,48.493866,0.72,housenumber,3 Villeperdue 50170 Sacey,50443_s2h018_00003,G,3 VILLEPERDUE,
344744909,00021,34474490900021,O,1988-04-01,NN,,,2023-09-08T03:37:15,false,7,,,,,LE BOURG,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2023-09-05,F,,,,,43.91A,NAFRev2,N,-1.468619,48.512622,0.41,street,Le Bas Teille 50170 Sacey,50443_B209,G,LE BAS TEILLE,
348184805,00011,34818480500011,O,1988-10-01,NN,,4520AB,2020-08-25T10:43:15,true,5,,,,,LE MOULIN MICHEL,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2018-06-04,F,,,,,45.20A,NAFRev2,O,-1.471001,48.497089,0.94,street,Le Moulin Michel 50170 Sacey,50443_B592,G,LE MOULIN MICHEL,
350039756,00019,35003975600019,O,1989-04-10,NN,,,,true,1,,,,,LE BOURG,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.4C,NAF1993,N,-1.468619,48.512622,0.41,street,Le Bas Teille 50170 Sacey,50443_B209,G,LE BAS TEILLE,
351455126,00018,35145512600018,O,1989-07-01,NN,,,2018-10-03T19:37:30,true,10,,6,,,LA TRIARDIERE,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,DAVOINE RECEPTIONS,77.29Z,NAFRev2,N,-1.485398,48.511165,0.95,housenumber,6 La Triardiere 50170 Sacey,50443_jtxn2k_00006,G,6 LA TRIARDIERE,
352438857,00018,35243885700018,O,1989-11-01,01,2021,,2023-11-30T10:17:31,true,5,,,,LD,LA HAUDISSAIS,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-1.449353,48.504133,0.94,street,La Haudissais 50170 Sacey,50443_ktmpif,G,LA HAUDISSAIS,
353087125,00020,35308712500020,O,2010-03-01,,,,2021-03-08T14:05:12,false,1,,,,,MOULIN GUINGUENE,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.49Z,NAFRev2,N,-1.444234,48.505453,0.88,street,Le Moulin de Guinguene 50170 Sacey,50443_B594,G,LE MOULIN DE GUINGUENE,
381265362,00016,38126536200016,O,1991-02-01,,,,,true,4,,,,,CHARRUEL,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2A,NAF1993,N,-1.463676,48.503961,0.94,street,Charruel 50170 Sacey,50443_nx0llx,G,CHARRUEL,
388885378,00017,38888537800017,O,1992-10-18,NN,,,,true,1,,,,,VILLE PERDUE,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,O,-1.449951,48.49436,0.75,street,Villeperdue 50170 Sacey,50443_s2h018,G,VILLEPERDUE,
391703055,00015,39170305500015,O,1993-07-06,NN,,,2008-11-08T00:54:48,false,3,,,,,LA MARELLE,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.9A,NAFRev1,N,-1.433523,48.494273,0.94,street,La Marelle 50170 Sacey,50443_24dlk0,G,LA MARELLE,
391703055,00023,39170305500023,O,1996-01-01,NN,,1101ZQ,2014-06-27T00:13:23,true,3,,,,,LA MARELLE,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.433523,48.494273,0.94,street,La Marelle 50170 Sacey,50443_24dlk0,G,LA MARELLE,
392627808,00018,39262780800018,O,,NN,,,,true,1,,,,,LA TRIARDIERE,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.4A,NAF1993,N,-1.483801,48.510121,0.95,street,La Triardiere 50170 Sacey,50443_jtxn2k,G,LA TRIARDIERE,
393908280,00018,39390828000018,O,1994-02-07,NN,,,2023-02-06T10:51:58,true,3,,,,,LA BARONNIERE,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.484009,48.496307,0.94,street,La Baronniere 50170 Sacey,50443_e25uxj,G,LA BARONNIERE,
400533451,00011,40053345100011,O,1995-04-05,NN,,,,true,1,,,,,LE HAUT TEILLE,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.6E,NAF1993,O,-1.471732,48.511016,0.94,street,Le Haut Teille 50170 Sacey,50443_B526,G,LE HAUT TEILLE,
401275508,00018,40127550800018,O,1995-06-01,NN,,,,true,1,,,,,LE CHEMIN,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-1.469572,48.503282,0.94,street,Le Chemin 50170 Sacey,50443_ez4lgo,G,LE CHEMIN,
402236210,00017,40223621000017,O,1995-09-01,NN,,,,true,1,,,,LD,VILLEPERDUE,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,91.3E,NAF1993,O,-1.449951,48.49436,0.95,street,Villeperdue 50170 Sacey,50443_s2h018,G,VILLEPERDUE,
403403355,00015,40340335500015,O,1995-01-08,NN,,,2018-09-29T12:30:25,true,4,,,,,LA PRIOUTE,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.466729,48.495777,0.35,street,La Pilee 50170 Sacey,50443_lyuvhl,G,LA PILEE,
403439391,00018,40343939100018,O,1996-01-01,NN,,,2008-11-16T05:48:42,true,3,,,,,ROUFFIGNY,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.445159,48.487935,0.94,street,Rouffigny 50170 Sacey,50443_hlheiv,G,ROUFFIGNY,
403568942,00011,40356894200011,O,1996-02-05,NN,,4321AB,2015-05-14T07:24:25,false,6,,1,,RUE,DES LYS,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2014-01-20,F,E.P.C.H,,,,43.21A,NAFRev2,O,-1.453884,48.507696,0.94,housenumber,1 Rue des Lys 50170 Sacey,50443_0030_00001,G,1 RUE DES LYS,
403568942,00029,40356894200029,O,1900-01-01,NN,,,2011-05-03T00:24:36,false,3,,1,,RUE,DES LYS,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.3A,NAFRev1,N,-1.453884,48.507696,0.94,housenumber,1 Rue des Lys 50170 Sacey,50443_0030_00001,G,1 RUE DES LYS,
404780207,00035,40478020700035,O,2015-03-29,,,,2021-02-23T11:29:06,true,1,,1,,,RUE DES LYS,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2015-03-29,A,,,,,82.19Z,NAFRev2,N,-1.453884,48.507696,0.94,housenumber,1 Rue des Lys 50170 Sacey,50443_0030_00001,G,1 RUE DES LYS,
404801722,00012,40480172200012,O,,NN,,,,true,1,,,,,LA FRESSINIERE,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,-1.469413,48.498185,0.88,street,La Fressinniere 50170 Sacey,50443_a969m7,G,LA FRESSINNIERE,
404801730,00015,40480173000015,O,,NN,,,,true,1,,,,,BAS TEILLE,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,-1.468619,48.512622,0.94,street,Le Bas Teille 50170 Sacey,50443_B209,G,LE BAS TEILLE,
404801748,00017,40480174800017,O,1976-12-31,NN,,,2008-01-04T20:46:02,true,3,,,,,GOBU,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.436787,48.495194,0.94,street,Gobu 50170 Sacey,50443_bgd73p,G,GOBU,
404801755,00012,40480175500012,O,1976-12-31,NN,,,,true,1,,,,,LES CHAMPS LONGS,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,-1.453424,48.502565,0.54,street,Le Champ Long 50170 Sacey,50443_B283,G,LE CHAMP LONG,
404801763,00016,40480176300016,O,1989-12-31,NN,,,,true,4,,,,,VILLEPERDUE,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2J,NAF1993,N,-1.449951,48.49436,0.95,street,Villeperdue 50170 Sacey,50443_s2h018,G,VILLEPERDUE,
404801771,00019,40480177100019,O,1976-12-31,NN,,,,true,1,,,,,LE MEE,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.2E,NAF1993,N,-1.429609,48.480024,0.94,street,Le Mee 50170 Sacey,50443_bz18k2,G,LE MEE,
404801789,00011,40480178900011,O,1976-12-31,NN,,,,true,4,,,,,TAILLEPIED,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.3Z,NAFRev1,N,-1.482381,48.490865,0.94,street,Taillepied 50170 Sacey,50443_jejvrj,G,TAILLEPIED,
404801797,00014,40480179700014,O,1976-12-31,NN,,,2015-08-13T04:09:11,true,4,,,,,LA CHASSE ELOI,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,N,-1.476208,48.495344,0.94,street,La Chasse Eloi 50170 Sacey,50443_B061,G,LA CHASSE ELOI,
404801805,00015,40480180500015,O,1980-12-31,NN,,,2008-01-30T12:43:55,true,3,,,,,LE GUE DE FERIER,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,-1.488504,48.497213,0.89,street,Le Gue de Ferrier 50170 Sacey,50443_B525,G,LE GUE DE FERRIER,
404801813,00019,40480181300019,O,1976-12-31,NN,,,2007-02-02T11:37:22,true,3,,,,,LE PICHARD,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.2A,NAFRev1,N,-1.461978,48.516973,0.94,street,Le Pichard 50170 Sacey,50443_d0p26n,G,LE PICHARD,
404801821,00012,40480182100012,O,1976-12-31,NN,,,2006-10-28T03:24:31,true,3,,,,,LA TRIARDIERE,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,-1.483801,48.510121,0.95,street,La Triardiere 50170 Sacey,50443_jtxn2k,G,LA TRIARDIERE,
404801839,00014,40480183900014,O,1980-12-31,NN,,,2008-01-04T20:46:02,true,3,,,,,VILLEPERDUE,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2007-05-04,F,,,,,01.2A,NAFRev1,N,-1.449951,48.49436,0.95,street,Villeperdue 50170 Sacey,50443_s2h018,G,VILLEPERDUE,
404801847,00017,40480184700017,O,1981-12-31,NN,,,,true,1,,,,,CROIX GENETS,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,-1.476056,48.510449,0.93,street,La Croix Genets 50170 Sacey,50443_B079,G,LA CROIX GENETS,
404801854,00013,40480185400013,O,1990-09-29,NN,,,2008-01-04T20:46:02,true,4,,,,,LE PICHARD,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.461978,48.516973,0.94,street,Le Pichard 50170 Sacey,50443_d0p26n,G,LE PICHARD,
404801862,00016,40480186200016,O,1988-12-31,NN,,,2017-07-10T07:45:23,false,4,,,,,LA RUAUDIERE,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.41Z,NAFRev2,N,-1.480484,48.495411,0.94,street,La Ruaudiere 50170 Sacey,50443_37xcuq,G,LA RUAUDIERE,
404801862,00024,40480186200024,O,2016-10-31,,,,2018-03-20T08:23:03,true,1,,,,,LA FRESSINIERE,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.41Z,NAFRev2,N,-1.469413,48.498185,0.88,street,La Fressinniere 50170 Sacey,50443_a969m7,G,LA FRESSINNIERE,
404801888,00011,40480188800011,O,1991-03-01,NN,,,2008-01-04T20:46:02,true,3,,,,,LA BARBAIS,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.467217,48.488393,0.94,street,La Barbais 50170 Sacey,50443_80isp1,G,LA BARBAIS,
404801896,00014,40480189600014,O,1995-04-01,NN,,,2008-01-04T20:46:02,true,4,,,,,ROUFFIGNY,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.445159,48.487935,0.94,street,Rouffigny 50170 Sacey,50443_hlheiv,G,ROUFFIGNY,
404801904,00016,40480190400016,O,1995-04-01,NN,,,2008-01-04T20:46:02,true,3,,,,,LA BARBAIS,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.467217,48.488393,0.94,street,La Barbais 50170 Sacey,50443_80isp1,G,LA BARBAIS,
405841412,00019,40584141200019,O,,NN,,,,true,1,,,,,,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
405842899,00016,40584289900016,O,,,,,,true,1,,,,,LE BOURG,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.468619,48.512622,0.41,street,Le Bas Teille 50170 Sacey,50443_B209,G,LE BAS TEILLE,
405846379,00015,40584637900015,O,,NN,,,,true,1,,,,,,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
406242321,00015,40624232100015,O,,NN,,,,true,1,,,,,,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,1987-11-04,F,,,,,45.23,NAP,N,,,0,,,,,,
406541599,00014,40654159900014,O,,NN,,,,true,1,,,,,MOULIN,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.471001,48.497089,0.91,street,Le Moulin Michel 50170 Sacey,50443_B592,G,LE MOULIN MICHEL,
406544106,00015,40654410600015,O,,,,,,true,1,,,,,,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
406544122,00012,40654412200012,O,,,,,,true,1,,,,,,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,,F,,,,,15.08,NAP,N,,,0,,,,,,
407141787,00017,40714178700017,O,,NN,,,,true,1,,,,,BOURG,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
408324564,00017,40832456400017,O,,NN,,,,true,1,,,,,LA PILAIS,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.3Z,NAF1993,N,-1.443002,48.502874,0.56,street,La Chenevelais 50170 Sacey,50443_g7ed77,G,LA CHENEVELAIS,
408324572,00010,40832457200010,O,1976-12-31,NN,,,,true,1,,,,,LE MOULIN MICHEL,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-1.471001,48.497089,0.94,street,Le Moulin Michel 50170 Sacey,50443_B592,G,LE MOULIN MICHEL,
408324580,00013,40832458000013,O,1984-12-31,NN,,,,true,1,,,,,VILLEPERDUE,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,01.3Z,NAF1993,N,-1.449951,48.49436,0.95,street,Villeperdue 50170 Sacey,50443_s2h018,G,VILLEPERDUE,
408324598,00015,40832459800015,O,1977-12-31,NN,,,2018-01-03T04:04:32,true,4,,,,,LES MESLIERES,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-1.458972,48.487079,0.94,street,les Meslières 50170 Sacey,50443_299c27,G,LES MESLIERES,
408324606,00016,40832460600016,O,1982-12-31,NN,,,2014-02-04T10:42:00,true,5,,,,,LE MOULINET,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,68.20B,NAFRev2,N,-1.473485,48.520219,0.94,street,Le Moulinet 50170 Sacey,50443_yukq8y,G,LE MOULINET,
408324614,00010,40832461400010,O,1989-12-31,NN,,,2020-02-04T03:43:44,true,4,,,,,LE BOURG,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.41Z,NAFRev2,N,-1.468619,48.512622,0.41,street,Le Bas Teille 50170 Sacey,50443_B209,G,LE BAS TEILLE,
408324622,00013,40832462200013,O,1981-12-31,NN,,,2022-03-19T04:05:52,true,4,,,,,LES LANDES,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,-1.45775,48.500081,0.94,street,Les Landes 50170 Sacey,50443_nqq0oi,G,LES LANDES,
409715026,00012,40971502600012,O,1964-01-01,NN,,,2023-05-05T20:53:21,true,4,,,,,LA BARBAIS,50170,SACEY,,,50443,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.41Z,NAFRev2,N,-1.467217,48.488393,0.94,street,La Barbais 50170 Sacey,50443_80isp1,G,LA BARBAIS,