siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011414,00039,13001141400039,O,2010-03-31,NN,,,2016-04-26T01:10:57,false,2,,,,PL,HOTEL DES POSTES,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE DE BURIE,,,,84.11Z,NAFRev2,N,-0.420751,45.774908,0.84,street,Place Hôtel des Postes 17770 Burie,17072_0140,G,PLACE HOTEL DES POSTES,
171702210,00427,17170221000427,O,1981-06-23,NN,,,,false,3,PLACE DE L HOTEL DE VILLE,,,,MAIRIE,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,1992-01-01,F,RECETTE LOCALE C.E.  BURIE,,,,75.1A,NAF1993,N,-0.428682,45.772994,0.78,street,Chez Mairan 17770 Burie,17072_b052,G,CHEZ MAIRAN,
178602314,00548,17860231400548,O,2001-07-15,,,,2008-07-16T15:31:00,false,4,,,,PL,DE L'HOTEL DE VILLE,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2008-01-01,F,RECETTE LOCALE DE BURIE,,,,84.11Z,NAFRev2,N,-0.421661,45.774301,0.89,street,Place de l'Hôtel de Ville 17770 Burie,17072_0145,G,PLACE DE L HOTEL DE VILLE,
191700046,00011,19170004600011,O,1983-03-01,12,2018,,2020-08-25T10:14:01,true,3,,27,,BD,DES ECOLIERS,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.414439,45.776846,0.84,housenumber,27 Boulevard des Ecoliers 17770 Burie,17072_0102_00027,G,27 BOULEVARD DES ECOLIERS,
211700729,00018,21170072900018,O,1983-03-01,03,2018,,2020-08-25T10:16:00,true,4,,7,,PL,DE L HOTEL DE VILLE,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.421661,45.774301,0.8,street,Place de l'Hôtel de Ville 17770 Burie,17072_0145,G,PLACE DE L HOTEL DE VILLE,
211700729,00026,21170072900026,O,1983-03-16,NN,,,2008-01-04T18:26:56,false,3,MAIRIE,7,,PL,DE L HOTEL DE VILLE,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-0.421661,45.774301,0.8,street,Place de l'Hôtel de Ville 17770 Burie,17072_0145,G,PLACE DE L HOTEL DE VILLE,
211700729,00034,21170072900034,O,1983-12-21,NN,,,2006-10-26T23:40:25,false,3,,22,,BD,DES ECOLIERS,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.416422,45.776277,0.84,housenumber,22 Boulevard des Ecoliers 17770 Burie,17072_0102_00022,G,22 BOULEVARD DES ECOLIERS,
211700729,00042,21170072900042,O,1983-12-21,03,2018,,2020-08-25T10:16:00,false,3,,20,,BD,DES ECOLIERS,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.41686,45.776196,0.84,housenumber,20 Boulevard des Ecoliers 17770 Burie,17072_0102_00020,G,20 BOULEVARD DES ECOLIERS,
211700729,00059,21170072900059,O,1997-01-01,NN,,,2008-01-04T18:26:56,false,3,MAIRIE,7,,PL,DE L HOTEL DE VILLE,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.421661,45.774301,0.8,street,Place de l'Hôtel de Ville 17770 Burie,17072_0145,G,PLACE DE L HOTEL DE VILLE,
211700729,00067,21170072900067,O,1999-01-01,NN,,,2015-02-06T11:35:44,false,4,,,,LD,MONTPLAISIR,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES FONTENELLES,,,,42.99Z,NAFRev2,N,-0.427404,45.769768,0.72,street,Monplaisir 17770 Burie,17072_qbxcit,G,MONPLAISIR,
211700729,00075,21170072900075,O,2002-05-01,NN,,,2013-10-05T12:46:02,false,4,MAIRIE,7,,PL,DE L HOTEL DE VILLE,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-0.421661,45.774301,0.8,street,Place de l'Hôtel de Ville 17770 Burie,17072_0145,G,PLACE DE L HOTEL DE VILLE,
211700729,00083,21170072900083,O,2001-12-25,NN,,,2013-10-05T12:46:03,false,3,MAIRIE,7,,PL,DE L HOTEL DE VILLE,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2012-12-25,F,USINE RELAIS DE BURIE,,,,68.20B,NAFRev2,N,-0.421661,45.774301,0.8,street,Place de l'Hôtel de Ville 17770 Burie,17072_0145,G,PLACE DE L HOTEL DE VILLE,
211700729,00091,21170072900091,O,2005-12-07,NN,,,2009-06-27T03:19:11,false,2,MAIRIE,7,,PL,DE L HOTEL DE VILLE,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES BASSES A CHERE,,,,42.99Z,NAFRev2,N,-0.421661,45.774301,0.8,street,Place de l'Hôtel de Ville 17770 Burie,17072_0145,G,PLACE DE L HOTEL DE VILLE,
221700016,00175,22170001600175,O,1989-08-29,NN,,,2008-01-04T18:46:17,false,3,,,,,,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,,,0,,,,,,
241700053,00010,24170005300010,O,1983-03-01,NN,,,,true,4,,,,,MAIRIE,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,75.1A,NAF1993,N,-0.428682,45.772994,0.78,street,Chez Mairan 17770 Burie,17072_b052,G,CHEZ MAIRAN,
241700533,00011,24170053300011,O,1993-12-30,NN,,,2014-06-13T23:39:28,true,5,,24,,AV,DE LA REPUBLIQUE,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,-0.42024,45.774093,0.86,housenumber,24 Avenue de la République 17770 Burie,17072_0206_00024,G,24 AVENUE DE LA REPUBLIQUE,
241700533,00029,24170053300029,O,2002-01-01,NN,,,2014-06-13T23:39:28,false,4,,24,,AV,DE LA REPUBLIQUE,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2013-01-01,F,GESTION DES DECHETS,,,,38.11Z,NAFRev2,N,-0.42024,45.774093,0.86,housenumber,24 Avenue de la République 17770 Burie,17072_0206_00024,G,24 AVENUE DE LA REPUBLIQUE,
241700533,00045,24170053300045,O,2009-09-01,NN,,,2014-06-13T23:39:28,false,3,,24,,AV,DE LA REPUBLIQUE,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2013-01-01,F,CHANTIER D'INSERTION,,,,84.12Z,NAFRev2,O,-0.42024,45.774093,0.86,housenumber,24 Avenue de la République 17770 Burie,17072_0206_00024,G,24 AVENUE DE LA REPUBLIQUE,
251702296,00020,25170229600020,O,1985-11-07,NN,,,2008-01-04T18:51:09,false,5,,23,B,AV,DE LA REPUBLIQUE,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,-0.419873,45.774231,0.79,housenumber,23 b Avenue de la République 17770 Burie,17072_0206_00023_b,G,23 B AVENUE DE LA REPUBLIQUE,
251702296,00038,25170229600038,O,2000-01-01,NN,,,2006-10-26T23:43:21,false,3,,23,B,AV,DE LA REPUBLIQUE,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2004-12-31,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAFRev1,N,-0.419873,45.774231,0.79,housenumber,23 b Avenue de la République 17770 Burie,17072_0206_00023_b,G,23 B AVENUE DE LA REPUBLIQUE,
251702296,00053,25170229600053,O,1997-02-17,12,2018,,2020-08-25T10:20:15,false,4,,23,B,AV,DE LA REPUBLIQUE,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE AUX PERSONNES AGEES,,,,88.10A,NAFRev2,O,-0.419873,45.774231,0.79,housenumber,23 b Avenue de la République 17770 Burie,17072_0206_00023_b,G,23 B AVENUE DE LA REPUBLIQUE,
251702296,00061,25170229600061,O,2004-08-31,11,2018,,2020-08-25T10:20:15,true,3,,23,B,AV,DE LA REPUBLIQUE,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,-0.419873,45.774231,0.79,housenumber,23 b Avenue de la République 17770 Burie,17072_0206_00023_b,G,23 B AVENUE DE LA REPUBLIQUE,
251710661,00017,25171066100017,O,2004-06-10,NN,,,2008-04-26T08:27:24,false,4,,24,,AV,REPUBLIQUE,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,75.1C,NAFRev1,O,-0.42024,45.774093,0.82,housenumber,24 Avenue de la République 17770 Burie,17072_0206_00024,G,24 AVENUE DE LA REPUBLIQUE,
251710661,00025,25171066100025,O,2007-02-01,NN,,,2016-04-26T01:30:31,true,3,MAIRIE,7,,PL,DE L'HOTEL DE VILLE,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2014-07-23,F,,,,,84.12Z,NAFRev2,O,-0.421661,45.774301,0.8,street,Place de l'Hôtel de Ville 17770 Burie,17072_0145,G,PLACE DE L HOTEL DE VILLE,
261700728,00015,26170072800015,O,1983-09-14,NN,,,2017-08-06T14:08:45,true,5,MAIRIE,7,,PL,DE L HOTEL DE VILLE,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.421661,45.774301,0.8,street,Place de l'Hôtel de Ville 17770 Burie,17072_0145,G,PLACE DE L HOTEL DE VILLE,
261700728,00023,26170072800023,O,1985-01-22,NN,,,2017-08-06T14:08:45,false,4,MAIRIE,7,,PL,DE L HOTEL DE VILLE,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2017-08-01,F,SCE AIDE MENAGERE DOMICILE PERSON AGEES,,,,88.10A,NAFRev2,N,-0.421661,45.774301,0.8,street,Place de l'Hôtel de Ville 17770 Burie,17072_0145,G,PLACE DE L HOTEL DE VILLE,
300902798,00028,30090279800028,O,1983-09-01,NN,,,2011-04-23T04:24:31,false,5,,,,BD,DES ECOLIERS,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2009-01-14,F,,,,,86.90E,NAFRev2,O,-0.418475,45.776085,0.82,street,Boulevard des Ecoliers 17770 Burie,17072_0102,G,BOULEVARD DES ECOLIERS,
300902798,00051,30090279800051,O,2009-01-14,NN,,,2016-04-26T01:37:37,false,3,,5,,RUE,DE VERDUN,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,86.90E,NAFRev2,O,-0.421848,45.773612,0.94,housenumber,5 Rue de Verdun 17770 Burie,17072_0241_00005,G,5 RUE DE VERDUN,
300902798,00069,30090279800069,O,2015-11-01,,,,2020-04-07T18:29:32,false,2,,1,,RUE,DE CHEZ GARREAU,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,86.90E,NAFRev2,N,-0.422193,45.768107,0.94,housenumber,1 Rue de Chez Garreau 17770 Burie,17072_0072_00001,G,1 RUE DE CHEZ GARREAU,
301312930,00045,30131293000045,O,1989-06-01,NN,,,2008-01-04T19:14:21,false,3,,,,RUE,MALAKOFF,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,-0.41864,45.775442,0.79,street,Avenue Malakoff 17770 Burie,17072_0149,G,AVENUE MALAKOFF,
301805107,00010,30180510700010,O,1975-01-01,NN,,,2006-11-25T09:13:42,true,1,,,,,CHEZ GARNIER,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,1997-10-02,F,,,,,74.1J,NAF1993,N,-0.408732,45.769749,0.94,locality,Chez Garnier 17770 Burie,17072_b049,G,CHEZ GARNIER,
301868873,00045,30186887300045,O,,,,,,true,1,,,,,DOMAINE DE MONTIGNY,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,85.3D,NAF1993,N,-0.403901,45.772816,0.44,street,Lieu Dit Montigny 17770 Burie,17072_ja74ri,G,LIEU DIT MONTIGNY,
302787379,00023,30278737900023,O,1900-01-01,00,2017,,2019-06-24T13:15:20,true,4,,,,AV,GOULEBENEZE,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,O,-0.42036,45.77634,0.75,street,Boulevard Goulebenèze 17770 Burie,17072_0123,G,BOULEVARD GOULEBENEZE,
302787379,00031,30278737900031,O,2015-03-01,NN,,,2017-05-04T01:51:01,false,1,,24,,AV,DE LA REPUBLIQUE,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,94.12Z,NAFRev2,N,-0.42024,45.774093,0.86,housenumber,24 Avenue de la République 17770 Burie,17072_0206_00024,G,24 AVENUE DE LA REPUBLIQUE,
304370927,00010,30437092700010,O,,NN,,,,true,1,,,,,,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.45,NAP,N,,,0,,,,,,
304657075,00012,30465707500012,O,1900-01-01,NN,,,,true,4,,,,AV,DE LA REPUBLIQUE,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,-0.418754,45.77551,0.85,street,Avenue de la République 17770 Burie,17072_0206,G,AVENUE DE LA REPUBLIQUE,
305428583,00010,30542858300010,O,,NN,,,,true,1,,,,AV,DU TREUIL,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.2J,NAF1993,N,-0.418839,45.775765,0.79,street,Avenue du Treuil 17770 Burie,17072_0234,G,AVENUE DU TREUIL,
306020587,00029,30602058700029,O,1980-01-01,NN,,,2008-11-07T00:21:47,true,4,,,,,CHEZ BOURDAGEAU,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,N,-0.418938,45.781413,0.93,street,Rue de Chez Bourdageau 17770 Burie,17072_0055,G,RUE DE CHEZ BOURDAGEAU,
307078394,00011,30707839400011,O,,,,,,true,1,,,,,,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
307324418,00010,30732441800010,O,,,,,,true,1,,,,AV,DE LA REPUPLIQUE,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.418754,45.77551,0.72,street,Avenue de la République 17770 Burie,17072_0206,G,AVENUE DE LA REPUBLIQUE,
308779263,00018,30877926300018,O,,,,,,true,1,,,,,,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308779271,00011,30877927100011,O,1964-01-01,NN,,,2011-04-28T00:12:45,false,4,,,,RUE,DU PERDINAT,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,1999-12-08,F,,,,,52.2C,NAF1993,O,-0.424041,45.772523,0.94,street,Rue du Perdinat 17770 Burie,17072_0188,G,RUE DU PERDINAT,
308779289,00013,30877928900013,O,,,,,,true,1,,,,AV,DE LA REPUBLIQUE,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.418754,45.77551,0.85,street,Avenue de la République 17770 Burie,17072_0206,G,AVENUE DE LA REPUBLIQUE,
309533586,00017,30953358600017,O,1977-01-01,NN,,,,true,5,,,,AV,DU TREUIL,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,01.1G,NAFRev1,N,-0.418839,45.775765,0.79,street,Avenue du Treuil 17770 Burie,17072_0234,G,AVENUE DU TREUIL,
309805091,00035,30980509100035,O,2004-12-28,NN,,,2008-01-04T19:57:20,true,3,,84,,AV,DE LA REPUBLIQUE,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.42468,45.772188,0.86,housenumber,84 Avenue de la République 17770 Burie,17072_0206_00084,G,84 AVENUE DE LA REPUBLIQUE,
310017090,00013,31001709000013,O,,,,,,true,1,,,,,MAIRIE DE BURIE,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,95.11,NAP,N,-0.413956,45.787113,0.79,street,Lieu Dit la Prairie de Mansac 17770 Burie,17072_0198,G,LIEU DIT LA PRAIRIE DE MANSAC,
310554837,00016,31055483700016,O,,NN,,,,true,1,,,,,,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
310554860,00018,31055486000018,O,,NN,,,,true,1,,,,,,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
312379266,00926,31237926600926,O,1992-12-25,,,,,false,2,,66,,RUE,DE LA REPUBLIQUE,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,80.4A,NAF1993,N,-0.423476,45.772588,0.82,housenumber,66 Avenue de la République 17770 Burie,17072_0206_00066,G,66 AVENUE DE LA REPUBLIQUE,
312744188,00011,31274418800011,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.50,NAP,N,-0.423042,45.77236,0.94,street,Rue du Château 17770 Burie,17072_0027,G,RUE DU CHATEAU,
312917339,00011,31291733900011,O,,,,,,true,1,,,,,REST DE L'HOTEL DE VILLE,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.421661,45.774301,0.74,street,Place de l'Hôtel de Ville 17770 Burie,17072_0145,G,PLACE DE L HOTEL DE VILLE,
313792434,00018,31379243400018,O,1978-01-01,NN,,,,true,4,,,,BD,DES ECOLIERS,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.5L,NAF1993,O,-0.418475,45.776085,0.82,street,Boulevard des Ecoliers 17770 Burie,17072_0102,G,BOULEVARD DES ECOLIERS,
314737677,00067,31473767700067,O,1992-11-01,,,,,false,3,,23,,RUE,DE LA REPUBLIQUE,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,1996-12-31,F,AMBULANCES NUIT ET JOUR,,,,85.1J,NAF1993,N,-0.419863,45.77421,0.82,housenumber,23 Avenue de la République 17770 Burie,17072_0206_00023,G,23 AVENUE DE LA REPUBLIQUE,
314845306,00039,31484530600039,O,1994-07-02,NN,,,2008-11-07T00:30:14,false,4,,1,,RUE,SAINT LEGER,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,15.8C,NAF1993,O,-0.423232,45.772561,0.94,housenumber,1 Rue Saint Léger 17770 Burie,17072_0214_00001,G,1 RUE SAINT LEGER,
315699629,00012,31569962900012,O,,,,,,true,1,,,,,,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
315933424,00014,31593342400014,O,,NN,,,2010-06-18T11:26:56,true,1,,,,,POUVET,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.45,NAP,N,-0.435463,45.788966,0.91,street,Route de Pouvet 17770 Burie,17072_0203,G,ROUTE DE POUVET,
316878388,00024,31687838800024,O,2013-12-17,,,,2013-12-31T13:06:51,true,1,,4,,,LES CHAMPS DE BERLOUZE,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2013-12-17,A,,,,,43.33Z,NAFRev2,N,-0.444332,45.786072,0.93,housenumber,4 Lieu Dit les Champs de Berlouze 17770 Burie,17072_0020_00004,G,4 LD LES CHAMPS DE BERLOUZE,
317164135,00012,31716413500012,O,1979-01-01,NN,,,2014-06-14T00:51:17,true,4,,64,,AV,DE LA REPUBLIQUE,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,69.20Z,NAFRev2,N,-0.423394,45.772611,0.86,housenumber,64 Avenue de la République 17770 Burie,17072_0206_00064,G,64 AVENUE DE LA REPUBLIQUE,
317239127,00010,31723912700010,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-0.418754,45.77551,0.84,street,Avenue de la République 17770 Burie,17072_0206,G,AVENUE DE LA REPUBLIQUE,
317983476,00019,31798347600019,O,1980-01-01,NN,,,,true,1,,,,AV,DE LA REPUBLIQUE,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4R,NAF1993,N,-0.418754,45.77551,0.85,street,Avenue de la République 17770 Burie,17072_0206,G,AVENUE DE LA REPUBLIQUE,
318030954,00040,31803095400040,O,2014-10-01,,,,2019-02-01T08:37:06,true,2,,9,,AV,REPUBLIQUE,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,93.29Z,NAFRev2,N,-0.419233,45.774831,0.82,housenumber,9 Avenue de la République 17770 Burie,17072_0206_00009,G,9 AVENUE DE LA REPUBLIQUE,
318855202,00012,31885520200012,O,1980-05-16,NN,,9602AA,2019-01-22T10:54:39,true,6,,,,RUE,DE LA REPUBLIQUE,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.02A,NAFRev2,N,-0.418754,45.77551,0.84,street,Avenue de la République 17770 Burie,17072_0206,G,AVENUE DE LA REPUBLIQUE,
319615423,00021,31961542300021,O,,,,,,true,1,,1,,RUE,SAINT LEGER,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.8C,NAF1993,N,-0.423232,45.772561,0.94,housenumber,1 Rue Saint Léger 17770 Burie,17072_0214_00001,G,1 RUE SAINT LEGER,
319920849,00027,31992084900027,O,,NN,,,,true,1,,,,,PEUILLET,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,67.04,NAP,N,-0.408593,45.768184,0.91,street,Le Moulin de Peuillet 17770 Burie,17072_0182,G,LE MOULIN DE PEUILLET,
321043200,00013,32104320000013,O,1981-01-22,02,2018,,2020-08-25T10:29:00,true,5,,,,,CHEZ BODET,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.418938,45.781413,0.59,street,Rue de Chez Bourdageau 17770 Burie,17072_0055,G,RUE DE CHEZ BOURDAGEAU,
321043218,00015,32104321800015,O,1980-01-22,NN,,,2008-01-04T18:21:21,true,3,,,,,CHEZ BODET,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.418938,45.781413,0.59,street,Rue de Chez Bourdageau 17770 Burie,17072_0055,G,RUE DE CHEZ BOURDAGEAU,
321917858,00011,32191785800011,O,,,,,,true,1,,,,AV,DE LA REPUBLIQUE,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,-0.418754,45.77551,0.85,street,Avenue de la République 17770 Burie,17072_0206,G,AVENUE DE LA REPUBLIQUE,
321923120,00018,32192312000018,O,,NN,,,,true,1,,,,AV,DE LA REPUBLIQUE,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,1994-08-07,F,,,,,45.3E,NAF1993,N,-0.418754,45.77551,0.85,street,Avenue de la République 17770 Burie,17072_0206,G,AVENUE DE LA REPUBLIQUE,
321923138,00028,32192313800028,O,,NN,,,,true,1,,,,LD,CHEZ GUILLON,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,1991-11-07,F,,,,,24.08,NAP,N,-0.436266,45.772974,0.92,street,Route Chez Guillon 17770 Burie,17072_0074,G,ROUTE CHEZ GUILLON,
322056904,00012,32205690400012,O,1981-07-01,NN,,,2008-11-07T00:38:23,true,3,,,,,CHEZ BOUYER,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3E,NAFRev1,N,-0.432507,45.778677,0.94,street,Chez Bouyer 17770 Burie,17072_b042,G,CHEZ BOUYER,
322817164,00013,32281716400013,O,,NN,,,,true,1,,,,,LE BARONNEAU,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.419918,45.786411,0.78,street,Fouquerie de Baronneau 17770 Burie,17072_0118,G,FOUQUERIE DE BARONNEAU,
323289611,00010,32328961100010,O,,,,,,true,1,,,,,,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
323374140,00016,32337414000016,O,1982-01-01,NN,,,2011-06-10T05:05:50,true,4,,,,,POUVET,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,-0.435463,45.788966,0.91,street,Route de Pouvet 17770 Burie,17072_0203,G,ROUTE DE POUVET,
324218056,00012,32421805600012,O,1982-04-15,NN,,,,true,1,,,,LD,CHEZ MERAN,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,O,-0.428682,45.772994,0.68,street,Chez Mairan 17770 Burie,17072_b052,G,CHEZ MAIRAN,
324297738,00019,32429773800019,O,,NN,,,,true,1,,,,,LE TREUIL,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.422334,45.777931,0.94,street,Le Treuil 17770 Burie,17072_mvae15,G,LE TREUIL,
325009819,00039,32500981900039,O,2015-01-16,,,9529ZF,2015-01-16T11:37:48,true,1,,26,,AV,DE LA REPUBLIQUE,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2015-01-16,A,,,,,95.29Z,NAFRev2,N,-0.420336,45.774044,0.86,housenumber,26 Avenue de la République 17770 Burie,17072_0206_00026,G,26 AVENUE DE LA REPUBLIQUE,
325309045,00012,32530904500012,O,1982-09-01,NN,,,2008-11-07T00:42:30,false,4,,,,BD,GOULBENEZE,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.1A,NAF1993,O,-0.42036,45.77634,0.68,street,Boulevard Goulebenèze 17770 Burie,17072_0123,G,BOULEVARD GOULEBENEZE,
325309045,00020,32530904500020,O,1994-01-01,NN,,4312BA,2015-03-17T00:17:50,true,4,,6,,PL,ST ANTOINE,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2010-06-17,F,,,,,43.12A,NAFRev2,N,-0.422768,45.771661,0.71,housenumber,6 Place Saint Antoine 17770 Burie,17072_0212_00006,G,6 PLACE SAINT ANTOINE,
325598043,00025,32559804300025,O,,NN,,,,true,1,,,,LD,POUVET,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-0.435463,45.788966,0.91,street,Route de Pouvet 17770 Burie,17072_0203,G,ROUTE DE POUVET,
326154630,00023,32615463000023,O,1996-08-01,NN,,,,true,4,,,,,BOIS BARRE,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2001-04-05,F,,,,,52.6E,NAF1993,N,-0.414283,45.777442,0.92,street,Route du Bois Barré 17770 Burie,17072_0011,G,ROUTE DU BOIS BARRE,
326297009,00028,32629700900028,O,,NN,,,,true,1,,,,LD,POUVET,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,79.06,NAP,N,-0.435463,45.788966,0.91,street,Route de Pouvet 17770 Burie,17072_0203,G,ROUTE DE POUVET,
326318300,00018,32631830000018,O,,NN,,,,true,1,,,,LD,CHEZ BLUTEAU,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,-0.433719,45.774579,0.94,street,Chez Bluteau 17770 Burie,17072_b040,G,CHEZ BLUTEAU,
327495222,00017,32749522200017,O,,,,,,true,1,,,,,LE GRAND FIEF DE LA FORET,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,-0.431993,45.766931,0.49,street,Rue de la Forêt 17770 Burie,17072_0113,G,RUE DE LA FORET,
327645909,00018,32764590900018,O,,,,,,true,1,,,,RUE,MALAKOFF,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.43,NAP,N,-0.41864,45.775442,0.79,street,Avenue Malakoff 17770 Burie,17072_0149,G,AVENUE MALAKOFF,
328197496,00032,32819749600032,O,2009-06-01,,,,2011-05-10T16:19:17,false,2,,68,,AV,DE LA REPUBLIQUE,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,96.09Z,NAFRev2,N,-0.423581,45.772559,0.86,housenumber,68 Avenue de la République 17770 Burie,17072_0206_00068,G,68 AVENUE DE LA REPUBLIQUE,
328403993,00012,32840399300012,O,1983-10-01,NN,,,,false,3,,,,AV,DE LA REPUBLIQUE,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,1995-09-11,F,,,,,85.1C,NAF1993,N,-0.418754,45.77551,0.85,street,Avenue de la République 17770 Burie,17072_0206,G,AVENUE DE LA REPUBLIQUE,
328415138,00010,32841513800010,O,,NN,,,,true,1,,,,LD,MONTIGNY,17770,BURIE,,,17072,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,-0.403901,45.772816,0.92,street,Lieu Dit Montigny 17770 Burie,17072_ja74ri,G,LIEU DIT MONTIGNY,