siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202765,00011,21320276500011,O,1983-03-01,02,2018,,2020-08-25T10:16:45,true,3,,,,,,32220,MONTADET,,,32276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263201337,00015,26320133700015,O,1983-08-10,NN,,,2010-06-26T03:08:20,true,3,,,,,MAIRIE,32220,MONTADET,,,32276,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311471932,00013,31147193200013,O,1900-01-01,01,2017,,2019-06-24T13:17:29,true,3,,,,,,32220,MONTADET,,,32276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318870631,00013,31887063100013,O,1980-04-25,03,2018,1013BZ,2020-08-25T10:27:58,true,4,,,,,LACASSAGNE,32220,MONTADET,,,32276,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.46Z,NAFRev2,N,0.930947,43.425682,0.9,street,Chemin de Lacassagne 32220 Montadet,32276_0022,G,CHEMIN DE LACASSAGNE,
321984569,00012,32198456900012,O,1981-04-17,NN,,,2018-08-18T04:11:00,true,3,,,,,,32220,MONTADET,,,32276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325756286,00028,32575628600028,O,,NN,,,,true,1,,,,,,32220,MONTADET,,,32276,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,58.12,NAP,N,,,0,,,,,,
338789936,00014,33878993600014,O,1986-08-19,NN,,,2020-01-03T13:52:24,true,3,,,,,,32220,MONTADET,,,32276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344859673,00016,34485967300016,O,1900-01-01,NN,,,2011-04-28T00:37:29,false,3,,,,,,32220,MONTADET,,,32276,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
352091227,00053,35209122700053,O,2017-07-01,,,,2018-05-28T11:48:30,false,1,149 IMMEUBLE LE TUPE,,,,,32220,MONTADET,,,32276,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20A,NAFRev2,N,0.914217,43.429112,0.56,housenumber,149 Le Tupé 32220 Montadet,32276_jso0fl_00149,D,149 LE TUPE,
353367527,00028,35336752700028,O,1999-07-05,NN,,,2008-11-08T00:30:58,true,3,,,,LD,A LOUAT,32220,MONTADET,,,32276,,,,,,,,,,,,,,,,,,,2005-01-07,F,,,,,45.3F,NAFRev1,N,0.930855,43.425558,0.68,locality,À Laouat Devant 32220 Montadet,32276_b019,G,A LAOUAT DEVANT,
378198766,00016,37819876600016,O,,NN,,,,true,1,,,,,,32220,MONTADET,,,32276,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389432394,00010,38943239400010,O,1992-10-01,NN,,,2006-10-28T01:28:59,true,3,,,,,,32220,MONTADET,,,32276,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
389436254,00012,38943625400012,O,1992-10-01,NN,,,2009-02-02T11:48:43,true,3,,,,,,32220,MONTADET,,,32276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389872730,00012,38987273000012,O,1993-01-01,NN,,,2008-01-04T23:31:25,true,3,,,,,,32220,MONTADET,,,32276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389872730,00020,38987273000020,O,2016-02-01,,,,2016-03-07T09:38:03,false,1,,,,LD,A LASCOUELES,32220,MONTADET,,,32276,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.61Z,NAFRev2,N,0.917978,43.428622,0.8,street,Lascouélès 32220 Montadet,32276_n6uhj4,G,LASCOUELES,
401632799,00011,40163279900011,O,1995-06-15,NN,,,2006-10-28T02:59:58,false,3,,,,,LA COTE,32220,MONTADET,,,32276,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,0.903986,43.435286,0.33,street,La Prade 32220 Montadet,32276_9qk7wp,G,LA PRADE,
401632799,00029,40163279900029,O,2002-06-01,NN,,,2008-01-04T19:50:32,true,3,AU VILLAGE,,,LD,LA COTE,32220,MONTADET,,,32276,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.4A,NAFRev1,N,0.903986,43.435286,0.33,street,La Prade 32220 Montadet,32276_9qk7wp,G,LA PRADE,
401917091,00019,40191709100019,O,1995-06-15,NN,,,2018-08-17T03:38:49,true,4,,,,,LA COTE,32220,MONTADET,,,32276,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.11Z,NAFRev2,N,0.903986,43.435286,0.33,street,La Prade 32220 Montadet,32276_9qk7wp,G,LA PRADE,
404018293,00021,40401829300021,O,1993-01-01,NN,,,2008-01-04T20:33:05,false,3,,,,,,32220,MONTADET,,,32276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409935624,00026,40993562400026,O,1996-10-01,NN,,,,false,4,,,,,CHATEAU DE LABUSQUERE,32220,MONTADET,,,32276,,,,,,,,,,,,,,,,,,,1998-12-01,F,REMORQUES DE LABUSQUERE,,,,71.2A,NAF1993,N,0.889646,43.439617,0.84,locality,Au Chateau de Labusquiere 32220 Montadet,32276_b009,G,AU CHATEAU DE LABUSQUIERE,
417860434,00014,41786043400014,O,1989-01-01,NN,,,2008-01-04T23:11:55,true,3,,,,,,32220,MONTADET,,,32276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417872694,00019,41787269400019,O,1997-11-01,NN,,,2016-01-12T00:19:53,true,3,,,,,,32220,MONTADET,,,32276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418986915,00027,41898691500027,O,2013-07-01,,,8122ZZ,2018-04-27T15:10:24,true,1,,228,,CHE,DE PUYLAUSIC,32220,MONTADET,,,32276,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,81.22Z,NAFRev2,N,0.905566,43.433412,0.84,housenumber,228 Chemin de Puylausic 32220 Montadet,32276_0030_00228,G,228 CHEMIN DE PUYLAUSIC,
430516450,00011,43051645000011,O,1990-01-01,NN,,,2008-01-05T01:54:04,true,3,,,,LD,LA PRADE,32220,MONTADET,,,32276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.903986,43.435286,0.93,street,La Prade 32220 Montadet,32276_9qk7wp,G,LA PRADE,
477541221,00016,47754122100016,O,2004-07-01,NN,,,2014-07-08T02:52:22,false,5,,,,LD,LACASSAGNE,32220,MONTADET,,,32276,,,,,,,,,,,,,,,,,,,2013-10-02,F,,,,,43.99C,NAFRev2,N,0.930947,43.425682,0.9,street,Chemin de Lacassagne 32220 Montadet,32276_0022,G,CHEMIN DE LACASSAGNE,
487594194,00010,48759419400010,O,1992-01-01,,,,2008-07-02T11:30:56,true,2,,,,,,32220,MONTADET,,,32276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
488649021,00026,48864902100026,O,2006-10-20,NN,,,2012-05-05T11:09:01,true,3,,,,,AU VILLAGE,32220,MONTADET,,,32276,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.12B,NAFRev2,O,0.911219,43.431748,0.75,street,Place du Village 32220 Montadet,32276_0040,G,PLACE DU VILLAGE,
498805480,00015,49880548000015,O,2007-06-25,,,,2016-02-24T03:23:29,true,3,AU VILLAGE,,,,,32220,MONTADET,,,32276,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.49Z,NAFRev2,N,0.911219,43.431748,0.75,street,Place du Village 32220 Montadet,32276_0040,D,PLACE DU VILLAGE,
509148383,00011,50914838300011,O,2008-12-06,,,,2008-11-26T04:45:55,true,1,,,,,AUX 2 MARIOLS,32220,MONTADET,,,32276,,,,,,,,,,,,,,,,,,,2008-12-06,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
510037336,00011,51003733600011,O,2009-02-09,,,,2018-07-09T10:03:52,false,2,,,,,AUX 2 MARIOLS,32220,MONTADET,,,32276,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,69.20Z,NAFRev2,N,,,0,,,,,,
511100414,00016,51110041400016,O,2009-04-01,NN,,,2018-09-12T17:26:58,false,4,,,,,AU VILLAGE,32220,MONTADET,,,32276,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,0.911219,43.431748,0.75,street,Place du Village 32220 Montadet,32276_0040,G,PLACE DU VILLAGE,
511306862,00018,51130686200018,O,2009-01-22,NN,,,2013-05-18T03:26:11,true,3,,,,,AU DEUX MARIOLS,32220,MONTADET,,,32276,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,85.59A,NAFRev2,O,0.889646,43.439617,0.31,locality,Au Chateau de Labusquiere 32220 Montadet,32276_b009,G,AU CHATEAU DE LABUSQUIERE,
519219851,00044,51921985100044,O,2019-07-15,,,,2019-07-30T12:12:13,true,1,LA PRADE,10,,CHE,DE LA BUSQUIERE,32220,MONTADET,,,32276,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,74.10Z,NAFRev2,N,0.903623,43.43499,0.85,housenumber,10 Chemin de la Busquiere 32220 Montadet,32276_nneyaq_00010,G,10 CHEMIN DE LA BUSQUIERE,
524437290,00017,52443729000017,O,2010-08-26,,,,2011-04-27T11:26:23,false,2,,,,,AU VILLAGE,32220,MONTADET,,,32276,,,,,,,,,,,,,,,,,,,2011-02-04,F,,,,,41.20A,NAFRev2,N,0.911219,43.431748,0.75,street,Place du Village 32220 Montadet,32276_0040,G,PLACE DU VILLAGE,
788158475,00996,78815847500996,O,1967-04-23,01,,,2006-11-25T22:22:21,false,3,,,,,,32220,MONTADET,,,32276,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
789503109,00017,78950310900017,O,2012-11-07,,,,2012-11-22T08:34:15,true,1,,,,,ANCIENNE ECOLE,32220,MONTADET,,,32276,,,,,,,,,,,,,,,,,,,2012-11-07,A,,,,,43.99C,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
790805519,00010,79080551900010,O,2013-01-01,NN,,,2017-05-04T09:07:58,true,1,,,,,CHEZ MR ET MME GRAZIDE,32220,MONTADET,,,32276,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,LA PETITE ECURIE DU MARJOULET,01.62Z,NAFRev2,N,,,0,,,,,,
792791055,00025,79279105500025,O,2015-01-01,,,,2016-02-24T03:23:29,true,2,,,,,AU VILLAGE,32220,MONTADET,,,32276,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.49Z,NAFRev2,N,0.911219,43.431748,0.75,street,Place du Village 32220 Montadet,32276_0040,G,PLACE DU VILLAGE,
800195844,00017,80019584400017,O,2014-01-01,,,,2018-04-24T11:13:43,true,1,,,,,PESSAC,32220,MONTADET,,,32276,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,DOMAINE VOLLENBROEK,01.45Z,NAFRev2,N,-0.6249215,44.7909288,0.89,poi.park,(Parc) Pessac,https://osm.org/way/514475627,G,,
813269107,00013,81326910700013,O,2015-09-01,,,8211ZP,2017-07-26T03:52:09,true,2,,,,,LA COTE,32220,MONTADET,,,32276,,,,,,,,,,,,,,,,,,,2017-07-10,F,SAI,,,SOUTIEN ADMINISTRATIF INDEPENDANT,82.11Z,NAFRev2,N,0.903986,43.435286,0.33,street,La Prade 32220 Montadet,32276_9qk7wp,G,LA PRADE,
815353594,00014,81535359400014,O,2016-01-01,,,,2015-12-20T03:10:59,true,1,,,,,AU VILLAGE,32220,MONTADET,,,32276,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,0.911219,43.431748,0.75,street,Place du Village 32220 Montadet,32276_0040,G,PLACE DU VILLAGE,
829681550,00010,82968155000010,O,2017-06-01,,,4321AB,2019-04-17T04:04:15,true,2,,,,HAM,DE LA PRADE,32220,MONTADET,,,32276,,,,,,,,,,,,,,,,,,,2019-03-31,F,GIROL RAPHAEL,,,GIROL RAPHAEL,43.21A,NAFRev2,N,0.906457,43.439034,0.91,street,Chemin de la Prade 32220 Montadet,32276_0027,G,CHEMIN DE LA PRADE,
835199464,00016,83519946400016,O,2018-01-02,,,,2020-03-26T14:49:21,true,2,,799,,CHE,DE PUYLAUSIC,32220,MONTADET,,,32276,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.12B,NAFRev2,N,0.91165,43.4315,0.84,housenumber,799 Chemin de Puylausic 32220 Montadet,32276_0030_00799,G,799 CHEMIN DE PUYLAUSIC,
887777852,00013,88777785200013,O,1986-03-19,,,,2020-08-04T07:52:54,true,1,MAIRIE,,,PL,DU VILLAGE,32220,MONTADET,,,32276,,,,,,,,,,,,,,,,,,,1986-03-19,A,,,,,94.99Z,NAFRev2,N,0.911219,43.431748,0.79,street,Place du Village 32220 Montadet,32276_0040,G,PLACE DU VILLAGE,
