siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300949,00010,21430094900010,O,1983-03-01,01,2018,,2020-08-25T10:17:18,true,4,,,,,,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214300949,00028,21430094900028,O,1995-12-25,NN,,,2008-01-04T18:33:55,false,2,MAIRIE,,,,,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214300949,00036,21430094900036,O,1995-12-25,NN,,,2008-01-04T18:33:55,false,2,MAIRIE,,,,,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214305211,00010,21430521100010,O,,NN,,,,true,1,,,,,,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
264301185,00015,26430118500015,O,1983-03-01,NN,,,2017-08-06T14:11:49,true,4,,,,,,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303157,00012,26430315700012,O,1983-03-01,NN,,,2010-06-26T03:09:56,true,3,,,,,,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
274301324,00019,27430132400019,O,,,,,,true,1,,,,,,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
274301332,00012,27430133200012,O,,,,,,true,1,,,,,,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
314622325,00012,31462232500012,O,1978-01-01,NN,,,,true,3,,,,,VARENNE,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,2.3172527,48.8569907,0.89,poi.hotel,Hôtel de Varenne Paris,https://osm.org/node/5286168225,G,,
321354540,00015,32135454000015,O,1980-10-01,NN,,,2009-12-04T08:13:50,true,5,,,,,BESSEYROLLES,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
352991863,00023,35299186300023,O,1994-01-11,NN,,,2011-10-25T05:44:22,false,4,,,,,LE CROS,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.91A,NAFRev2,N,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
352992176,00029,35299217600029,O,1994-01-01,NN,,4332AA,2015-03-17T00:31:07,false,3,ZI,,,,LE CROS DE FERRUSSAC,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.4057,45.0821,0.5,municipality,Ferrussac,43094,G,FERRUSSAC,
352992259,00023,35299225900023,O,1994-01-01,NN,,4332AA,2015-03-17T00:31:07,false,3,ZI,,,,LE CROS DE FERRUSSAC,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.4057,45.0821,0.5,municipality,Ferrussac,43094,G,FERRUSSAC,
378279392,00013,37827939200013,O,1990-06-11,NN,,,2011-04-28T00:44:43,false,4,,,,,CHASSIGNOLLES,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,02.0B,NAF1993,N,1.9384941,46.5410713,0.9,poi.townhall,Mairie (Hôtel de ville) Chassignolles,https://osm.org/way/440292243,G,,
378279392,00021,37827939200021,O,2005-05-02,,,,2013-11-26T19:45:11,true,3,,,,,LE BOURG,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380079749,00012,38007974900012,O,1990-11-01,NN,,,2013-04-19T03:37:07,true,4,,,,,VARENNE,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,01.41Z,NAFRev2,N,2.3172527,48.8569907,0.89,poi.hotel,Hôtel de Varenne Paris,https://osm.org/node/5286168225,G,,
383005741,00012,38300574100012,O,1991-09-01,NN,,,2008-01-04T22:18:14,true,3,,,,,LE CROS,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
393245220,00016,39324522000016,O,1989-01-01,NN,,,2021-02-23T11:19:00,true,4,,,,,LA BESSEYROLLE,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394721617,00014,39472161700014,O,1993-01-01,NN,,,2008-01-04T18:12:14,true,3,,,,,VARENNES,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.4956701,43.9003237,0.89,poi.stadium,Stade de Varennes Varennes,https://osm.org/way/529251848,G,,
397474982,00014,39747498200014,O,1994-07-04,NN,,,2014-07-08T01:25:15,true,4,,,,,CHASSIGNOLES,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,3.4897429,45.3958022,0.89,poi.place_of_worship,Chapelle de Chassignole (Lieu de culte) Chassignolles,https://osm.org/way/442790707,G,,
399910421,00011,39991042100011,O,1995-01-01,NN,,,2012-04-17T05:52:32,true,4,,,,,VARENNES,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,2012-05-14,A,,,,,68.20B,NAFRev2,N,1.4956701,43.9003237,0.89,poi.stadium,Stade de Varennes Varennes,https://osm.org/way/529251848,G,,
401296223,00019,40129622300019,O,1995-05-01,NN,,,2013-04-29T03:33:45,true,4,,,,,CHASSIGNOLLES,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,1.9384941,46.5410713,0.9,poi.townhall,Mairie (Hôtel de ville) Chassignolles,https://osm.org/way/440292243,G,,
401369228,00010,40136922800010,O,1995-05-01,NN,,,2018-05-25T12:59:18,true,4,,,,,CHASSAGNOLLES,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,2018-05-25,A,,,,,01.41Z,NAFRev2,N,3.7167314,45.5280766,0.89,poi.wayside_cross,Croix de Chassagnolles (Calvaire) Saint-Ferréol-des-Côtes,https://osm.org/node/635745572,G,,
409385614,00014,40938561400014,O,1974-01-01,NN,,,,true,3,,,,,L AIR,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,01.2C,NAFRev1,N,-1.0514061,46.0184468,0.88,poi.hotel,L'Air Marin (Hôtel) Yves,https://osm.org/node/3999884486,G,,
411210453,00014,41121045300014,O,,NN,,,,true,1,,,,,VARENNES,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,1974-01-01,F,,,,,01.2A,NAF1993,N,1.4956701,43.9003237,0.89,poi.stadium,Stade de Varennes Varennes,https://osm.org/way/529251848,G,,
411210461,00017,41121046100017,O,1989-05-01,NN,,,2021-02-23T11:33:26,true,4,,,,,LA BESSEYROLLE,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411210479,00019,41121047900019,O,1995-12-31,NN,,,2009-07-17T06:22:26,true,4,,,,,CHASSIGNOLLES,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,01.42Z,NAFRev2,N,1.9384941,46.5410713,0.9,poi.townhall,Mairie (Hôtel de ville) Chassignolles,https://osm.org/way/440292243,G,,
414120287,00019,41412028700019,O,1997-02-01,NN,,,2012-09-21T04:51:27,true,4,,,,,VARENNES,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,1.4956701,43.9003237,0.89,poi.stadium,Stade de Varennes Varennes,https://osm.org/way/529251848,G,,
448237446,00019,44823744600019,O,2003-04-01,NN,,,,true,3,,,,,LAIRE,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,6.7324762,47.5506045,0.89,poi.townhall,(Hôtel de ville) Laire,https://osm.org/node/3992137181,G,,
480893866,00016,48089386600016,O,2005-01-01,NN,,,2015-03-06T03:56:47,true,2,,,,,LA BESSEYROLLE,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
490839578,00013,49083957800013,O,2006-06-22,,,,2019-09-26T11:34:58,true,2,LE BOURG,,,,CHEZ MONSIEUR HUBERT VIZADE,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
493960512,00017,49396051200017,O,2006-12-19,,,,2012-06-18T03:46:26,true,3,LE PRESBYTERE,,,,LE BOURG,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
511636912,00012,51163691200012,O,2009-03-01,,,,2009-10-02T04:39:04,true,2,,,,,LA BESSEYROLLE,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
512192444,00010,51219244400010,O,1992-06-01,,,,2010-02-19T05:15:23,true,2,,,,,VARENNES,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.11Z,NAFRev2,N,1.4956701,43.9003237,0.89,poi.stadium,Stade de Varennes Varennes,https://osm.org/way/529251848,G,,
512192501,00017,51219250100017,O,1992-06-01,,,,2009-05-04T08:57:57,true,1,,,,,VARENNES,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,1992-06-01,A,,,,,01.11Z,NAFRev2,N,1.4956701,43.9003237,0.89,poi.stadium,Stade de Varennes Varennes,https://osm.org/way/529251848,G,,
515203958,00019,51520395800019,O,2009-09-01,,,,2015-01-12T14:24:29,true,2,LA BESSEYROLLE,,,,,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
517412672,00019,51741267200019,O,2009-09-01,,,,2009-10-13T06:27:08,true,1,BESSEYROLLE,,,,,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
520378464,00017,52037846400017,O,2009-12-01,,,,2010-02-19T05:15:23,true,1,VARENNES,,,,,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
535388284,00015,53538828400015,O,2011-07-01,01,2018,4391AZ,2020-08-25T10:47:53,true,1,,,,,LE CROS,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,LIVERNOIS-FRERES,43.91A,NAFRev2,O,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
666310438,00013,66631043800013,O,1900-01-01,NN,,,,true,3,,,,,,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
666510151,00010,66651015100010,O,,NN,,,,true,1,,,,,,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.08,NAP,N,,,0,,,,,,
666610696,00013,66661069600013,O,1966-01-01,NN,,,,true,1,,,,,,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
667210298,00010,66721029800010,O,,00,,,,true,1,,,,,VARENNES,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,2001-04-12,F,,,,,02.20,NAP,N,1.4956701,43.9003237,0.89,poi.stadium,Stade de Varennes Varennes,https://osm.org/way/529251848,G,,
667210306,00011,66721030600011,O,,00,,,,true,1,,,,,VARENNES,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,1993-02-16,F,,,,,02.20,NAP,N,1.4956701,43.9003237,0.89,poi.stadium,Stade de Varennes Varennes,https://osm.org/way/529251848,G,,
751367079,00017,75136707900017,O,2012-05-14,,,,2020-05-05T03:38:43,true,1,,,,,LE BOURG,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,2012-05-14,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
779129238,00019,77912923800019,O,,,,,,true,1,,,,,LE CROS,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
811572510,00014,81157251000014,O,2015-05-01,,,,2015-06-05T04:48:38,true,1,,,,,LA BESSEYROLLE,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
831927801,00017,83192780100017,O,2017-08-16,,,,2017-09-13T03:46:31,true,1,,,,,LE CROS,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,2017-08-16,A,,,,,68.20B,NAFRev2,N,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
847956612,00018,84795661200018,O,2018-12-27,,,,2019-02-05T09:54:26,true,1,,,,,LE CROS,43300,FERRUSSAC,,,43094,,,,,,,,,,,,,,,,,,,2018-12-27,A,,,,,68.20B,NAFRev2,N,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
