siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703011,00016,21270301100016,O,1983-03-01,11,2020,,2022-08-29T09:06:33,true,4,,36,,RUE,SAINT PIERRE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.200068,48.935911,0.96,housenumber,36 Rue Saint Pierre 27220 Grossœuvre,27301_0080_00036,G,36 RUE SAINT PIERRE,
212703011,00024,21270301100024,O,1983-12-21,03,2020,,2022-08-29T09:06:33,false,3,,43,,RUE,SAINT PIERRE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.20002,48.935761,0.96,housenumber,43 Rue Saint Pierre 27220 Grossœuvre,27301_0080_00043,G,43 RUE SAINT PIERRE,
252700497,00016,25270049700016,O,1983-03-01,NN,,,,true,3,MAIRIE,36,,RUE,ST PIERRE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,41.0Z,NAFRev1,N,1.200068,48.935911,0.85,housenumber,36 Rue Saint Pierre 27220 Grossœuvre,27301_0080_00036,G,36 RUE SAINT PIERRE,
252701669,00019,25270166900019,O,1983-03-01,NN,,,,true,1,,,,,,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,1999-10-27,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
262703770,00012,26270377000012,O,1995-12-25,NN,,,2017-08-06T14:09:57,true,3,MAIRIE,36,,RUE,SAINT PIERRE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.200068,48.935911,0.96,housenumber,36 Rue Saint Pierre 27220 Grossœuvre,27301_0080_00036,G,36 RUE SAINT PIERRE,
292700721,00015,29270072100015,O,1997-01-01,NN,,,,true,4,MAIRIE,36,,RUE,SAINT PIERRE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,1.200068,48.935911,0.96,housenumber,36 Rue Saint Pierre 27220 Grossœuvre,27301_0080_00036,G,36 RUE SAINT PIERRE,
300099314,00019,30009931400019,O,1974-01-01,,,,,true,1,,12,,RUE,ROMAINE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,1999-05-26,F,,,,,45.2V,NAF1993,N,1.19838,48.938479,0.95,housenumber,12 Rue Romaine 27220 Grossœuvre,27301_0070_00012,G,12 RUE ROMAINE,
301732491,00016,30173249100016,O,1974-01-01,NN,,,,true,1,,23,,RUE,DE LA TUILERIE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,45.3E,NAF1993,N,1.165573,48.952118,0.95,housenumber,23 Rue de la Tuilerie 27220 Grossœuvre,27301_0095_00023,G,23 RUE DE LA TUILERIE,
303306542,00018,30330654200018,O,1900-01-01,NN,,,,true,4,,,,LD,LA PERRUCHE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,70.2C,NAF1993,N,1.187221,48.921224,0.95,street,La Perruche 27220 Grossœuvre,27301_8k5isc,G,LA PERRUCHE,
303319271,00043,30331927100043,O,1998-09-01,,,,2008-11-07T00:18:56,true,3,HAMEAU DE CISSEY,51,,RUE,SAINT MARTIN,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.2V,NAFRev1,O,1.174086,48.94856,0.96,housenumber,51 Rue Saint Martin 27220 Grossœuvre,27301_0075_00051,G,51 RUE SAINT MARTIN,
303548663,00028,30354866300028,O,1979-09-01,,,,,true,1,,,,,ZONE ARTISANALE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,70.2C,NAF1993,N,1.18756,48.942842,0.93,street,ZA Zone Artisanale 27220 Grossœuvre,27301_A005,G,ZA ZONE ARTISANALE,
304267974,00042,30426797400042,O,1988-04-05,NN,,,,false,3,,36,,RUE,ST PIERRE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,1.200068,48.935911,0.85,housenumber,36 Rue Saint Pierre 27220 Grossœuvre,27301_0080_00036,G,36 RUE SAINT PIERRE,
304430507,00034,30443050700034,O,,NN,,,,true,1,,57,,RUE,SAINT PIERRE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,1.199409,48.937354,0.96,housenumber,57 Rue Saint Pierre 27220 Grossœuvre,27301_0080_00057,G,57 RUE SAINT PIERRE,
306243288,03821,30624328803821,O,2000-03-31,,,,,false,2,ZONE D'ACTIVITE,,,,CISSEY,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,,,,1.183015,48.946631,0.94,street,Cissey 27220 Grossœuvre,27301_ea79zk,G,CISSEY,
307166934,00421,30716693400421,O,2010-10-01,NN,,,2014-06-14T00:11:57,false,2,,,,,LES PIERRES BISES,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,45.19Z,NAFRev2,O,1.186604,48.944051,0.94,street,Les Pierres Bises 27220 Grossœuvre,27301_B047,G,LES PIERRES BISES,
310084801,00029,31008480100029,O,,NN,,,,true,1,,,,RUE,SAINT PIERRE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.41,NAP,N,1.199409,48.937354,0.96,street,Rue Saint Pierre 27220 Grossœuvre,27301_0080,G,RUE SAINT PIERRE,
311353676,00019,31135367600019,O,,,,,,true,1,,5,,IMP,GAUTHIER,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.194795,48.936195,0.82,housenumber,5 Impasse Gauthier 27220 Grossœuvre,27301_0025_00005,G,5 IMPASSE GAUTHIER,
312233356,00020,31223335600020,O,1981-12-01,NN,,,2008-11-07T00:27:20,false,3,,29,,RUE,TUILERIE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,28.4A,NAF1993,N,1.166192,48.95174,0.89,housenumber,29 Rue de la Tuilerie 27220 Grossœuvre,27301_0095_00029,G,29 RUE DE LA TUILERIE,
312604820,00059,31260482000059,O,2001-04-01,NN,,,2008-01-04T20:16:34,true,3,,29,,RUE,DE LA VALLEE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.195378,48.938037,0.95,housenumber,29 Rue de la Vallée 27220 Grossœuvre,27301_0100_00029,G,29 RUE DE LA VALLEE,
314255829,00033,31425582900033,O,1996-10-01,NN,,,2008-11-07T00:29:35,false,3,,67,,RUE,SAINT MARTIN,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,1997-11-04,F,,,,,15.1F,NAF1993,N,1.171803,48.94831,0.96,housenumber,67 Rue Saint Martin 27220 Grossœuvre,27301_0075_00067,G,67 RUE SAINT MARTIN,
314693193,00018,31469319300018,O,1978-01-01,NN,,,2008-11-07T00:29:58,false,3,,1,,RUE,DE L'EGLISE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,90.0A,NAFRev1,N,1.202406,48.93625,0.94,housenumber,1 Rue de l’Eglise 27220 Grossœuvre,27301_0015_00001,G,1 RUE DE L EGLISE,
314693193,00026,31469319300026,O,1996-01-01,,,,,false,1,,,,,,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,,,,,,0,,,,,,
317044873,00022,31704487300022,O,1900-01-01,NN,,,2008-11-07T00:32:36,true,3,,12,,RUE,DE BOURDONNE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,45.4J,NAFRev1,N,1.183456,48.94609,0.82,housenumber,12 Rue du Bourdonné 27220 Grossœuvre,27301_0005_00012,G,12 RUE DU BOURDONNE,
317844330,00017,31784433000017,O,1980-01-01,,,,,true,1,,11,,RUE,GRANDIS SYLVA,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,1999-10-24,F,,,,,92.3A,NAF1993,N,1.195748,48.937288,0.95,housenumber,11 Rue Grandis Sylva 27220 Grossœuvre,27301_0030_00011,G,11 RUE GRANDIS SYLVA,
320230212,00013,32023021200013,O,1980-07-01,03,2020,2550BZ,2022-08-29T09:16:38,true,4,,,,,ZONE ARTISANALE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,1.18756,48.942842,0.93,street,ZA Zone Artisanale 27220 Grossœuvre,27301_A005,G,ZA ZONE ARTISANALE,
320937923,00011,32093792300011,O,,NN,,,,true,1,,21,,RUE,ST MARTIN,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,1987-08-21,F,,,,,79.06,NAP,N,1.179386,48.946682,0.85,housenumber,21 Rue Saint Martin 27220 Grossœuvre,27301_0075_00021,G,21 RUE SAINT MARTIN,
321060378,00015,32106037800015,O,,NN,,,,true,1,,14,,RUE,GRANDIS SYLVA,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,1995-06-27,F,,,,,52.6E,NAF1993,N,1.196646,48.937018,0.95,housenumber,14 Rue Grandis Sylva 27220 Grossœuvre,27301_0030_00014,G,14 RUE GRANDIS SYLVA,
321143265,00023,32114326500023,O,,NN,,,,true,1,,7,,RUE,DE LA SERRE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4L,NAF1993,N,1.198442,48.939346,0.95,housenumber,7 Rue de la Serre 27220 Grossœuvre,27301_0090_00007,G,7 RUE DE LA SERRE,
323862466,00014,32386246600014,O,,,,,,true,1,,70,,RUE,SAINT MARTIN,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,1.168649,48.949575,0.96,housenumber,70 Rue Saint Martin 27220 Grossœuvre,27301_0075_00070,G,70 RUE SAINT MARTIN,
324373216,00013,32437321600013,O,,NN,,,,true,1,,3,,RUE,DE L EGLISE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,87.10,NAP,N,1.20259,48.936269,0.94,housenumber,3 Rue de l’Eglise 27220 Grossœuvre,27301_0015_00003,G,3 RUE DE L EGLISE,
325667780,00028,32566778000028,O,,,,,,true,1,,,,RUE,DE L EGLISE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,1.201648,48.936264,0.94,street,Rue de l’Eglise 27220 Grossœuvre,27301_0015,G,RUE DE L EGLISE,
326925674,00029,32692567400029,O,,NN,,,,true,1,,22,,RUE,DE LA TUILERIE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,1995-10-21,F,,,,,45.3A,NAF1993,N,1.166027,48.951761,0.95,housenumber,22 Rue de la Tuilerie 27220 Grossœuvre,27301_0095_00022,G,22 RUE DE LA TUILERIE,
327222899,00012,32722289900012,O,,NN,,,,true,1,,,,,LA TRINITE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.186679,48.931268,0.94,street,La Trinité 27220 Grossœuvre,27301_50fjru,G,LA TRINITE,
327492260,00010,32749226000010,O,1983-06-01,NN,,,2008-11-07T00:45:07,true,4,,,,,ZONE ARTISANALE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,28.5D,NAF1993,O,1.18756,48.942842,0.93,street,ZA Zone Artisanale 27220 Grossœuvre,27301_A005,G,ZA ZONE ARTISANALE,
327606125,00018,32760612500018,O,,NN,,,,true,1,,49,,RUE,DE LA VALLEE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.192736,48.936229,0.95,housenumber,49 Rue de la Vallée 27220 Grossœuvre,27301_0100_00049,G,49 RUE DE LA VALLEE,
328351911,00016,32835191100016,O,1990-04-09,NN,,,2014-04-16T03:40:51,true,4,,22,,RUE,SAINT PIERRE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,81.30Z,NAFRev2,N,1.201218,48.932699,0.96,housenumber,22 Rue Saint Pierre 27220 Grossœuvre,27301_0080_00022,G,22 RUE SAINT PIERRE,
329112239,00010,32911223900010,O,1984-01-10,,,,2011-02-01T04:05:34,true,1,,28,,RUE,DE LA TUILERIE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,1.166883,48.951073,0.95,housenumber,28 Rue de la Tuilerie 27220 Grossœuvre,27301_0095_00028,G,28 RUE DE LA TUILERIE,
330192808,00039,33019280800039,O,2013-07-09,00,2020,,2022-08-29T09:21:21,true,6,,4,,IMP,DE LA TUILERIE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.33Z,NAFRev2,O,1.168547,48.950439,0.86,housenumber,4 Impasse de la Tuilerie 27220 Grossœuvre,27301_0094_00004,G,4 IMPASSE DE LA TUILERIE,
330246216,00031,33024621600031,O,2015-01-02,,,4334ZC,2022-05-19T03:48:40,true,3,,30,,RUE,GRANDIS SYLVA,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,2022-04-01,A,TERRE DE COULEURS,,,TERRE DE COULEURS,43.34Z,NAFRev2,N,1.194118,48.938883,0.95,housenumber,30 Rue Grandis Sylva 27220 Grossœuvre,27301_0030_00030,G,30 RUE GRANDIS SYLVA,
331369900,00021,33136990000021,O,1900-01-01,,,,2014-09-30T08:41:59,false,1,,,,,CISSEY,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,1.183015,48.946631,0.94,street,Cissey 27220 Grossœuvre,27301_ea79zk,G,CISSEY,
331499400,00041,33149940000041,O,1994-01-01,NN,,2042ZZ,2015-03-17T00:20:52,false,5,,,,,ZA,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,20.42Z,NAFRev2,O,1.18756,48.942842,0.9,street,ZA Zone Artisanale 27220 Grossœuvre,27301_A005,G,ZA ZONE ARTISANALE,
331583534,00028,33158353400028,O,1991-12-30,NN,,,2008-11-07T00:50:25,true,3,CISSEY,20,,RUE,DE LA FONTAINE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,N,1.175875,48.948935,0.95,housenumber,20 Rue de la Fontaine 27220 Grossœuvre,27301_0020_00020,G,20 RUE DE LA FONTAINE,
332565498,00018,33256549800018,O,1985-03-01,NN,,,2008-11-07T00:51:56,false,4,,,,,ZONE ARTISANALE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,1.18756,48.942842,0.93,street,ZA Zone Artisanale 27220 Grossœuvre,27301_A005,G,ZA ZONE ARTISANALE,
332668623,00017,33266862300017,O,,,,,,true,1,,5,,RUE,DU PRESBYTERE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,1989-03-09,F,,,,,77.14,NAP,N,1.174522,48.949482,0.95,housenumber,5 Rue du Presbytère 27220 Grossœuvre,27301_0065_00005,G,5 RUE DU PRESBYTERE,
333596229,00018,33359622900018,O,,NN,,,,true,1,,11,,RUE,DU BOURDONNE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.183582,48.946218,0.95,housenumber,11 Rue du Bourdonné 27220 Grossœuvre,27301_0005_00011,G,11 RUE DU BOURDONNE,
334633765,00014,33463376500014,O,,,,,,true,1,,11,,RUE,DU BOURDONNE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,1.183582,48.946218,0.95,housenumber,11 Rue du Bourdonné 27220 Grossœuvre,27301_0005_00011,G,11 RUE DU BOURDONNE,
334772464,00015,33477246400015,O,,NN,,,,true,1,,47,,RUE,ST PIERRE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.199779,48.936229,0.85,housenumber,47 Rue Saint Pierre 27220 Grossœuvre,27301_0080_00047,G,47 RUE SAINT PIERRE,
335079810,00016,33507981000016,O,,NN,,,,true,1,,20,,RUE,ROMAINE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,1.197255,48.940093,0.95,housenumber,20 Rue Romaine 27220 Grossœuvre,27301_0070_00020,G,20 RUE ROMAINE,
335160701,00025,33516070100025,O,1987-01-12,NN,,,,true,1,,29,,RUE,DE LA VALLEE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,50.1Z,NAF1993,O,1.195378,48.938037,0.95,housenumber,29 Rue de la Vallée 27220 Grossœuvre,27301_0100_00029,G,29 RUE DE LA VALLEE,
337953426,00026,33795342600026,O,,NN,,,,true,1,,26,,RUE,ROMAINE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,15.8V,NAF1993,N,1.197619,48.940549,0.95,housenumber,26 Rue Romaine 27220 Grossœuvre,27301_0070_00026,G,26 RUE ROMAINE,
338758915,00015,33875891500015,O,1986-04-12,NN,,,,false,3,,,,,ZONE ARTISANALE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,70.2C,NAF1993,N,1.18756,48.942842,0.93,street,ZA Zone Artisanale 27220 Grossœuvre,27301_A005,G,ZA ZONE ARTISANALE,
338758915,00031,33875891500031,O,2013-11-08,,,,2021-03-16T08:34:25,false,2,,6,,RUE,GRANDIS SYLVA,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,2021-01-18,F,,,,,68.20B,NAFRev2,N,1.198548,48.937228,0.95,housenumber,6 Rue Grandis Sylva 27220 Grossœuvre,27301_0030_00006,G,6 RUE GRANDIS SYLVA,
338876253,00018,33887625300018,O,1986-09-29,NN,,,2008-01-04T21:25:09,true,6,,74,B,RUE,ST PIERRE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.198129,48.941239,0.76,housenumber,74bis Rue Saint Pierre 27220 Grossœuvre,27301_0080_00074_bis,G,74BIS RUE SAINT PIERRE,
339047623,00014,33904762300014,O,1986-10-14,NN,,,2008-01-04T21:26:58,true,3,SEUGEY,25,,RUE,DE LA TUILERIE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.165733,48.95202,0.95,housenumber,25 Rue de la Tuilerie 27220 Grossœuvre,27301_0095_00025,G,25 RUE DE LA TUILERIE,
339128779,00024,33912877900024,O,2011-11-01,,,4333ZZ,2015-03-17T00:24:05,true,2,,36,,RUE,GRANDIS SYLVA,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.33Z,NAFRev2,N,1.193781,48.938931,0.95,housenumber,36 Rue Grandis Sylva 27220 Grossœuvre,27301_0030_00036,G,36 RUE GRANDIS SYLVA,
339495921,00019,33949592100019,O,1986-12-01,,,,2008-11-07T00:59:14,false,4,,39,,RUE,DE LA VALLEE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,45.3A,NAF1993,N,1.193639,48.93723,0.95,housenumber,39 Rue de la Vallée 27220 Grossœuvre,27301_0100_00039,G,39 RUE DE LA VALLEE,
339495921,00027,33949592100027,O,1994-06-01,NN,,4321AB,2015-03-17T00:24:19,true,5,,48,,RUE,ST MARTIN,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,2012-09-06,F,,,,,43.21A,NAFRev2,O,1.17385,48.948501,0.85,housenumber,48 Rue Saint Martin 27220 Grossœuvre,27301_0075_00048,G,48 RUE SAINT MARTIN,
339602997,00019,33960299700019,O,1986-12-01,NN,,,2006-11-25T10:35:32,true,1,,39,,RUE,DE LA VALLEE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,1998-05-19,F,,,,,74.1J,NAF1993,N,1.193639,48.93723,0.95,housenumber,39 Rue de la Vallée 27220 Grossœuvre,27301_0100_00039,G,39 RUE DE LA VALLEE,
340053503,00017,34005350300017,O,1987-02-01,NN,,,2022-06-18T03:58:51,true,3,,,,,LA PERRUCHE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.187221,48.921224,0.95,street,La Perruche 27220 Grossœuvre,27301_8k5isc,G,LA PERRUCHE,
340772672,00010,34077267200010,O,1987-04-01,NN,,4321AB,2016-09-28T03:58:15,true,4,CISSEY,40,,RUE,ST MARTIN,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.21A,NAFRev2,N,1.175377,48.948495,0.85,housenumber,40 Rue Saint Martin 27220 Grossœuvre,27301_0075_00040,G,40 RUE SAINT MARTIN,
341550820,00011,34155082000011,O,1987-04-01,NN,,,2009-06-27T05:27:01,true,4,,,,PL,DU CHATEAU,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.4A,NAFRev1,O,1.20286,48.932618,0.74,street,Rue du Chateau d’Eau 27220 Grossœuvre,27301_0010,G,RUE DU CHATEAU D EAU,
341994424,00016,34199442400016,O,1987-07-01,NN,,4321AB,2015-03-18T01:03:01,true,4,SEUGEY,17,,RUE,DE LA TUILERIE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.21A,NAFRev2,N,1.164872,48.952542,0.95,housenumber,17 Rue de la Tuilerie 27220 Grossœuvre,27301_0095_00017,G,17 RUE DE LA TUILERIE,
342065505,00022,34206550500022,O,,,,,,true,1,,,,,ZONE ARTISANALE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,1988-10-13,F,,,,,59.08,NAP,N,1.18756,48.942842,0.93,street,ZA Zone Artisanale 27220 Grossœuvre,27301_A005,G,ZA ZONE ARTISANALE,
343477048,00015,34347704800015,O,,NN,,,,true,1,,74,,RUE,ST PIERRE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,01.1A,NAF1993,O,1.197907,48.941528,0.85,housenumber,74 Rue Saint Pierre 27220 Grossœuvre,27301_0080_00074,G,74 RUE SAINT PIERRE,
343893418,00057,34389341800057,O,2007-06-01,,,9602AB,2020-06-25T03:55:24,false,4,,5,,RUE,DU PARC,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,BEATRICE VILLAIN COIFFEUSE A DOMICILE,96.02A,NAFRev2,N,1.201144,48.940121,0.94,housenumber,5 Rue du Parc 27220 Grossœuvre,27301_0050_00005,G,5 RUE DU PARC,
343985214,00018,34398521400018,O,1900-01-01,NN,,,2019-04-04T19:45:51,true,7,,37,,RUE,ST MARTIN,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,2019-03-18,F,,,,YOLINE PRODUCTION,90.01Z,NAFRev2,N,1.176885,48.947391,0.85,housenumber,37 Rue Saint Martin 27220 Grossœuvre,27301_0075_00037,G,37 RUE SAINT MARTIN,
344315585,00010,34431558500010,O,,NN,,,,true,1,,,,,,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344408877,00019,34440887700019,O,1984-11-21,NN,,,2008-01-04T22:27:05,true,3,,,,,MAIRIE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
344686092,00018,34468609200018,O,1988-03-23,NN,,,2006-10-27T03:29:18,true,4,LD SEUGEY,3,,RUE,DU VIEUX PUITS,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,52.6E,NAFRev1,O,1.161047,48.953928,0.95,housenumber,3 Rue du Vieux Puits 27220 Grossœuvre,27301_0105_00003,G,3 RUE DU VIEUX PUITS,
344757174,00026,34475717400026,O,2017-08-26,,,,2018-07-26T04:28:16,true,2,,3,,RUE,DE LA POMME,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,93.29Z,NAFRev2,N,1.187392,48.921303,0.94,housenumber,3 Rue de la Pomme 27220 Grossœuvre,27301_0054_00003,G,3 RUE DE LA POMME,
344795240,00011,34479524000011,O,1988-03-23,NN,,,2008-01-04T22:32:38,true,3,SEUGEY,3,,RUE,DU VIEUX PUITS,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.161047,48.953928,0.95,housenumber,3 Rue du Vieux Puits 27220 Grossœuvre,27301_0105_00003,G,3 RUE DU VIEUX PUITS,
344878178,00013,34487817800013,O,1988-04-25,NN,,,,false,3,,12,,RUE,G SYLVA,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,1992-02-12,F,,,,,01.4A,NAF1993,N,1.197502,48.937002,0.82,housenumber,12 Rue Grandis Sylva 27220 Grossœuvre,27301_0030_00012,G,12 RUE GRANDIS SYLVA,
344878178,00021,34487817800021,O,1992-02-12,NN,,,2020-06-26T11:06:18,false,4,,,,,MAIRIE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,2018-05-24,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
344979216,00019,34497921600019,O,1977-05-14,,,,2006-10-27T03:31:02,true,4,,1,,RUE,GRANDIS SYLVA,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,2004-02-25,F,,,,,01.2A,NAFRev1,N,1.198914,48.937207,0.95,housenumber,1 Rue Grandis Sylva 27220 Grossœuvre,27301_0030_00001,G,1 RUE GRANDIS SYLVA,
347966988,00011,34796698800011,O,,NN,,,,true,1,,9,,RUE,DU PRESBYTERE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,70.2C,NAF1993,N,1.174251,48.949688,0.95,housenumber,9 Rue du Presbytère 27220 Grossœuvre,27301_0065_00009,G,9 RUE DU PRESBYTERE,
348199159,00016,34819915900016,O,1988-07-01,NN,,,2007-01-18T09:26:12,true,3,,,,RUE,DE LA TUILERIE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.165601,48.952021,0.95,street,Rue de la Tuilerie 27220 Grossœuvre,27301_0095,G,RUE DE LA TUILERIE,
348669177,00035,34866917700035,O,1997-12-16,NN,,,2019-06-06T03:50:40,true,4,,3,,RUE,GRANDIS SYLVA,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,2019-06-05,F,,,,,68.20A,NAFRev2,N,1.198231,48.937111,0.95,housenumber,3 Rue Grandis Sylva 27220 Grossœuvre,27301_0030_00003,G,3 RUE GRANDIS SYLVA,
350709747,00017,35070974700017,O,,NN,,,2006-11-25T11:06:43,true,1,,5,,RUE,DU PRESBYTERE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,1992-06-04,F,,,,,45.2V,NAF1993,N,1.174522,48.949482,0.95,housenumber,5 Rue du Presbytère 27220 Grossœuvre,27301_0065_00005,G,5 RUE DU PRESBYTERE,
351553854,00040,35155385400040,O,1993-05-17,NN,,,,false,4,LIEU DIT CISSEY,34,,RUE,SAINT MARTIN,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,52.6H,NAF1993,O,1.176504,48.947973,0.96,housenumber,34 Rue Saint Martin 27220 Grossœuvre,27301_0075_00034,G,34 RUE SAINT MARTIN,
351553854,00057,35155385400057,O,2002-07-01,NN,,,2009-06-27T05:58:48,false,3,,,,,ZONE ARTISANALE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,2007-01-10,F,,,,,52.6H,NAFRev1,O,1.18756,48.942842,0.93,street,ZA Zone Artisanale 27220 Grossœuvre,27301_A005,G,ZA ZONE ARTISANALE,
352578298,00023,35257829800023,O,1995-01-15,NN,,,2006-10-27T23:57:22,false,3,,5,,RUE,GRAUDIS SYLVA,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,2005-01-08,F,,,,,93.0D,NAFRev1,N,1.197864,48.936733,0.82,housenumber,5 Rue Grandis Sylva 27220 Grossœuvre,27301_0030_00005,G,5 RUE GRANDIS SYLVA,
353101173,00097,35310117300097,O,2003-07-01,NN,,,2007-05-19T10:37:46,false,3,,,,,ZONE ARTISANALE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8F,NAFRev1,O,1.18756,48.942842,0.93,street,ZA Zone Artisanale 27220 Grossœuvre,27301_A005,G,ZA ZONE ARTISANALE,
378087365,00037,37808736500037,O,2011-01-03,,,,2012-06-28T11:55:27,false,2,,29,,RUE,DE LA TUILERIE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,2012-04-15,F,,,,,43.21A,NAFRev2,N,1.166192,48.95174,0.95,housenumber,29 Rue de la Tuilerie 27220 Grossœuvre,27301_0095_00029,G,29 RUE DE LA TUILERIE,
378087365,00045,37808736500045,O,2012-04-15,,,,2014-10-08T03:14:02,true,4,,5,,RUE,DE LA TUILERIE,27220,GROSSOEUVRE,,,27301,,,,,,,,,,,,,,,,,,,2014-10-07,F,,,,ARTISAN VAQUEIRO,43.21A,NAFRev2,N,1.163429,48.953326,0.95,housenumber,5 Rue de la Tuilerie 27220 Grossœuvre,27301_0095_00005,G,5 RUE DE LA TUILERIE,