siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701413,00010,21070141300010,O,1983-03-01,02,2019,,2021-10-27T08:06:33,true,4,,197,,,LES IMBERTS,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.313422,44.613298,0.87,housenumber,197 Quartier les Imberts 07200 Lentillères,07141_04s8yq_00197,G,197 QUARTIER LES IMBERTS,
210701413,00028,21070141300028,O,1983-12-21,01,2019,,2021-10-27T08:06:33,false,3,,,,,LE VILLAGE,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.309214,44.617209,0.51,street,Chemin de la Ville 07200 Lentillères,07141_d1omgk,G,CHEMIN DE LA VILLE,
210701413,00036,21070141300036,O,1997-01-01,NN,,,2020-07-07T10:07:59,false,3,MAIRIE,197,,,LES IMBERTS,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,4.313422,44.613298,0.87,housenumber,197 Quartier les Imberts 07200 Lentillères,07141_04s8yq_00197,G,197 QUARTIER LES IMBERTS,
260702873,00019,26070287300019,O,1992-01-01,NN,,,2017-08-06T14:06:50,true,4,,,,,MAIRIE,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300514791,00023,30051479100023,O,1999-07-05,,,,,false,3,,,,QUA,MONTREDON,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6E,NAF1993,N,4.311702,44.616999,0.67,street,Chemin de Montredon 07200 Lentillères,07141_0138,G,CHEMIN DE MONTREDON,
301197281,00043,30119728100043,O,1994-02-01,NN,,4322AZ,2015-03-17T00:10:55,true,5,,,,,LE JOLLIVET,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,4.318977,44.61615,0.84,street,Route de Jollivet 07200 Lentillères,07141_4s3j1u,G,ROUTE DE JOLLIVET,
307404053,00034,30740405300034,O,2003-08-01,NN,,,2010-04-13T14:51:57,true,4,,,,,LA VILLE,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.31Z,NAFRev2,N,4.309214,44.617209,0.91,street,Chemin de la Ville 07200 Lentillères,07141_d1omgk,G,CHEMIN DE LA VILLE,
311521959,00024,31152195900024,O,1999-03-26,NN,,,2020-09-18T03:47:26,true,4,,,,,LES TROUILHERS,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2020-09-17,F,,,,,68.20B,NAFRev2,N,4.289329,44.606083,0.94,street,Les Trouilhers 07200 Lentillères,07141_1dzh85,G,LES TROUILHERS,
315477190,00013,31547719000013,O,,,,,,true,1,,,,,HAMEAU LA VILLE,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.309214,44.617209,0.54,street,Chemin de la Ville 07200 Lentillères,07141_d1omgk,G,CHEMIN DE LA VILLE,
319972600,00013,31997260000013,O,,NN,,,,true,1,,,,,LA VALETTE,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,55.73,NAP,N,4.284983,44.606811,0.94,street,La Valette 07200 Lentillères,07141_81asfq,G,LA VALETTE,
320270747,00019,32027074700019,O,1980-08-26,NN,,,2006-11-25T09:46:44,true,3,FERME RAFANEL,,,,LE CROS,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.2A,NAFRev1,N,4.297824,44.607994,0.92,street,Quartier le Cros 07200 Lentillères,07141_1mjc2o,G,QUARTIER LE CROS,
325626190,00020,32562619000020,O,1982-09-01,NN,,,2008-01-04T19:08:46,true,3,,,,,LE SABOUL,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.278654,44.608495,0.92,street,Quartier le Saboul 07200 Lentillères,07141_54rr04,G,QUARTIER LE SABOUL,
331385575,00013,33138557500013,O,,,,,,true,1,,,,LD,LA VALETTE,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,1988-03-08,F,,,,,86.03,NAP,N,4.284983,44.606811,0.94,street,La Valette 07200 Lentillères,07141_81asfq,G,LA VALETTE,
332470715,00019,33247071500019,O,,NN,,,,true,1,,,,,,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
332760370,00012,33276037000012,O,1985-04-01,NN,,,,true,3,,,,,,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,24.1J,NAF1993,N,,,0,,,,,,
337988208,00019,33798820800019,O,,NN,,,,true,1,,,,,GIRY,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,1995-11-14,F,,,,,51.3A,NAF1993,N,4.3124,44.614276,0.91,street,Les Giry 07200 Lentillères,07141_q373dd,G,LES GIRY,
341604734,00069,34160473400069,O,2016-04-01,01,2019,4339ZZ,2021-10-27T08:34:30,true,1,,,,,QUA MONTREDON,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,43.39Z,NAFRev2,N,4.311702,44.616999,0.67,street,Chemin de Montredon 07200 Lentillères,07141_0138,G,CHEMIN DE MONTREDON,
342744208,00022,34274420800022,O,2010-07-01,,,2370ZZ,2021-02-23T10:58:10,true,1,,,,HAM,REBOUTEYRE,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,23.70Z,NAFRev2,N,,,0,,,,,,
344071857,00033,34407185700033,O,2012-12-01,,,,2017-05-16T05:41:26,true,2,,,,,LA VALETTE,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,71.12B,NAFRev2,N,4.284983,44.606811,0.94,street,La Valette 07200 Lentillères,07141_81asfq,G,LA VALETTE,
344160171,00023,34416017100023,O,1995-08-04,NN,,,2008-01-04T22:24:25,true,3,,,,,LE VILLAGE,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.309214,44.617209,0.51,street,Chemin de la Ville 07200 Lentillères,07141_d1omgk,G,CHEMIN DE LA VILLE,
351253000,00019,35125300000019,O,1989-06-01,NN,,,2017-02-06T16:27:45,true,4,LES TROUILHERS,,,,QUARTIER LES TROUILHERS,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,4.289329,44.606083,0.63,street,Les Trouilhers 07200 Lentillères,07141_1dzh85,G,LES TROUILHERS,
380900423,00019,38090042300019,O,1991-01-01,NN,,,2008-01-04T21:48:58,true,3,,,,,,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
383040599,00011,38304059900011,O,1991-08-01,NN,,,2008-01-04T22:18:55,true,3,,,,,LA HAUTE VALETTE,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.284983,44.606811,0.62,street,La Valette 07200 Lentillères,07141_81asfq,G,LA VALETTE,
387120074,00019,38712007400019,O,1971-01-01,,,,,false,3,,,,LD,HAUTE VALETTE,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,02.0D,NAF1993,N,4.284983,44.606811,0.6,street,La Valette 07200 Lentillères,07141_81asfq,G,LA VALETTE,
390452506,00012,39045250600012,O,1993-02-01,NN,,,2021-09-07T03:45:38,true,4,,,,,LAVILLE,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.309214,44.617209,0.69,street,Chemin de la Ville 07200 Lentillères,07141_d1omgk,G,CHEMIN DE LA VILLE,
391564226,00010,39156422600010,O,1992-01-01,NN,,,2008-01-04T23:54:15,true,4,,,,,,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
395264567,00029,39526456700029,O,2009-05-11,,,,2021-02-23T11:21:02,true,1,,,,,LE JOLLIVET,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2009-05-11,A,,,,,43.21A,NAFRev2,N,4.318977,44.61615,0.84,street,Route de Jollivet 07200 Lentillères,07141_4s3j1u,G,ROUTE DE JOLLIVET,
397510298,00011,39751029800011,O,,,,,,true,1,,,,,,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,1995-01-19,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
400496873,00011,40049687300011,O,1995-04-02,NN,,,2008-01-04T19:29:43,true,4,,,,,,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
401303037,00014,40130303700014,O,1995-05-16,NN,,,2010-02-12T05:47:06,true,3,,,,QUA,LA VILLE,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.309214,44.617209,0.64,street,Chemin de la Ville 07200 Lentillères,07141_d1omgk,G,CHEMIN DE LA VILLE,
407736164,00010,40773616400010,O,1991-04-01,NN,,,,true,1,,,,,LES LADETS,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,1998-05-22,F,,,,,01.1A,NAF1993,N,4.302391,44.605292,0.92,street,Quartier les Ladets 07200 Lentillères,07141_kg9zcv,G,QUARTIER LES LADETS,
407736172,00013,40773617200013,O,1991-06-01,NN,,,2008-01-04T20:59:02,true,3,FABRIAS,,,,,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.312573,44.603327,0.91,street,Chemin de Fabrias 07200 Lentillères,07141_2hfigj,D,CHEMIN DE FABRIAS,
407736180,00016,40773618000016,O,1990-09-01,NN,,,2012-07-28T15:24:21,true,4,HTE VALETTE,,,,,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,4.284983,44.606811,0.68,street,La Valette 07200 Lentillères,07141_81asfq,D,LA VALETTE,
407736206,00019,40773620600019,O,1994-10-01,NN,,,2008-01-04T20:59:02,true,3,,,,,LES IMBERTS,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.313624,44.613041,0.92,street,Quartier les Imberts 07200 Lentillères,07141_04s8yq,G,QUARTIER LES IMBERTS,
413682196,00014,41368219600014,O,1997-07-23,NN,,,2008-01-04T22:36:57,true,3,,,,,LA SERRE,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.304375,44.606953,0.91,street,Chemin de la Serre 07200 Lentillères,07141_jxmzez,G,CHEMIN DE LA SERRE,
419223409,00014,41922340900014,O,1998-06-16,NN,,,2012-05-16T05:46:11,true,3,,,,,GIRY,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.3124,44.614276,0.91,street,Les Giry 07200 Lentillères,07141_q373dd,G,LES GIRY,
419879705,00012,41987970500012,O,1997-01-01,NN,,,2011-12-12T14:40:00,false,4,,,,,LES IMBERTS,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,01.45Z,NAFRev2,N,4.313624,44.613041,0.92,street,Quartier les Imberts 07200 Lentillères,07141_04s8yq,G,QUARTIER LES IMBERTS,
422777037,00017,42277703700017,O,1998-05-23,NN,,,2008-01-05T00:27:54,true,3,,,,QUA,LES LADETS,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.302391,44.605292,0.81,street,Quartier les Ladets 07200 Lentillères,07141_kg9zcv,G,QUARTIER LES LADETS,
438278251,00030,43827825100030,O,2016-05-15,,,5610CR,2017-09-26T19:23:30,true,2,,,,,LE SABOUL,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2017-09-20,F,LA GUEULE DE BOIS,,,LE GUEULE DE BOIS,56.10C,NAFRev2,N,4.278654,44.608495,0.92,street,Quartier le Saboul 07200 Lentillères,07141_54rr04,G,QUARTIER LE SABOUL,
438320244,00058,43832024400058,O,2013-02-01,,,,2018-04-24T03:55:33,false,2,,,,,MONTREDON,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2017-03-10,F,,,,,01.46Z,NAFRev2,N,4.311702,44.616999,0.92,street,Chemin de Montredon 07200 Lentillères,07141_0138,G,CHEMIN DE MONTREDON,
439006578,00017,43900657800017,O,2001-09-03,NN,,,2014-07-08T02:17:34,true,8,,,,,LE JOLIVET,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,49.32Z,NAFRev2,N,4.318977,44.61615,0.75,street,Route de Jollivet 07200 Lentillères,07141_4s3j1u,G,ROUTE DE JOLLIVET,
444066260,00019,44406626000019,O,1965-08-20,NN,,,2008-01-04T22:18:52,false,3,,,,,MAIRIE,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
444066260,00027,44406626000027,O,2007-03-01,,,,2014-03-18T04:35:11,true,2,LA BASSE VALETTE,,,,BASSE VALETTE,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.284983,44.606811,0.56,street,La Valette 07200 Lentillères,07141_81asfq,G,LA VALETTE,
444869283,00028,44486928300028,O,2009-04-01,,,,2021-02-23T13:27:51,true,1,LES GIRY,,,,,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.24Z,NAFRev2,N,4.3124,44.614276,0.93,street,Les Giry 07200 Lentillères,07141_q373dd,D,LES GIRY,
445063381,00021,44506338100021,O,2005-07-01,,,,2021-02-23T13:28:09,true,2,,,,,MONTFERROU,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.325717,44.622119,0.93,street,Montferrou 07200 Lentillères,07141_bnq6vc,G,MONTFERROU,
451187751,00024,45118775100024,O,2014-09-01,,,,2016-10-26T14:28:14,false,2,HAUTE VALETTE,,,,LE ROURE GROS,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
451229314,00013,45122931400013,O,2003-12-15,NN,,,2021-08-01T20:50:01,true,3,,,,LD,LA VALETTE,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,4.284983,44.606811,0.94,street,La Valette 07200 Lentillères,07141_81asfq,G,LA VALETTE,
480497965,00016,48049796500016,O,2005-01-18,NN,,,2010-04-19T13:57:31,false,4,,,,QUA,LES IMBERTS,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,43.39Z,NAFRev2,N,4.313624,44.613041,0.82,street,Quartier les Imberts 07200 Lentillères,07141_04s8yq,G,QUARTIER LES IMBERTS,
482083698,00019,48208369800019,O,2005-04-28,NN,,,2011-03-10T16:58:02,false,7,LE VILLAGE,,,,JAMBESRGUIER,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.89Z,NAFRev2,N,4.320858,44.617434,0.45,street,Jambesergier 07200 Lentillères,07141_0m4zdy,D,JAMBESERGIER,
489134437,00016,48913443700016,O,2006-03-01,,,,2008-01-05T02:57:09,true,2,LA SERRE,,,,,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.304375,44.606953,0.91,street,Chemin de la Serre 07200 Lentillères,07141_jxmzez,D,CHEMIN DE LA SERRE,
489880179,00010,48988017900010,O,2006-05-02,,,,2008-09-18T05:29:07,true,3,,,,,LES IMBERTS,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,85.59B,NAFRev2,N,4.313624,44.613041,0.92,street,Quartier les Imberts 07200 Lentillères,07141_04s8yq,G,QUARTIER LES IMBERTS,
498401785,00015,49840178500015,O,2007-04-01,,,,2010-02-10T15:36:01,false,3,,,,QUA,MONTREDON,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,4.311702,44.616999,0.67,street,Chemin de Montredon 07200 Lentillères,07141_0138,G,CHEMIN DE MONTREDON,
499276285,00024,49927628500024,O,2015-09-07,,,4399CZ,2018-04-24T10:12:02,false,2,,,,QUA,LES IMBERTS,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.99C,NAFRev2,N,4.313624,44.613041,0.82,street,Quartier les Imberts 07200 Lentillères,07141_04s8yq,G,QUARTIER LES IMBERTS,
512517830,00018,51251783000018,O,2009-06-18,,,,2011-05-06T08:27:58,false,2,,,,,LES IMBERTS,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2011-03-31,F,AUX SAVEURS D'ICI ET D'AILLEURS,,,,56.10C,NAFRev2,N,4.313624,44.613041,0.92,street,Quartier les Imberts 07200 Lentillères,07141_04s8yq,G,QUARTIER LES IMBERTS,
513241448,00010,51324144800010,O,2009-07-01,,,,2021-02-23T15:23:29,true,3,,,,,MONTFEROU,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2014-01-17,A,,,,,93.19Z,NAFRev2,N,4.325717,44.622119,0.84,street,Montferrou 07200 Lentillères,07141_bnq6vc,G,MONTFERROU,
515053619,00042,51505361900042,O,2011-08-15,,,,2015-05-20T00:10:37,false,2,MAISON MANENT,,,,LE VILLAGE,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2014-06-15,F,,,,,56.10A,NAFRev2,N,4.309214,44.617209,0.51,street,Chemin de la Ville 07200 Lentillères,07141_d1omgk,G,CHEMIN DE LA VILLE,
520434416,00019,52043441600019,O,2009-09-02,00,2019,,2021-10-27T08:27:36,true,2,MAIRIE,,,,,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
521634444,00058,52163444400058,O,2016-08-22,,,,2020-10-31T03:48:05,true,2,,,,,MONTFERROU,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2020-12-31,F,MIELLERIE SAINT LOUP,,,,01.49Z,NAFRev2,N,4.325717,44.622119,0.93,street,Montferrou 07200 Lentillères,07141_bnq6vc,G,MONTFERROU,
523194413,00010,52319441300010,O,2010-06-10,01,2019,4391AZ,2021-10-27T08:30:50,true,2,,,,,LE CROS,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2019-12-31,A,LA BELLE LANDE CHARPENTE,,,,43.91A,NAFRev2,N,4.297824,44.607994,0.92,street,Quartier le Cros 07200 Lentillères,07141_1mjc2o,G,QUARTIER LE CROS,
523297927,00023,52329792700023,O,2015-07-01,,,,2017-07-11T04:45:30,false,2,,,,,VALSADOULE,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2017-07-04,F,LA PAUSE VERTE,,,,56.10C,NAFRev2,N,4.300155,44.613871,0.91,street,Chemin de Valsadoule 07200 Lentillères,07141_0223,G,CHEMIN DE VALSADOULE,
525263851,00020,52526385100020,O,2011-10-01,,,,2021-02-23T15:43:02,true,1,,,,,QUARTIER JOLLIVETS,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,81.30Z,NAFRev2,N,4.302391,44.605292,0.55,street,Quartier les Ladets 07200 Lentillères,07141_kg9zcv,G,QUARTIER LES LADETS,
531407559,00016,53140755900016,O,2011-04-10,,,,2011-04-01T03:57:27,true,1,GITE LA CLEDE,,,QUA,LES GONTIERS,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2011-04-10,A,,,,,55.20Z,NAFRev2,N,4.316379,44.616181,0.65,street,Les Gonthiers 07200 Lentillères,07141_vhsaqa,G,LES GONTHIERS,
532655636,00019,53265563600019,O,2011-04-01,,,4339ZZ,2015-03-18T00:37:05,true,1,,,,HAM,DE FABRIAS,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,TE (R) RA SERVICES,43.39Z,NAFRev2,N,4.312573,44.603327,0.92,street,Chemin de Fabrias 07200 Lentillères,07141_2hfigj,G,CHEMIN DE FABRIAS,
533049003,00015,53304900300015,O,2011-06-15,,,,2014-09-17T03:37:59,false,2,LES PLATANES,,,QUA,LES IMBERTS,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2014-09-16,F,,,,,10.39A,NAFRev2,N,4.313624,44.613041,0.82,street,Quartier les Imberts 07200 Lentillères,07141_04s8yq,G,QUARTIER LES IMBERTS,
750289910,00044,75028991000044,O,2015-07-15,01,2019,,2021-10-27T08:49:58,true,3,,,,,LES IMBERTS,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2020-11-25,A,,,,,68.31Z,NAFRev2,O,4.313624,44.613041,0.92,street,Quartier les Imberts 07200 Lentillères,07141_04s8yq,G,QUARTIER LES IMBERTS,
750660417,00015,75066041700015,O,2012-03-13,,,,2015-07-26T03:28:16,true,2,,,,,QUARTIER LES IMBERTS,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2015-03-09,A,,,,,01.21Z,NAFRev2,N,4.313624,44.613041,0.94,street,Quartier les Imberts 07200 Lentillères,07141_04s8yq,G,QUARTIER LES IMBERTS,
752324095,00013,75232409500013,O,2012-06-21,,,,2021-08-03T07:54:18,true,1,,100,,RTE,DE JOLLIVET,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2012-06-21,A,,,,,68.20B,NAFRev2,N,4.320199,44.615717,0.85,housenumber,100 Route de Jollivet 07200 Lentillères,07141_4s3j1u_00100,G,100 ROUTE DE JOLLIVET,
753752708,00010,75375270800010,O,2012-09-07,,,,2014-01-20T15:56:07,false,2,,,,,MONTREDON,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,95.29Z,NAFRev2,N,4.311702,44.616999,0.92,street,Chemin de Montredon 07200 Lentillères,07141_0138,G,CHEMIN DE MONTREDON,
776251837,00014,77625183700014,O,,,,,,true,1,,,,,,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
776255705,00027,77625570500027,O,1991-01-03,NN,,,2006-11-03T01:02:37,true,3,,,,,LES LOZIERES,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,4.321107,44.613637,0.93,street,Les Lozieres 07200 Lentillères,07141_zz0w46,G,LES LOZIERES,
791496441,00027,79149644100027,O,2014-03-13,NN,,,2018-09-29T13:26:36,true,3,,,,,MONTREDON,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,,90.01Z,NAFRev2,N,4.311702,44.616999,0.92,street,Chemin de Montredon 07200 Lentillères,07141_0138,G,CHEMIN DE MONTREDON,
791914955,00012,79191495500012,O,2013-04-01,,,,2017-06-08T04:46:02,true,2,FERME RAPHANEL,,,,QUARTIER DU CROS,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,ATELIER D'ARTE,71.11Z,NAFRev2,N,4.297824,44.607994,0.73,street,Quartier le Cros 07200 Lentillères,07141_1mjc2o,G,QUARTIER LE CROS,
792871741,00015,79287174100015,O,2013-04-08,,,,2013-05-06T09:41:28,true,1,,,,,LA SERRE,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,55.20Z,NAFRev2,N,4.304375,44.606953,0.91,street,Chemin de la Serre 07200 Lentillères,07141_jxmzez,G,CHEMIN DE LA SERRE,
792874612,00015,79287461200015,O,2013-04-09,,,9529ZC,2015-03-18T00:55:03,true,1,,,,,QUARTIER LES IMBERTS,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2013-04-09,A,,,,,95.29Z,NAFRev2,N,4.313624,44.613041,0.94,street,Quartier les Imberts 07200 Lentillères,07141_04s8yq,G,QUARTIER LES IMBERTS,
793445933,00021,79344593300021,O,2018-01-01,,,5610CR,2021-02-23T16:21:48,true,1,,78,,,LES IMBERTS,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,56.10C,NAFRev2,N,4.313251,44.614341,0.87,housenumber,78 Quartier les Imberts 07200 Lentillères,07141_04s8yq_00078,G,78 QUARTIER LES IMBERTS,
794390708,00012,79439070800012,O,2012-02-14,NN,,,2018-09-29T13:31:28,true,2,FERME RAPHANEL,,,,QUARTIER DU CROS,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2014-10-12,A,,,,,94.99Z,NAFRev2,O,4.297824,44.607994,0.73,street,Quartier le Cros 07200 Lentillères,07141_1mjc2o,G,QUARTIER LE CROS,
794735241,00018,79473524100018,O,2013-05-01,,,2370ZZ,2015-03-18T00:57:06,true,1,,,,,LE SABOUL,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,23.70Z,NAFRev2,N,4.278654,44.608495,0.92,street,Quartier le Saboul 07200 Lentillères,07141_54rr04,G,QUARTIER LE SABOUL,
797994282,00011,79799428200011,O,2013-11-01,,,,2013-10-20T03:34:04,true,1,,,,,LE BELOU,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.25Z,NAFRev2,N,4.297824,44.607994,0.31,street,Quartier le Cros 07200 Lentillères,07141_1mjc2o,G,QUARTIER LE CROS,
800086308,00015,80008630800015,O,2014-03-01,,,,2015-01-18T05:08:39,true,2,,,,LD,VALSADOULE,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2015-01-31,F,LA CARDOMELLE,,,,01.28Z,NAFRev2,N,4.300155,44.613871,0.91,street,Chemin de Valsadoule 07200 Lentillères,07141_0223,G,CHEMIN DE VALSADOULE,
801924911,00010,80192491100010,O,2014-04-22,,,,2015-04-23T04:51:12,true,2,,,,,QUARTIER LES GONTHIERS,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2015-04-22,F,,,,,47.89Z,NAFRev2,N,4.316379,44.616181,0.64,street,Les Gonthiers 07200 Lentillères,07141_vhsaqa,G,LES GONTHIERS,
802877969,00013,80287796900013,O,2014-07-01,,,,2015-07-29T04:28:45,true,1,,,,,LES LADETS,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.13Z,NAFRev2,N,4.302391,44.605292,0.92,street,Quartier les Ladets 07200 Lentillères,07141_kg9zcv,G,QUARTIER LES LADETS,
803399716,00015,80339971600015,O,2014-07-01,,,,2014-07-09T08:57:58,true,1,,,,,LES IMBERTS,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,LA SALAMANDRE,55.20Z,NAFRev2,N,4.313624,44.613041,0.92,street,Quartier les Imberts 07200 Lentillères,07141_04s8yq,G,QUARTIER LES IMBERTS,
805307493,00033,80530749300033,O,2019-05-01,,,,2021-02-23T17:22:32,false,1,LES IMBERTS,37,,IMP,DE L'ANCIENNE ECOLE,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,47.91A,NAFRev2,N,4.312833,44.613282,0.87,housenumber,37 Impasse de l’Ancienne Ecole 07200 Lentillères,07141_eg63c1_00037,G,37 IMPASSE DE L ANCIENNE ECOLE,
808173397,00015,80817339700015,O,2014-12-01,,,4334ZC,2017-10-05T09:35:47,true,2,,,,,MONTREDON,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,ENTREPRISE SAHLOUL SAMI,43.34Z,NAFRev2,N,4.311702,44.616999,0.92,street,Chemin de Montredon 07200 Lentillères,07141_0138,G,CHEMIN DE MONTREDON,
811135417,00012,81113541700012,O,2015-04-07,,,,2017-05-07T18:03:27,true,2,,,,HAM,MONTREDON,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2017-05-07,A,,,,,85.59A,NAFRev2,O,4.311702,44.616999,0.92,street,Chemin de Montredon 07200 Lentillères,07141_0138,G,CHEMIN DE MONTREDON,
811701184,00012,81170118400012,O,2015-05-21,,,4399CZ,2021-02-23T17:29:04,true,1,,382,,RTE,DE JOLIVET,07200,LENTILLERES,,,07141,,,,,,,,,,,,,,,,,,,2015-05-21,A,,,,SYSTEM BAT,43.99C,NAFRev2,N,4.318977,44.61615,0.8,housenumber,382 Route de Jollivet 07200 Lentillères,07141_4s3j1u_00382,G,382 ROUTE DE JOLLIVET,