id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-763859,2020-02-04,000001,Vente,47450,14,,GRANDE RUE,0040,54450,54211,Frémonville,54,,,54211000ZC0014,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,567,6.885816,48.595612
2020-763859,2020-02-04,000001,Vente,47450,14,,GRANDE RUE,0040,54450,54211,Frémonville,54,,,54211000ZC0014,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,377,6.885816,48.595612
2020-764202,2020-05-11,000001,Echange,110.25,,,PRES DE LABEAU,B064,54450,54211,Frémonville,54,,,54211000AD0042,,,,,,,,,,,,,0,,,,,P,prés,,,2020,6.902345,48.586917
2020-764202,2020-05-11,000001,Echange,110.25,,,PRES DE LABEAU,B064,54450,54211,Frémonville,54,,,54211000AD0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1705,6.902345,48.586917
2020-764202,2020-05-11,000002,Echange,110.25,,,HAUT DU MONT,B048,54450,54211,Frémonville,54,,,54211000AE0396,,,,,,,,,,,,,0,,,,,VE,vergers,,,315,6.891089,48.594401
2020-764204,2020-05-11,000001,Echange,140,,,BOIS DE LALEAU,B011,54450,54211,Frémonville,54,,,54211000AD0030,,,,,,,,,,,,,0,,,,,P,prés,,,820,6.898721,48.586969
2020-764204,2020-05-11,000002,Echange,140,,,HAUT DU MONT,B048,54450,54211,Frémonville,54,,,54211000AE0304,,,,,,,,,,,,,0,,,,,VE,vergers,,,400,6.890903,48.594453
2020-764314,2020-06-03,000001,Vente,1600,,,CHAMPS HOLLOTTES,B014,54450,54211,Frémonville,54,,,54211000ZB0111,,,,,,,,,,,,,0,,,,,P,prés,,,4060,6.889734,48.603191
2020-764456,2020-06-30,000001,Vente,2615,,,HAUT DU MONT,B048,54450,54211,Frémonville,54,,,54211000AE0238,,,,,,,,,,,,,0,,,,,VE,vergers,,,595,6.890697,48.594712
2020-764456,2020-06-30,000001,Vente,2615,,,HAUT DU MONT,B048,54450,54211,Frémonville,54,,,54211000AE0330,,,,,,,,,,,,,0,,,,,T,terres,,,5965,6.891057,48.59308
2020-764456,2020-06-30,000001,Vente,2615,,,CORVEE ELOCHE,B018,54450,54211,Frémonville,54,,,54211000ZD0104,,,,,,,,,,,,,0,,,,,VE,vergers,,,1437,6.893555,48.593785
2020-764777,2020-09-04,000001,Vente,74350,22,,RUE DES ECOLES,0015,54450,54211,Frémonville,54,,,54211000ZC0169,,,,,,,,,,,,,0,1,Maison,61,5,S,sols,,,570,6.889276,48.595674
2020-764777,2020-09-04,000001,Vente,74350,22,,RUE DES ECOLES,0015,54450,54211,Frémonville,54,,,54211000ZC0169,,,,,,,,,,,,,0,1,Maison,61,5,J,jardins,,,455,6.889276,48.595674
2020-764991,2020-10-02,000001,Vente,5000,,,LA BASSE DE COUVEE,B006,54450,54211,Frémonville,54,,,54211000AC0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23120,6.906449,48.599574
2020-764991,2020-10-02,000001,Vente,5000,,,LA BASSE DE COUVEE,B006,54450,54211,Frémonville,54,,,54211000AC0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1060,6.907344,48.599045
2020-764991,2020-10-02,000001,Vente,5000,,,LA BASSE DE COUVEE,B006,54450,54211,Frémonville,54,,,54211000AC0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1770,6.907055,48.60053
2020-764991,2020-10-02,000001,Vente,5000,,,LA BASSE DE COUVEE,B006,54450,54211,Frémonville,54,,,54211000AC0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4840,6.907452,48.600633
2020-764991,2020-10-02,000001,Vente,5000,,,RIN FERRY,B069,54450,54211,Frémonville,54,,,54211000AC0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5120,6.907971,48.600926
2020-764991,2020-10-02,000001,Vente,5000,,,AU DESSUS DE PARFOND PRE,B029,54450,54211,Frémonville,54,,,54211000AE0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1655,6.878891,48.58383
2020-764991,2020-10-02,000001,Vente,5000,,,AU DESSUS DE PARFOND PRE,B029,54450,54211,Frémonville,54,,,54211000AE0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1630,6.881037,48.583442
2020-764991,2020-10-02,000001,Vente,5000,,,AU DESSUS DE PARFOND PRE,B029,54450,54211,Frémonville,54,,,54211000AE0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7200,6.880013,48.583797
2020-764991,2020-10-02,000001,Vente,5000,,,AU DESSUS DE PARFOND PRE,B029,54450,54211,Frémonville,54,,,54211000AE0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2170,6.880661,48.583776
2020-764991,2020-10-02,000001,Vente,5000,,,AU DESSUS DE PARFOND PRE,B029,54450,54211,Frémonville,54,,,54211000AE0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2035,6.883946,48.582986
2020-764991,2020-10-02,000001,Vente,5000,,,AU DESSUS DE PARFOND PRE,B029,54450,54211,Frémonville,54,,,54211000AE0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13135,6.885882,48.584059
2020-764991,2020-10-02,000001,Vente,5000,,,AU DESSUS DE PARFOND PRE,B029,54450,54211,Frémonville,54,,,54211000AE0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3325,6.885064,48.583905
2020-764991,2020-10-02,000001,Vente,5000,,,PARFOND PRE,B054,54450,54211,Frémonville,54,,,54211000AE0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4455,6.880305,48.586155
2020-764991,2020-10-02,000001,Vente,5000,,,HOUSSEY,B049,54450,54211,Frémonville,54,,,54211000AE0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4520,6.887608,48.587726
2020-765020,2020-10-27,000001,Vente,104500,56,,GRANDE RUE,0040,54450,54211,Frémonville,54,,,54211000ZC0052,,,,,,,,,,,,,0,1,Maison,201,4,S,sols,,,583,6.890454,48.59706
