siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101658,00011,21710165800011,O,1983-03-01,02,2019,,2021-10-27T08:10:11,true,4,,,,,,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217101658,00029,21710165800029,O,1983-12-21,01,2019,,2021-10-27T08:10:11,false,3,LE BOURG,,,,,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.157426,47.081769,0.41,street,Lieu Dit les Bouaux 71550 Cussy-en-Morvan,71165_5eoucr,D,LIEU DIT LES BOUAUX,
247100233,00011,24710023300011,O,1983-03-01,NN,,,2019-11-14T14:00:55,false,3,,,,,MAIRIE,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,75.1A,NAFRev1,N,4.175904,47.086379,0.38,street,Lieu Dit Maison Bourgoux 71550 Cussy-en-Morvan,71165_B040,G,LIEU DIT MAISON BOURGOUX,
247100233,00037,24710023300037,O,2010-02-26,01,2019,,2021-10-27T08:11:52,true,1,,4,,PL,LOUIS CHARLOT,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2010-02-26,A,,,,,84.13Z,NAFRev2,O,4.162927,47.088758,0.85,housenumber,4 Place Louis Charlot 71550 Cussy-en-Morvan,71165_0056_00004,G,4 PLACE LOUIS CHARLOT,
267102747,00016,26710274700016,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2009-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.175904,47.086379,0.38,street,Lieu Dit Maison Bourgoux 71550 Cussy-en-Morvan,71165_B040,G,LIEU DIT MAISON BOURGOUX,
267106540,00011,26710654000011,O,1986-01-01,NN,,,2020-10-08T09:21:43,true,4,,,,,MAIRIE,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2020-10-07,F,CDE,,,,88.99B,NAFRev2,N,4.175904,47.086379,0.38,street,Lieu Dit Maison Bourgoux 71550 Cussy-en-Morvan,71165_B040,G,LIEU DIT MAISON BOURGOUX,
303208011,00013,30320801100013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES JOURS,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.136934,47.084481,0.92,street,Lieu Dit les Jours 71550 Cussy-en-Morvan,71165_yc98ma,G,LIEU DIT LES JOURS,
303210611,00016,30321061100016,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
314723818,00014,31472381800014,O,1979-01-01,01,2019,,2021-10-27T08:19:00,true,4,CHEZ M. BOULLE,,,,MONTCIMET,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.122555,47.090072,0.92,street,Lieu Dit Montcimet 71550 Cussy-en-Morvan,71165_o61b93,G,LIEU DIT MONTCIMET,
315961201,00011,31596120100011,O,1965-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,VIGNERUX,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.3E,NAFRev1,N,4.164017,47.076442,0.92,street,Lieu Dit Vignerux 71550 Cussy-en-Morvan,71165_izt0dv,G,LIEU DIT VIGNERUX,
316802677,00013,31680267700013,O,1979-01-01,,,,2019-11-14T14:00:55,false,6,,,,,LE BOURG,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.99C,NAFRev2,N,4.157426,47.081769,0.41,street,Lieu Dit les Bouaux 71550 Cussy-en-Morvan,71165_5eoucr,G,LIEU DIT LES BOUAUX,
316802677,00021,31680267700021,O,2006-12-11,NN,,,2019-11-14T14:00:55,true,2,,,,,LES GRANDES PIECES,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.99C,NAFRev2,O,4.16232,47.095383,0.92,street,Lieu Dit les Grandes Pieces 71550 Cussy-en-Morvan,71165_B339,G,LIEU DIT LES GRANDES PIECES,
317570679,00025,31757067900025,O,1991-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE CRAPISSOT,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.2A,NAFRev1,N,4.185299,47.091287,0.92,street,Lieu Dit le Crapissot 71550 Cussy-en-Morvan,71165_0vwp6k,G,LIEU DIT LE CRAPISSOT,
319097457,00026,31909745700026,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MONTLOIRON,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2009-02-18,F,,,,,02.20Z,NAFRev2,N,4.155021,47.099218,0.92,street,Lieu Dit Montloiron 71550 Cussy-en-Morvan,71165_hyjukn,G,LIEU DIT MONTLOIRON,
319521779,00011,31952177900011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
320659469,00029,32065946900029,O,1989-07-04,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,N,4.157426,47.081769,0.41,street,Lieu Dit les Bouaux 71550 Cussy-en-Morvan,71165_5eoucr,G,LIEU DIT LES BOUAUX,
322451741,00084,32245174100084,O,2001-12-03,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.2C,NAF1993,N,4.157426,47.081769,0.41,street,Lieu Dit les Bouaux 71550 Cussy-en-Morvan,71165_5eoucr,G,LIEU DIT LES BOUAUX,
322822941,00017,32282294100017,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.1B,NAF1993,N,4.157426,47.081769,0.41,street,Lieu Dit les Bouaux 71550 Cussy-en-Morvan,71165_5eoucr,G,LIEU DIT LES BOUAUX,
323385187,00014,32338518700014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,DAVELLE,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.23,NAP,N,4.127814,47.095709,0.92,street,Lieu Dit Davelle 71550 Cussy-en-Morvan,71165_l05b3z,G,LIEU DIT DAVELLE,
324364975,00015,32436497500015,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,,,0,,,,,,
324762715,00013,32476271500013,O,1982-06-01,NN,,,2021-02-23T10:47:34,true,5,,9,,RUE,DU LAVOIR,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,56.10C,NAFRev2,N,4.165036,47.089719,0.94,housenumber,9 Rue du Lavoir 71550 Cussy-en-Morvan,71165_0055_00009,G,9 RUE DU LAVOIR,
326397916,00015,32639791600015,O,,,,,2019-11-14T14:00:55,true,1,,,,,MAISONS BOURGOUX,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,4.175904,47.086379,0.77,street,Lieu Dit Maison Bourgoux 71550 Cussy-en-Morvan,71165_B040,G,LIEU DIT MAISON BOURGOUX,
326621943,00025,32662194300025,O,1990-05-15,NN,,,2019-11-14T14:00:55,false,4,,,,LD,MAREY,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,O,4.149232,47.101949,0.91,street,Lieu Dit Marey 71550 Cussy-en-Morvan,71165_5aisdc,G,LIEU DIT MAREY,
326846508,00017,32684650800017,O,1983-03-21,NN,,,2019-11-14T14:00:55,true,3,,,,LD,MAISON BOURGOURX,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,4.175904,47.086379,0.81,street,Lieu Dit Maison Bourgoux 71550 Cussy-en-Morvan,71165_B040,G,LIEU DIT MAISON BOURGOUX,
328810825,00013,32881082500013,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
329309306,00010,32930930600010,O,1984-03-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,FAYE,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,1995-09-12,F,,,,,51.1R,NAF1993,N,4.185842,47.100679,0.91,street,Lieu Dit Faye 71550 Cussy-en-Morvan,71165_ugz6zt,G,LIEU DIT FAYE,
329590681,00030,32959068100030,O,1999-07-01,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.1B,NAF1993,N,4.157426,47.081769,0.41,street,Lieu Dit les Bouaux 71550 Cussy-en-Morvan,71165_5eoucr,G,LIEU DIT LES BOUAUX,
330185000,00032,33018500000032,O,2012-09-01,,,,2019-11-14T14:00:55,true,2,,16,,RUE,MAQUIS SOCRATE,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,62.09Z,NAFRev2,N,4.160489,47.091495,0.94,housenumber,16 Rue Maquis Socrate 71550 Cussy-en-Morvan,71165_0057_00016,G,16 RUE MAQUIS SOCRATE,
330324799,00015,33032479900015,O,1984-07-18,NN,,,2019-11-14T14:00:55,true,3,,,,LD,THIVELLE,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.158024,47.092041,0.92,street,Lieu Dit Thivelle 71550 Cussy-en-Morvan,71165_x8yiwa,G,LIEU DIT THIVELLE,
332271816,00057,33227181600057,O,2010-07-01,,,,2019-11-14T14:00:55,true,2,,,,,LE BOURG,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2011-06-22,F,,,,,02.20Z,NAFRev2,N,4.157426,47.081769,0.41,street,Lieu Dit les Bouaux 71550 Cussy-en-Morvan,71165_5eoucr,G,LIEU DIT LES BOUAUX,
333097277,00045,33309727700045,O,2011-01-25,,,,2021-02-23T10:52:39,true,1,,,,,LIEU DIT FRETOY,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2011-01-25,A,,,,,81.21Z,NAFRev2,N,4.220144,47.080139,0.92,street,Lieu Dit Fretoy 71550 Cussy-en-Morvan,71165_fx1dyd,G,LIEU DIT FRETOY,
337817670,00017,33781767000017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,1987-02-19,F,,,,,60.09,NAP,N,,,0,,,,,,
340310382,00015,34031038200015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,FAYE,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,1989-10-19,F,,,,,02.0B,NAF1993,N,4.185842,47.100679,0.91,street,Lieu Dit Faye 71550 Cussy-en-Morvan,71165_ugz6zt,G,LIEU DIT FAYE,
342319779,00019,34231977900019,O,1987-08-31,NN,,,2019-11-14T14:00:55,false,4,LA FORGE,,,LD,LE THIL,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2J,NAF1993,O,4.149371,47.089435,0.91,street,Lieu Dit le Thil 71550 Cussy-en-Morvan,71165_3yuvbm,G,LIEU DIT LE THIL,
342422862,00025,34242286200025,O,1986-01-10,,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,4.157426,47.081769,0.41,street,Lieu Dit les Bouaux 71550 Cussy-en-Morvan,71165_5eoucr,G,LIEU DIT LES BOUAUX,
342734621,00036,34273462100036,O,2010-10-01,,,,2019-11-14T14:00:55,true,3,,,,,MAISON BOURGOUX,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,43.29B,NAFRev2,N,4.175904,47.086379,0.93,street,Lieu Dit Maison Bourgoux 71550 Cussy-en-Morvan,71165_B040,G,LIEU DIT MAISON BOURGOUX,
344742614,00029,34474261400029,O,1993-12-31,NN,,,2019-11-14T14:00:55,true,3,DAVELLE,,,,,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2000-04-04,F,,,,,60.2L,NAF1993,N,4.127814,47.095709,0.92,street,Lieu Dit Davelle 71550 Cussy-en-Morvan,71165_l05b3z,D,LIEU DIT DAVELLE,
344873443,00024,34487344300024,O,1990-06-01,NN,,4334ZC,2019-11-14T14:00:55,true,3,,,,,MONTCIMET,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,4.122555,47.090072,0.92,street,Lieu Dit Montcimet 71550 Cussy-en-Morvan,71165_o61b93,G,LIEU DIT MONTCIMET,
348943333,00016,34894333300016,O,1963-05-03,NN,,,2019-11-14T14:00:55,true,4,,,,,LES PLAZ,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2012-03-29,F,,,,,02.40Z,NAFRev2,N,4.166056,47.10699,0.71,street,Lieu Dit les Plats 71550 Cussy-en-Morvan,71165_229dua,G,LIEU DIT LES PLATS,
348943408,00016,34894340800016,O,1963-10-25,NN,,,2019-11-14T14:00:55,false,4,,,,,LES PLAZ,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2014-02-21,F,,,,,02.40Z,NAFRev2,N,4.166056,47.10699,0.71,street,Lieu Dit les Plats 71550 Cussy-en-Morvan,71165_229dua,G,LIEU DIT LES PLATS,
348943465,00016,34894346500016,O,1959-11-06,NN,,,2019-11-14T14:00:55,false,3,,,,,LES PLAZ,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2007-06-19,F,,,,,02.0D,NAFRev1,N,4.166056,47.10699,0.71,street,Lieu Dit les Plats 71550 Cussy-en-Morvan,71165_229dua,G,LIEU DIT LES PLATS,
348943549,00017,34894354900017,O,1962-08-23,NN,,,2021-12-21T03:35:49,true,4,,,,,LES PLAZ,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2021-12-20,F,,,,,02.40Z,NAFRev2,N,4.166056,47.10699,0.71,street,Lieu Dit les Plats 71550 Cussy-en-Morvan,71165_229dua,G,LIEU DIT LES PLATS,
349200683,00010,34920068300010,O,1989-01-01,01,2019,,2021-10-27T08:39:22,true,3,,,,,VIGNERUX,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.164017,47.076442,0.92,street,Lieu Dit Vignerux 71550 Cussy-en-Morvan,71165_izt0dv,G,LIEU DIT VIGNERUX,
349861047,00018,34986104700018,O,1989-01-01,,,,2019-11-14T14:00:55,true,4,,9,,RUE,DU MAQUIS SOCRATE,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,4.161468,47.090097,0.81,housenumber,9 Rue Maquis Socrate 71550 Cussy-en-Morvan,71165_0057_00009,G,9 RUE MAQUIS SOCRATE,
350602686,00015,35060268600015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
350839882,00023,35083988200023,O,1991-02-01,NN,,,2019-11-14T14:00:55,true,4,,,,,VISMOGEY,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2017-07-18,F,,,,,01.30Z,NAFRev2,N,4.142252,47.097016,0.92,street,Lieu Dit Vismogey 71550 Cussy-en-Morvan,71165_0kpw0x,G,LIEU DIT VISMOGEY,
353307291,00016,35330729100016,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAISON BOURGOUX,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.175904,47.086379,0.93,street,Lieu Dit Maison Bourgoux 71550 Cussy-en-Morvan,71165_B040,G,LIEU DIT MAISON BOURGOUX,
356000265,03306,35600026503306,O,1991-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,BOURG,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.164557,47.091615,0.91,street,Rue du Haut du Bourg 71550 Cussy-en-Morvan,71165_0035,G,RUE DU HAUT DU BOURG,
379275290,00011,37927529000011,O,1990-09-01,NN,,,2019-11-14T14:00:55,true,4,,,,,EZ PRES,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1E,NAF1993,N,4.161842,47.098035,0.92,street,Lieu Dit Ez Pres 71550 Cussy-en-Morvan,71165_B028,G,LIEU DIT EZ PRES,
379354681,00031,37935468100031,O,2002-04-16,,,,2019-11-14T14:00:55,false,3,,,,RTE,DE GIEN SUR CURE,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,15.1F,NAF1993,O,4.0990906,47.1382618,0.77,poi.place_of_worship,(Lieu de culte) Gien-sur-Cure,https://osm.org/node/3766183293,G,,
381353226,00016,38135322600016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,EZ PRES,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.6G,NAF1993,N,4.161842,47.098035,0.92,street,Lieu Dit Ez Pres 71550 Cussy-en-Morvan,71165_B028,G,LIEU DIT EZ PRES,
382512804,00016,38251280400016,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,VIGNERUX,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,02.0B,NAF1993,N,4.164017,47.076442,0.92,street,Lieu Dit Vignerux 71550 Cussy-en-Morvan,71165_izt0dv,G,LIEU DIT VIGNERUX,
384373403,00011,38437340300011,O,1992-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384717591,00034,38471759100034,O,2007-05-14,,,,2019-11-14T14:00:55,true,3,LE MAREY,,,,,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2008-11-10,F,,,,,47.89Z,NAFRev2,N,4.149232,47.101949,0.62,street,Lieu Dit Marey 71550 Cussy-en-Morvan,71165_5aisdc,D,LIEU DIT MAREY,
389462193,00068,38946219300068,O,2011-09-25,,,,2019-11-14T14:00:55,true,2,,,,,MAISON BOURGOUX,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90F,NAFRev2,N,4.175904,47.086379,0.93,street,Lieu Dit Maison Bourgoux 71550 Cussy-en-Morvan,71165_B040,G,LIEU DIT MAISON BOURGOUX,
389679333,00010,38967933300010,O,1975-07-02,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2012-02-02,A,,,,,02.10Z,NAFRev2,N,4.157426,47.081769,0.41,street,Lieu Dit les Bouaux 71550 Cussy-en-Morvan,71165_5eoucr,G,LIEU DIT LES BOUAUX,
391822855,00014,39182285500014,O,1993-07-13,NN,,,2019-11-14T14:00:55,true,1,,,,,LE HAUT DU BOURG,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,70.2C,NAF1993,N,4.164557,47.091615,0.78,street,Rue du Haut du Bourg 71550 Cussy-en-Morvan,71165_0035,G,RUE DU HAUT DU BOURG,
392018297,00011,39201829700011,O,1993-07-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.1B,NAF1993,N,4.157426,47.081769,0.41,street,Lieu Dit les Bouaux 71550 Cussy-en-Morvan,71165_5eoucr,G,LIEU DIT LES BOUAUX,
393244645,00015,39324464500015,O,1985-03-14,NN,,,2019-11-14T14:00:55,true,3,FERME EQUESTRE D'ALLYE,,,,,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2007-05-10,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
394142723,00011,39414272300011,O,1994-01-17,NN,,,2019-11-14T14:00:55,false,4,,,,,MAISON BOURGOUX,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,22.2C,NAF1993,O,4.175904,47.086379,0.93,street,Lieu Dit Maison Bourgoux 71550 Cussy-en-Morvan,71165_B040,G,LIEU DIT MAISON BOURGOUX,
394365183,00018,39436518300018,O,1994-03-15,NN,,,2019-11-14T14:00:55,false,4,,,,,,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2010-07-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394695720,00018,39469572000018,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,VIGNERUX,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,02.0A,NAF1993,N,4.164017,47.076442,0.92,street,Lieu Dit Vignerux 71550 Cussy-en-Morvan,71165_izt0dv,G,LIEU DIT VIGNERUX,
397781576,00020,39778157600020,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DES SETTONS,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,1997-07-24,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
398223412,00014,39822341200014,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,3,VILLEBOEUF,,,,,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.13929,47.081814,0.68,street,Lieu Dit Villebeuf 71550 Cussy-en-Morvan,71165_te01vj,D,LIEU DIT VILLEBEUF,
399005172,00016,39900517200016,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE VERNAY,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.135102,47.103086,0.65,street,Lieu Dit le Vernoy 71550 Cussy-en-Morvan,71165_vetxzh,G,LIEU DIT LE VERNOY,
401062211,00016,40106221100016,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,VIGNERUX,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,4.164017,47.076442,0.92,street,Lieu Dit Vignerux 71550 Cussy-en-Morvan,71165_izt0dv,G,LIEU DIT VIGNERUX,
401169685,00013,40116968500013,O,1993-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,FAYE,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.185842,47.100679,0.91,street,Lieu Dit Faye 71550 Cussy-en-Morvan,71165_ugz6zt,G,LIEU DIT FAYE,
401268933,00017,40126893300017,O,1994-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
407495829,00019,40749582900019,O,1996-05-29,NN,,,2021-12-29T03:52:46,true,4,,,,,,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2021-12-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408269355,00017,40826935500017,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,6,,,,LD,VILLEBOEUF,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,90.03B,NAFRev2,N,4.13929,47.081814,0.68,street,Lieu Dit Villebeuf 71550 Cussy-en-Morvan,71165_te01vj,G,LIEU DIT VILLEBEUF,
408496784,00013,40849678400013,O,1994-07-15,NN,,,2019-11-14T14:00:55,true,4,,,,,,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
408511830,00031,40851183000031,O,2010-05-01,,,,2021-02-23T11:30:39,true,1,,,,,LE CRAPISSOT,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,90.03A,NAFRev2,N,4.185299,47.091287,0.92,street,Lieu Dit le Crapissot 71550 Cussy-en-Morvan,71165_0vwp6k,G,LIEU DIT LE CRAPISSOT,
408645547,00014,40864554700014,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.2C,NAF1993,N,4.157426,47.081769,0.41,street,Lieu Dit les Bouaux 71550 Cussy-en-Morvan,71165_5eoucr,G,LIEU DIT LES BOUAUX,
409813631,00010,40981363100010,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,VIGNEREUX,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.164017,47.076442,0.65,street,Lieu Dit Vignerux 71550 Cussy-en-Morvan,71165_izt0dv,G,LIEU DIT VIGNERUX,
409813649,00012,40981364900012,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LE VERNAY,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,4.135102,47.103086,0.65,street,Lieu Dit le Vernoy 71550 Cussy-en-Morvan,71165_vetxzh,G,LIEU DIT LE VERNOY,
412288920,00017,41228892000017,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412288938,00019,41228893800019,O,1984-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,FRETOY,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.220144,47.080139,0.92,street,Lieu Dit Fretoy 71550 Cussy-en-Morvan,71165_fx1dyd,G,LIEU DIT FRETOY,
412288946,00012,41228894600012,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,FAYE,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,01.1A,NAFRev1,N,4.185842,47.100679,0.91,street,Lieu Dit Faye 71550 Cussy-en-Morvan,71165_ugz6zt,G,LIEU DIT FAYE,
412288953,00018,41228895300018,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LES CHAZETS,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.1A,NAFRev1,N,4.171425,47.08501,0.92,street,Lieu Dit les Chazets 71550 Cussy-en-Morvan,71165_b858qw,G,LIEU DIT LES CHAZETS,
413286733,00022,41328673300022,O,2004-07-13,,,,2021-02-23T11:35:36,true,1,,,,LD,VIS MOGEY,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2004-07-13,A,,,,,68.20B,NAFRev2,N,4.142252,47.097016,0.73,street,Lieu Dit Vismogey 71550 Cussy-en-Morvan,71165_0kpw0x,G,LIEU DIT VISMOGEY,
413824566,00025,41382456600025,O,2001-07-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
415611003,00021,41561100300021,O,1998-06-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES CHAZETS,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.10Z,NAFRev2,N,4.171425,47.08501,0.92,street,Lieu Dit les Chazets 71550 Cussy-en-Morvan,71165_b858qw,G,LIEU DIT LES CHAZETS,
415711233,00015,41571123300015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
416010742,00011,41601074200011,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,4.157426,47.081769,0.41,street,Lieu Dit les Bouaux 71550 Cussy-en-Morvan,71165_5eoucr,G,LIEU DIT LES BOUAUX,
416011286,00018,41601128600018,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
416310464,00019,41631046400019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,AU CROT,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,1983-07-15,F,,,,,01.4A,NAF1993,N,4.159092,47.091009,0.57,street,Lieu Dit le Crot 71550 Cussy-en-Morvan,71165_ix4jna,G,LIEU DIT LE CROT,
416410959,00025,41641095900025,O,1980-05-31,NN,,,2019-11-14T14:00:55,true,4,,,,RTE,D ANOST,71550,CUSSY-EN-MORVAN,,,71165,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,4.149377,47.092601,0.78,street,Route d’Anost 71550 Cussy-en-Morvan,71165_fft8uz,G,ROUTE D ANOST,