siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012941,00030,13001294100030,O,2010-11-01,03,2019,,2021-10-27T08:03:55,false,1,,4,,RUE,VICTOR HUGO,87600,ROCHECHOUART,,BP   10,87126,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE ROCHECHOUART,,,,84.11Z,NAFRev2,N,0.821124,45.824476,0.95,housenumber,4 Rue Victor Hugo 87600 Rochechouart,87126_1100_00004,G,4 RUE VICTOR HUGO,
178602314,00381,17860231400381,O,1993-01-01,NN,,,2008-07-16T16:00:55,false,4,,,,RUE,PARVY,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2008-01-01,F,RECETTE LOCALE DE ROCHECHOUART,,,,84.11Z,NAFRev2,N,0.820105,45.82268,0.85,street,Rue Jean Parvy 87600 Rochechouart,87126_0560,G,RUE JEAN PARVY,
178700019,00031,17870001900031,O,1983-04-27,NN,,,2010-04-18T03:07:40,false,3,,,,PL,CHATEAU,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE ROCHECHOUART,,,,84.11Z,NAFRev2,N,0.819814,45.821896,0.77,street,Place du Château 87600 Rochechouart,87126_0160,G,PLACE DU CHATEAU,
178701116,00075,17870111600075,O,1983-03-16,NN,,,,false,4,,,,,CHATEAU DE ROCHECHOUART,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,1997-12-31,F,TRIBUNAL D INSTANCE,,,,75.2E,NAF1993,N,0.837133,45.836918,0.84,street,Rue du Château d’Eau 87600 Rochechouart,87126_0161,G,RUE DU CHATEAU D EAU,
178701116,00281,17870111600281,O,1992-05-01,NN,,,2011-04-23T04:08:55,false,4,PALAIS DE JUSTICE,2,,PL,DES HALLES,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,0.82098,45.823665,0.82,housenumber,2 Place des Halles 87600 Rochechouart,87126_0480_00002,G,2 PLACE DES HALLES,
178701116,00430,17870111600430,O,2007-12-25,NN,,,2009-06-27T03:14:56,false,1,,2,,PL,DES HALLES,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE BAUX RURAUX,,,,84.23Z,NAFRev2,N,0.82098,45.823665,0.82,housenumber,2 Place des Halles 87600 Rochechouart,87126_0480_00002,G,2 PLACE DES HALLES,
178702114,00178,17870211400178,O,1983-03-16,,,,2006-10-26T23:39:20,false,3,,,,FG,DU PUY DU MOULIN,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2004-05-06,F,TRESORERIE DE ROCHECHOUART,,,,75.1A,NAFRev1,N,0.816514,45.825396,0.75,street,Faubourg Puy du Moulin 87600 Rochechouart,87126_0960,G,FAUBOURG PUY DU MOULIN,
178702114,00418,17870211400418,O,2004-05-06,,,,2013-04-29T22:36:50,false,4,,4,,RUE,VICTOR HUGO,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE ROCHECHOUART,,,,84.11Z,NAFRev2,N,0.821124,45.824476,0.95,housenumber,4 Rue Victor Hugo 87600 Rochechouart,87126_1100_00004,G,4 RUE VICTOR HUGO,
178702213,00046,17870221300046,O,1983-03-31,NN,,,,false,4,,,,RUE,JEAN PARVY,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,1993-05-01,F,RECETTE LOCALE CE ROCHECHOUART,,,,75.1A,NAF1993,N,0.820105,45.82268,0.96,street,Rue Jean Parvy 87600 Rochechouart,87126_0560,G,RUE JEAN PARVY,
198700379,00011,19870037900011,O,1983-03-01,12,2019,,2021-10-27T08:05:14,true,5,,2,,SQ,JEAN MOULIN,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,85.31Z,NAFRev2,O,0.821781,45.827709,0.84,housenumber,2 Square Jean Moulin 87600 Rochechouart,87126_0550_00002,G,2 SQUARE JEAN MOULIN,
200059400,00149,20005940000149,O,2016-01-01,,,,2016-03-22T14:32:36,false,1,,16,,RUE,JEAN PARVY,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2016-01-01,A,ESPACE PAUL PELLAS,,,,47.78C,NAFRev2,N,0.820343,45.823158,0.96,housenumber,16 Rue Jean Parvy 87600 Rochechouart,87126_0560_00016,G,16 RUE JEAN PARVY,
218712602,00018,21871260200018,O,1983-03-01,12,2019,,2021-10-27T08:11:08,true,4,,,,PL,DU CHATEAU,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.819814,45.821896,0.82,street,Place du Château 87600 Rochechouart,87126_0160,G,PLACE DU CHATEAU,
218712602,00026,21871260200026,O,1983-03-16,NN,,,2010-02-12T16:37:46,false,4,,2,,RUE,DU CHEMIN DE FER,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2009-12-25,F,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,0.841883,45.834323,0.87,street,Rue du Chemin de Fer 87600 Rochechouart,87126_0190,G,RUE DU CHEMIN DE FER,
218712602,00075,21871260200075,O,1983-12-21,NN,,,,false,4,,,,,HAMEAU DE BIENNAC,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.843399,45.821026,0.6,street,Rue de Biennac 87600 Rochechouart,87126_0086,G,RUE DE BIENNAC,
218712602,00083,21871260200083,O,1983-12-21,NN,,,,false,4,,,,RUE,JOLIOT CURIE,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.826395,45.827383,0.96,street,Rue Joliot Curie 87600 Rochechouart,87126_0580,G,RUE JOLIOT CURIE,
218712602,00091,21871260200091,O,1983-12-21,02,2019,,2021-10-27T08:11:08,false,4,,,,,ROND-POINT GAMBETTA,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB J. PREVERT,,,,85.10Z,NAFRev2,N,0.821012,45.824749,0.95,street,Rond-Point Gambetta 87600 Rochechouart,87126_0400,G,ROND POINT GAMBETTA,
218712602,00109,21871260200109,O,1983-12-21,11,2019,,2021-10-27T08:11:08,false,4,,,,RUE,PASTEUR,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB HUBERT REEVES,,,,85.20Z,NAFRev2,N,0.823141,45.826837,0.95,street,Rue Pasteur 87600 Rochechouart,87126_0720,G,RUE PASTEUR,
218712602,00117,21871260200117,O,1992-01-01,02,2019,,2021-10-27T08:11:08,false,4,PL DU CHATEAU,,,,HOTEL DE VILLE,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.823791,45.820908,0.58,street,Rue de l’Hôtel Dieu 87600 Rochechouart,87126_0500,G,RUE DE L HOTEL DIEU,
218712602,00125,21871260200125,O,1992-01-01,01,2019,,2021-10-27T08:11:08,false,4,PL DU CHATEAU,,,,HOTEL DE VILLE,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAUX,,,,36.00Z,NAFRev2,N,0.823791,45.820908,0.58,street,Rue de l’Hôtel Dieu 87600 Rochechouart,87126_0500,G,RUE DE L HOTEL DIEU,
218712602,00133,21871260200133,O,2003-05-01,NN,,,2006-10-26T23:41:53,false,3,,,,,BOIS CHENU,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2006-02-21,F,CAMPING MUNICIPAL,,,,55.2C,NAFRev1,N,0.826255,45.811799,0.94,locality,Bois Chenu 87600 Rochechouart,87126_B017,G,BOIS CHENU,
218712602,00141,21871260200141,O,2004-03-15,03,2019,,2021-10-27T08:11:08,false,3,ESPACE ANNE SYLVESTRE,,,SQ,MARCEL PAGNOL,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETS MULTI-ACCUEIL MUNICIPAL LE TOBOGAN,,,,88.91A,NAFRev2,N,0.821752,45.82408,0.83,street,Square Marcel Pagnol 87600 Rochechouart,87126_0615,G,SQUARE MARCEL PAGNOL,
218712602,00166,21871260200166,O,2013-01-01,,,,2013-01-14T16:07:51,false,1,,,,RTE,NATIONALE 169,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2013-01-01,A,RESERVE NATURELLE NATIONALE,,,,91.04Z,NAFRev2,N,,,0,,,,,,
218712602,00174,21871260200174,O,2014-12-25,11,2019,,2021-10-27T08:11:08,false,1,,,,,LA GROSILLE,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2014-12-25,A,ATELIERS MUNICIPAUX,,,,84.11Z,NAFRev2,N,0.841974,45.835491,0.94,street,La Grosille 87600 Rochechouart,87126_um7wg2,G,LA GROSILLE,
228708517,00252,22870851700252,O,1985-01-01,11,2019,,2021-10-27T08:11:40,false,4,,8,,RUE,DE L'HOTEL DIEU,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MSD OUEST LIMOUSIN ROCHECHOUART,,,,88.99B,NAFRev2,N,0.823791,45.820908,0.96,housenumber,8 Rue de l’Hôtel Dieu 87600 Rochechouart,87126_0500_00008,G,8 RUE DE L HOTEL DIEU,
228708517,00906,22870851700906,O,2005-12-25,12,2019,,2021-10-27T08:11:40,false,2,,,,PL,DU CHATEAU,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MUSEE DEPARTEMENTAL ROCHECHOUART,,,,91.02Z,NAFRev2,O,0.819814,45.821896,0.82,street,Place du Château 87600 Rochechouart,87126_0160,G,PLACE DU CHATEAU,
248700197,00010,24870019700010,O,1997-01-01,NN,,,2017-05-04T01:34:57,true,4,MAIRIE,,,PL,DU CHATEAU,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,0.819814,45.821896,0.82,street,Place du Château 87600 Rochechouart,87126_0160,G,PLACE DU CHATEAU,
248700197,00028,24870019700028,O,2003-01-01,NN,,,2017-05-04T01:34:57,false,4,MAIRIE,,,PL,DU CHATEAU,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,0.819814,45.821896,0.82,street,Place du Château 87600 Rochechouart,87126_0160,G,PLACE DU CHATEAU,
248700197,00036,24870019700036,O,2005-12-25,,,,2016-01-19T15:18:04,false,3,,,,,BOIS CHENU,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.826255,45.811799,0.94,locality,Bois Chenu 87600 Rochechouart,87126_B017,G,BOIS CHENU,
248700197,00051,24870019700051,O,2013-01-01,NN,,,2017-05-04T01:34:57,false,2,MAIRIE,,,PL,DU CHATEAU,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2016-01-01,F,RESERVE NATURELLE NATIONALE,,,,91.04Z,NAFRev2,O,0.819814,45.821896,0.82,street,Place du Château 87600 Rochechouart,87126_0160,G,PLACE DU CHATEAU,
258700251,00212,25870025100212,O,2021-07-22,,,,2021-08-03T16:56:37,false,1,,,,,MASCUREAU - RD 901,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2021-07-22,A,DECHETERIE DE ROCHECHOUART,,,,38.11Z,NAFRev2,O,,,0,,,,,,
258700251,00337,25870025100337,O,2021-07-22,,,,2021-08-04T12:11:21,false,1,,,,,MASCUREAU - RD 901,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2021-07-22,A,STATION DE TRANSIT D'OMR DE ROCHECHOUART,,,,38.21Z,NAFRev2,O,,,0,,,,,,
258712603,00012,25871260300012,O,1983-03-01,NN,,,2006-11-25T09:09:25,true,3,,,,,HOTEL DE VILLE,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1C,NAFRev1,N,0.823791,45.820908,0.58,street,Rue de l’Hôtel Dieu 87600 Rochechouart,87126_0500,G,RUE DE L HOTEL DIEU,
258712611,00015,25871261100015,O,1985-02-18,NN,,,2018-09-29T12:07:55,true,4,HOTEL DE VILLE,,,PL,DU CHATEAU,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.819814,45.821896,0.82,street,Place du Château 87600 Rochechouart,87126_0160,G,PLACE DU CHATEAU,
258712629,00017,25871262900017,O,,NN,,,2006-11-25T09:09:25,true,1,,,,,PL DU CHATEAU,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,1996-12-29,F,,,,,70.1C,NAF1993,O,0.819814,45.821896,0.82,street,Place du Château 87600 Rochechouart,87126_0160,G,PLACE DU CHATEAU,
268712601,00015,26871260100015,O,1983-03-01,,,,2011-04-23T04:22:33,false,5,,8,,RUE,HOTEL DIEU,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2009-10-08,F,,,,,86.10Z,NAFRev2,O,0.823791,45.820908,0.89,housenumber,8 Rue de l’Hôtel Dieu 87600 Rochechouart,87126_0500_00008,G,8 RUE DE L HOTEL DIEU,
268712601,00023,26871260100023,O,2002-12-25,,,,2009-05-15T09:08:47,false,2,,8,,RUE,HOTEL DIEU,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,0.823791,45.820908,0.89,housenumber,8 Rue de l’Hôtel Dieu 87600 Rochechouart,87126_0500_00008,G,8 RUE DE L HOTEL DIEU,
268712601,00031,26871260100031,O,2001-12-28,21,2019,,2021-10-27T08:13:23,true,5,,8,,RUE,DE L'HOTEL DIEU,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,87.10A,NAFRev2,O,0.823791,45.820908,0.96,housenumber,8 Rue de l’Hôtel Dieu 87600 Rochechouart,87126_0500_00008,G,8 RUE DE L HOTEL DIEU,
268712619,00017,26871261900017,O,1983-08-10,01,2019,,2021-10-27T08:13:23,true,4,HOTEL DE VILLE,,,PL,DU CHATEAU,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.819814,45.821896,0.82,street,Place du Château 87600 Rochechouart,87126_0160,G,PLACE DU CHATEAU,
278712609,00017,27871260900017,O,,,,,,true,1,,,,,HOTEL DE VILLE,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,0.823791,45.820908,0.58,street,Rue de l’Hôtel Dieu 87600 Rochechouart,87126_0500,G,RUE DE L HOTEL DIEU,
301094074,00012,30109407400012,O,1900-01-01,NN,,,,false,4,,16,,RUE,JEAN PARVY,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,1995-04-03,F,,,,,85.1G,NAF1993,N,0.820343,45.823158,0.96,housenumber,16 Rue Jean Parvy 87600 Rochechouart,87126_0560_00016,G,16 RUE JEAN PARVY,
301094074,00020,30109407400020,O,1995-04-03,NN,,,2017-01-31T08:47:41,true,4,,6,,IMP,PERRIERES,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90E,NAFRev2,N,0.826449,45.825462,0.82,housenumber,6 Impasse des Perrieres 87600 Rochechouart,87126_o1ovgn_00006,G,6 IMPASSE DES PERRIERES,
301270435,00011,30127043500011,O,1900-01-01,NN,,,2012-05-05T00:43:15,true,5,,15,,RUE,FOUGERON LAROCHE,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2010-09-06,F,,,,,86.23Z,NAFRev2,O,0.823313,45.825269,0.95,housenumber,15 Rue Fougeron Laroche 87600 Rochechouart,87126_0360_00015,G,15 RUE FOUGERON LAROCHE,
301271094,00023,30127109400023,O,1989-01-05,NN,,,2010-10-21T05:13:46,true,4,,57,,FG,DU PUY DU MOULIN,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.21Z,NAFRev2,N,0.816514,45.825396,0.64,street,Faubourg Puy du Moulin 87600 Rochechouart,87126_0960,G,FAUBOURG PUY DU MOULIN,
301523072,00025,30152307200025,O,1900-01-01,11,2019,,2021-10-27T08:14:03,true,5,,6,,RUE,CHARLES DE GAULLE,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,47.52B,NAFRev2,O,0.825561,45.821185,0.96,housenumber,6 Rue Charles de Gaulle 87600 Rochechouart,87126_0143_00006,G,6 RUE CHARLES DE GAULLE,
301769238,00025,30176923800025,O,1984-12-01,NN,,,2012-01-17T06:05:29,true,4,,17,,RTE,DE CHABANAIS,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,51.5E,NAF1993,O,0.815543,45.82936,0.86,housenumber,17 Route de Chabanais 87600 Rochechouart,87126_0136_00017,G,17 ROUTE DE CHABANAIS,
302232749,00010,30223274900010,O,,NN,,,,true,1,,,,,RECOUDERT,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,1987-10-27,F,,,,,57.02,NAP,N,0.782056,45.801155,0.93,street,Route de Recoudert 87600 Rochechouart,87126_0968,G,ROUTE DE RECOUDERT,
303289912,00014,30328991200014,O,1975-01-01,NN,,,2008-11-07T00:18:54,true,3,,,,AV,JEAN JAURES,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4C,NAFRev1,N,0.82386,45.827959,0.77,street,Rue Jean Jaures 87600 Rochechouart,87126_h9quac,G,RUE JEAN JAURES,
303311047,00011,30331104700011,O,,,,,,true,1,,8,,RUE,CHARLES POITEVIN,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,0.821945,45.822402,0.96,housenumber,8 Rue Charles Poitevin 87600 Rochechouart,87126_0260_00008,G,8 RUE CHARLES POITEVIN,
303980064,00016,30398006400016,O,1975-01-01,NN,,,2007-06-05T08:48:51,true,3,,4,,RUE,BERTRAND BOURDEAU,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2007-04-19,F,,,,,52.1B,NAFRev1,N,0.820354,45.823894,0.95,housenumber,4 Rue Bertrand Bourdeau 87600 Rochechouart,87126_0080_00004,G,4 RUE BERTRAND BOURDEAU,
304725997,00015,30472599700015,O,1976-01-01,,,,2008-11-07T00:20:23,true,4,,,,RTE,DE JUILLAC,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,O,0.839231,45.843434,0.84,street,Route de Juillac 87600 Rochechouart,87126_0584,G,ROUTE DE JUILLAC,
305252744,00019,30525274400019,O,,,,,,true,1,,10,,RUE,DES COMBES,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,1991-10-09,F,,,,,65.06,NAP,N,0.826116,45.829094,0.95,housenumber,10 Rue des Combes 87600 Rochechouart,87126_0213_00010,G,10 RUE DES COMBES,
305290033,00029,30529003300029,O,1989-10-01,NN,,,,true,4,,7,,PL,OCTAVE MARQUET,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,0.820521,45.824643,0.61,housenumber,7 Place Marquet 87600 Rochechouart,87126_0240_00007,G,7 PLACE MARQUET,
305347353,00024,30534735300024,O,1984-01-01,NN,,,,true,3,,,,LD,LES BATIMENTS,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.1A,NAF1993,N,0.875641,45.804444,0.94,street,Les Batiments 87600 Rochechouart,87126_tw32sa,G,LES BATIMENTS,
305403552,00022,30540355200022,O,1987-03-01,NN,,,2008-01-04T19:36:06,true,4,,12,,RUE,JOLIOT CURIE,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.825288,45.826565,0.96,housenumber,12 Rue Joliot Curie 87600 Rochechouart,87126_0580_00012,G,12 RUE JOLIOT CURIE,
305403560,00017,30540356000017,O,1900-01-01,,,,,false,3,,16,,RUE,JEAN PARVY,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,1995-04-03,F,,,,,85.1G,NAF1993,N,0.820343,45.823158,0.96,housenumber,16 Rue Jean Parvy 87600 Rochechouart,87126_0560_00016,G,16 RUE JEAN PARVY,
305403560,00025,30540356000025,O,1995-04-03,NN,,,2015-03-11T08:43:24,true,4,,6,,IMP,PERRIERES,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,0.826449,45.825462,0.82,housenumber,6 Impasse des Perrieres 87600 Rochechouart,87126_o1ovgn_00006,G,6 IMPASSE DES PERRIERES,
305403685,00020,30540368500020,O,1987-01-31,NN,,,2016-08-17T08:19:16,true,4,,7,,BD,GAY LUSSAC,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.90E,NAFRev2,N,0.821571,45.821969,0.83,housenumber,7 Boulevard Gay Lussac 87600 Rochechouart,87126_0420_00007,G,7 BOULEVARD GAY LUSSAC,
305513285,00026,30551328500026,O,1981-01-01,NN,,4322BB,2016-10-18T03:48:21,true,4,,12,,RUE,FREDERIC MISTRAL,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,43.22B,NAFRev2,N,0.824581,45.829835,0.96,housenumber,12 Rue Frédéric Mistral 87600 Rochechouart,87126_0390_00012,G,12 RUE FREDERIC MISTRAL,
306061532,00017,30606153200017,O,1975-01-01,NN,,,2017-08-31T19:23:42,true,4,,5,,RUE,DES JARDINS,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,56.30Z,NAFRev2,N,0.8218,45.823129,0.95,housenumber,5 Rue des Jardins 87600 Rochechouart,87126_0520_00005,G,5 RUE DES JARDINS,
306126657,00015,30612665700015,O,1900-01-01,,,,2011-04-28T00:12:04,false,2,,,,,,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
306179607,00024,30617960700024,O,,NN,,,,true,1,,16,,RUE,JEAN PARVIS,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,77.08,NAP,N,0.820343,45.823158,0.82,housenumber,16 Rue Jean Parvy 87600 Rochechouart,87126_0560_00016,G,16 RUE JEAN PARVY,
306180860,00026,30618086000026,O,1900-01-01,NN,,,2008-11-07T00:21:56,true,3,,,,LD,LES CHAUSSEILLES,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,0.819558,45.836644,0.88,street,Route des Chausseilles 87600 Rochechouart,87126_0186,G,ROUTE DES CHAUSSEILLES,
307567099,00014,30756709900014,O,1964-01-01,NN,,,2009-06-27T03:47:26,true,4,,,,LD,BIENNAC,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,28.4A,NAFRev1,O,0.845652,45.821247,0.93,street,Avenue de Biennac 87600 Rochechouart,87126_0082,G,AVENUE DE BIENNAC,
308499128,00012,30849912800012,O,1976-01-01,NN,,,2009-01-22T20:26:22,true,4,,,,PL,DU DOCTEUR OCTAVE MARQUET,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
309105930,00015,30910593000015,O,1977-01-01,NN,,,2008-04-26T08:50:14,true,4,,,,,MOULIN DE CHAMPAGNAC,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,60.2L,NAFRev1,O,0.834945,45.855916,0.94,locality,Moulin de Champagnac 87600 Rochechouart,87126_B130,G,MOULIN DE CHAMPAGNAC,
309363232,00047,30936323200047,O,1996-01-01,NN,,,2013-03-18T08:16:00,false,3,,10,,PL,DE L'EGLISE,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,O,0.820509,45.823547,0.85,housenumber,10 Place de l’Eglise 87600 Rochechouart,87126_0300_00010,G,10 PLACE DE L EGLISE,
309405348,00017,30940534800017,O,1977-01-01,NN,,,2016-04-26T01:57:27,true,5,,,,LD,BABAUDUS,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.12A,NAFRev2,O,0.794217,45.819256,0.93,street,Route de Babaudus 87600 Rochechouart,87126_0037,G,ROUTE DE BABAUDUS,
309615300,00055,30961530000055,O,1993-03-01,NN,,4399CZ,2015-03-17T00:12:14,false,3,RATTACHEMENT MAIRIE,,,,HOTEL DE VILLE,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.6E,NAFRev1,N,0.823791,45.820908,0.58,street,Rue de l’Hôtel Dieu 87600 Rochechouart,87126_0500,G,RUE DE L HOTEL DIEU,
310000559,00024,31000055900024,O,1990-07-01,NN,,,,true,1,,24,,RUE,CHARLES POITEVIN,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4C,NAF1993,N,0.821483,45.822734,0.96,housenumber,24 Rue Charles Poitevin 87600 Rochechouart,87126_0260_00024,G,24 RUE CHARLES POITEVIN,
310195466,00050,31019546600050,O,,NN,,,,true,1,,1,,PL,DU DR MARQUET,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2001-11-17,F,,,,,52.4X,NAF1993,N,0.820903,45.824278,0.58,housenumber,1 Place Marquet 87600 Rochechouart,87126_0240_00001,G,1 PLACE MARQUET,
310709365,00079,31070936500079,O,1900-01-01,,,,2011-04-28T00:13:27,false,3,,9,,RUE,JEAN PARVY,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,78.02,NAP,N,0.820177,45.822616,0.96,housenumber,9 Rue Jean Parvy 87600 Rochechouart,87126_0560_00009,G,9 RUE JEAN PARVY,
310968185,00028,31096818500028,O,1989-01-01,NN,,,2011-04-23T04:41:27,true,4,,6,,RUE,VICTOR HUGO,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.90Z,NAFRev2,O,0.820935,45.823864,0.95,housenumber,6 Rue Victor Hugo 87600 Rochechouart,87126_1100_00006,G,6 RUE VICTOR HUGO,
311009989,00022,31100998900022,O,1984-12-17,NN,,,,true,1,,,,,LA GROUSILLE,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,70.2C,NAF1993,N,0.835136,45.829906,0.73,street,Boulevard de la Grosille 87600 Rochechouart,87126_0468,G,BOULEVARD DE LA GROSILLE,
311086987,00014,31108698700014,O,,NN,,,,true,1,,,,LD,CRAMAUD,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,55.60,NAP,N,0.84943,45.805095,0.93,street,Route de Cramaud 87600 Rochechouart,87126_0216,G,ROUTE DE CRAMAUD,
311205785,00018,31120578500018,O,1977-01-01,NN,,3109BA,2018-09-29T12:13:20,true,6,,7,,RUE,DU 8 MAI 1945,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,31.09B,NAFRev2,N,0.820505,45.825287,0.95,housenumber,7 Rue du 8 Mai 1945 87600 Rochechouart,87126_1160_00007,G,7 RUE DU 8 MAI 1945,
312292683,00017,31229268300017,O,,,,,,true,1,,,,RUE,PREVOST LATHIERE,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.820343,45.823639,0.83,street,Rue Prévot-Lathière 87600 Rochechouart,87126_0860,G,RUE PREVOT LATHIERE,
312292691,00010,31229269100010,O,,NN,,,,true,1,,4,,RUE,PREVOST LATHIERE,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,81.21,NAP,N,0.820273,45.823666,0.84,housenumber,4 Rue Prévot-Lathière 87600 Rochechouart,87126_0860_00004,G,4 RUE PREVOT LATHIERE,
312895444,00015,31289544400015,O,,,,,,true,1,,28,,RUE,DU DOCTEUR CHARLES POITEVI,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,0.821302,45.822838,0.64,housenumber,28 Rue Charles Poitevin 87600 Rochechouart,87126_0260_00028,G,28 RUE CHARLES POITEVIN,
313144867,00014,31314486700014,O,1978-01-01,NN,,,2014-07-08T00:17:14,true,4,,,,LD,CHAMPAGNAC,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2011-04-28,F,,,,,43.31Z,NAFRev2,N,0.830346,45.852021,0.93,street,Rue de Champagnac 87600 Rochechouart,87126_0141,G,RUE DE CHAMPAGNAC,
313252132,00011,31325213200011,O,1978-01-01,NN,,,2013-02-02T12:24:23,true,4,,,,LD,LA CLOITRE,87600,ROCHECHOUART,,,87126,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.45Z,NAFRev2,N,0.826591,45.818104,0.92,street,Moulin de la Cloitre 87600 Rochechouart,87126_B131,G,MOULIN DE LA CLOITRE,