id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-856260,2020-01-10,000001,Vente,264000,12,,RUE DU BOSQUET DU PRINCE,0203,60300,60612,Senlis,60,,,60612000BM0119,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,348,2.604561,49.211514
2020-856279,2020-01-02,000001,Vente,150000,,,AV ALBERT 1ER,0030,60300,60612,Senlis,60,,,60612000AY0149,,,38,63.7,,,,,,,,,1,2,Appartement,64,2,,,,,,2.593628,49.20411
2020-856279,2020-01-02,000001,Vente,150000,,,AV ALBERT 1ER,0030,60300,60612,Senlis,60,,,60612000AY0149,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.593628,49.20411
2020-856279,2020-01-02,000002,Vente,150000,,,AV ALBERT 1ER,0030,60300,60612,Senlis,60,,,60612000AY0149,,,38,63.7,,,,,,,,,1,2,Appartement,64,2,,,,,,2.593628,49.20411
2020-856279,2020-01-02,000002,Vente,150000,,,AV ALBERT 1ER,0030,60300,60612,Senlis,60,,,60612000AY0149,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.593628,49.20411
2020-856283,2020-01-07,000001,Vente en l'état futur d'achèvement,220000,,,PL DE LA GARE,0575,60300,60612,Senlis,60,,,60612000AY0213,,,123,,,,,,,,,,1,,,,,,,,,,2.594316,49.20452
2020-856283,2020-01-07,000001,Vente en l'état futur d'achèvement,220000,,,PL DE LA GARE,0575,60300,60612,Senlis,60,,,60612000AY0213,,,8,,,,,,,,,,1,,,,,,,,,,2.594316,49.20452
2020-856312,2020-01-13,000001,Vente,195000,,,RUE DE LA POTERNE,1110,60300,60612,Senlis,60,,,60612000AI0057,,1,,,,,,,,,,,0,,,,,,,,,,2.586915,49.203347
2020-856329,2020-01-09,000001,Vente,132000,15,,AV ALBERT 1ER,0030,60300,60612,Senlis,60,,,60612000AY0149,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.593628,49.20411
2020-856329,2020-01-09,000001,Vente,132000,11,,AV ALBERT 1ER,0030,60300,60612,Senlis,60,,,60612000AY0149,,,8,62,,,,,,,,,1,2,Appartement,63,2,,,,,,2.593628,49.20411
2020-856329,2020-01-09,000002,Vente,132000,15,,AV ALBERT 1ER,0030,60300,60612,Senlis,60,,,60612000AY0149,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.593628,49.20411
2020-856329,2020-01-09,000002,Vente,132000,11,,AV ALBERT 1ER,0030,60300,60612,Senlis,60,,,60612000AY0149,,,8,62,,,,,,,,,1,2,Appartement,63,2,,,,,,2.593628,49.20411
2020-856334,2020-01-15,000001,Vente,159000,11,,CHE DE ST LEONARD,1271,60300,60612,Senlis,60,,,60612000BI0380,,,36,78.4,,,,,,,,,1,2,Appartement,76,4,,,,,,2.568165,49.195572
2020-856339,2020-01-14,000001,Vente,13000,6,,RUE DE PARIS,1011,60300,60612,Senlis,60,,,60612000AK0215,,,267,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-856352,2020-01-17,000001,Vente,140800,4,,ALL DU FAON,0487,60300,60612,Senlis,60,,,60612000BI0329,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.566642,49.195825
2020-856352,2020-01-17,000001,Vente,140800,4,,ALL DU FAON,0487,60300,60612,Senlis,60,,,60612000BI0329,,,33,,,,,,,,,,1,2,Appartement,55,2,,,,,,2.566642,49.195825
2020-856352,2020-01-17,000001,Vente,140800,4,,ALL DU FAON,0487,60300,60612,Senlis,60,,,60612000BI0329,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.566642,49.195825
2020-856391,2020-01-27,000001,Vente,280000,18,,RUE VIEILLE DE PARIS,1550,60300,60612,Senlis,60,,,60612000AI0113,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,68,2.582943,49.203867
2020-856435,2020-01-16,000001,Vente en l'état futur d'achèvement,203000,,,,,,60612,Senlis,60,,,60612000AV0116,,,43,,,,,,,,,,1,,,,,,,,,,2.59463,49.216074
2020-856435,2020-01-16,000001,Vente en l'état futur d'achèvement,203000,,,,,,60612,Senlis,60,,,60612000AV0116,,,4,,,,,,,,,,1,,,,,,,,,,2.59463,49.216074
2020-856440,2020-01-24,000001,Vente,155000,46,,RUE DU MOULIN ST RIEUL,0905,60300,60612,Senlis,60,,,60612000AT0105,,,28,45.23,,,,,,,,,1,2,Appartement,49,3,,,,,,2.590437,49.211912
2020-856446,2020-01-06,000001,Vente,136000,3,,RUE RAMEAU,1182,60300,60612,Senlis,60,,,60612000BK0096,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.565201,49.204895
2020-856446,2020-01-06,000001,Vente,136000,3,,RUE RAMEAU,1182,60300,60612,Senlis,60,,,60612000BK0096,,,45,,,,,,,,,,1,2,Appartement,58,3,,,,,,2.565201,49.204895
2020-856471,2020-01-17,000001,Vente,2250,4,,RUE BERLIOZ,0163,60300,60612,Senlis,60,,,60612000BK0109,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.56633,49.206594
2020-856474,2020-01-30,000001,Vente,255000,4,B,AV DE CREIL,0430,60300,60612,Senlis,60,,,60612000AR0108,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.578078,49.207032
2020-856474,2020-01-30,000001,Vente,255000,4,B,AV DE CREIL,0430,60300,60612,Senlis,60,,,60612000AR0108,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.578078,49.207032
2020-856474,2020-01-30,000001,Vente,255000,4,B,AV DE CREIL,0430,60300,60612,Senlis,60,,,60612000AR0108,,,21,,38,,,,,,,,2,2,Appartement,65,3,,,,,,2.578078,49.207032
2020-856535,2020-01-27,000001,Vente,500000,,,RUE DE MEAUX,0850,60300,60612,Senlis,60,,,60612000AH0136,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.590775,49.202925
2020-856535,2020-01-27,000001,Vente,500000,,,,,,60612,Senlis,60,,,60612000AH0137,,2,,,,,,,,,,,0,,,,,,,,,,2.590688,49.202909
2020-856538,2020-01-27,000001,Vente,420000,19,,AV DE LA MUETTE,0913,60300,60612,Senlis,60,,,60612000AL0210,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,615,2.578723,49.194903
2020-856571,2020-01-14,000001,Vente,197000,22,,RTE DE CHANTILLY,0280,60300,60612,Senlis,60,,,60612000AP0096,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,675,2.57298,49.205663
2020-856599,2020-01-31,000001,Vente,30000,27,,RUE AMYOT D'INVILLE,0040,60300,60612,Senlis,60,,,60612000AY0079,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.595164,49.202889
2020-856599,2020-01-31,000001,Vente,30000,27,,RUE AMYOT D'INVILLE,0040,60300,60612,Senlis,60,,,60612000AY0079,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.595164,49.202889
2020-856608,2020-01-15,000001,Vente,391500,38,,AV DU PRE DE L'EVEQUE,1130,60300,60612,Senlis,60,,,60612000AP0004,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,577,2.570858,49.207739
2020-856609,2020-01-22,000001,Vente,115000,10,,RUE VIEILLE DE PARIS,1550,60300,60612,Senlis,60,,,60612000AI0263,,,7,31.4,,,,,,,,,1,2,Appartement,31,1,,,,,,2.583104,49.203586
2020-856609,2020-01-22,000001,Vente,115000,10,,RUE VIEILLE DE PARIS,1550,60300,60612,Senlis,60,,,60612000AI0275,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.583449,49.203048
2020-856612,2020-02-03,000001,Vente en l'état futur d'achèvement,215220,,,PL DE LA GARE,0575,60300,60612,Senlis,60,,,60612000AY0213,,,116,,,,,,,,,,1,,,,,,,,,,2.594316,49.20452
2020-856612,2020-02-03,000001,Vente en l'état futur d'achèvement,215220,,,PL DE LA GARE,0575,60300,60612,Senlis,60,,,60612000AY0213,,,4,,,,,,,,,,1,,,,,,,,,,2.594316,49.20452
2020-856613,2020-01-24,000001,Vente,293500,19,,RUE DU CLOS DU CHAPITRE,0350,60300,60612,Senlis,60,,,60612000AX0327,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,503,2.595565,49.207052
2020-856678,2020-02-10,000001,Vente,153500,3,,CHE DE ST LEONARD,1271,60300,60612,Senlis,60,,,60612000BI0380,,,7,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.568165,49.195572
2020-856678,2020-02-10,000001,Vente,153500,3,D,CHE DE ST LEONARD,1271,60300,60612,Senlis,60,,,60612000BI0380,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568165,49.195572
2020-856757,2020-02-14,000001,Vente en l'état futur d'achèvement,455000,,,PL DE LA GARE,0575,60300,60612,Senlis,60,,,60612000AY0213,,,220,,,,,,,,,,1,,,,,,,,,,2.594316,49.20452
2020-856757,2020-02-14,000001,Vente en l'état futur d'achèvement,455000,,,PL DE LA GARE,0575,60300,60612,Senlis,60,,,60612000AY0213,,,221,,,,,,,,,,1,,,,,,,,,,2.594316,49.20452
2020-856757,2020-02-14,000001,Vente en l'état futur d'achèvement,455000,,,PL DE LA GARE,0575,60300,60612,Senlis,60,,,60612000AY0213,,,65,,,,,,,,,,1,,,,,,,,,,2.594316,49.20452
2020-856773,2020-02-04,000001,Vente,50000,8,,RUE AUX COQUILLES,0390,60300,60612,Senlis,60,,,60612000AE0309,,,6,18.95,,,,,,,,,1,2,Appartement,22,1,,,,,,2.58196,49.205902
2020-856785,2020-02-13,000001,Vente,274650,10,,RUE VIEILLE DE PARIS,1550,60300,60612,Senlis,60,,,60612000AI0259,,,2,74.84,,,,,,,,,1,2,Appartement,75,3,,,,,,2.582503,49.203271
2020-856785,2020-02-13,000001,Vente,274650,10,,RUE VIEILLE DE PARIS,1550,60300,60612,Senlis,60,,,60612000AI0283,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.584039,49.203152
2020-856785,2020-02-13,000001,Vente,274650,10,,RUE VIEILLE DE PARIS,1550,60300,60612,Senlis,60,,,60612000AI0283,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.584039,49.203152
2020-856787,2020-02-17,000001,Vente,510000,30,,AV ALBERT 1ER,0030,60300,60612,Senlis,60,,,60612000AY0071,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,531,2.594697,49.203407
2020-856792,2020-02-07,000001,Vente,475460,10,,AV BEAUSEJOUR,0120,60300,60612,Senlis,60,,,60612000BL0010,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,444,2.57644,49.208051
2020-856794,2020-02-18,000002,Vente,857865,22,,RUE DU CHATEL,0285,60300,60612,Senlis,60,,,60612000AE0343,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,292,2.584442,49.205955
2020-856794,2020-02-18,000002,Vente,857865,22,,RUE DU CHATEL,0285,60300,60612,Senlis,60,,,60612000AE0343,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,143,0,S,sols,,,292,2.584442,49.205955
2020-856794,2020-02-18,000002,Vente,857865,22,,RUE DU CHATEL,0285,60300,60612,Senlis,60,,,60612000AE0343,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,292,2.584442,49.205955
2020-856814,2020-02-19,000001,Vente,225000,11,,RUE DE LA REPUBLIQUE,1190,60300,60612,Senlis,60,,,60612000AN0021,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.581339,49.201368
2020-856814,2020-02-19,000001,Vente,225000,8,,PL ST MARTIN,1300,60300,60612,Senlis,60,,,60612000AN0021,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.581339,49.201368
2020-856814,2020-02-19,000001,Vente,225000,8,,PL ST MARTIN,1300,60300,60612,Senlis,60,,,60612000AN0021,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.581339,49.201368
2020-856814,2020-02-19,000001,Vente,225000,11,,RUE DE LA REPUBLIQUE,1190,60300,60612,Senlis,60,,,60612000AN0021,,,3,72.57,,,,,,,,,1,2,Appartement,79,3,,,,,,2.581339,49.201368
2020-856819,2020-01-31,000001,Vente en l'état futur d'achèvement,182000,,,,,,60612,Senlis,60,,,60612000AV0116,,,68,,,,,,,,,,1,,,,,,,,,,2.59463,49.216074
2020-856819,2020-01-31,000001,Vente en l'état futur d'achèvement,182000,,,,,,60612,Senlis,60,,,60612000AV0116,,,66,,,,,,,,,,1,,,,,,,,,,2.59463,49.216074
2020-856819,2020-01-31,000001,Vente en l'état futur d'achèvement,182000,,,,,,60612,Senlis,60,,,60612000AV0116,,,18,,,,,,,,,,1,,,,,,,,,,2.59463,49.216074
2020-856828,2020-02-13,000001,Vente,530260,17,,REM BELLEVUE,0140,60300,60612,Senlis,60,,,60612000AI0097,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,418,2.585607,49.20271
2020-856834,2020-02-20,000001,Vente,150000,7,,RUE BERLIOZ,0163,60300,60612,Senlis,60,,,60612000BK0085,,,2,75.68,,,,,,,,,1,2,Appartement,74,4,,,,,,2.565607,49.206734
2020-856834,2020-02-20,000001,Vente,150000,7,,RUE BERLIOZ,0163,60300,60612,Senlis,60,,,60612000BK0085,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.565607,49.206734
2020-856837,2020-02-03,000001,Vente,11000,10,,RUE VIEILLE DE PARIS,1550,60300,60612,Senlis,60,,,60612000AI0265,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.583597,49.203199
2020-856889,2020-02-05,000001,Vente,174000,5,,RUE BERLIOZ,0163,60300,60612,Senlis,60,,,60612000BK0085,,,55,72.62,,,,,,,,,1,2,Appartement,74,4,,,,,,2.565607,49.206734
2020-856889,2020-02-05,000001,Vente,174000,5,,RUE BERLIOZ,0163,60300,60612,Senlis,60,,,60612000BK0085,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.565607,49.206734
2020-856927,2020-02-12,000001,Vente,8000,,,LE MARAIS DE LA FONTAINE N,B053,60300,60612,Senlis,60,,,60612000AK0178,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,476,2.587388,49.201736
2020-856930,2020-02-19,000001,Vente,364000,39,,RTE DE CHANTILLY,0280,60300,60612,Senlis,60,,,60612000AO0270,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.573091,49.204531
2020-856930,2020-02-19,000001,Vente,364000,39,B,RTE DE CHANTILLY,0280,60300,60612,Senlis,60,,,60612000AO0271,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,550,2.573077,49.204665
2020-856931,2020-02-12,000001,Vente,12000,,,LE MARAIS DE LA FONTAINE N,B053,60300,60612,Senlis,60,,,60612000AK0179,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,742,2.587882,49.201645
2020-856933,2020-03-05,000001,Vente,1320000,,,LA FONTAINE DES MALADES,B036,60300,60612,Senlis,60,,,60612000AV0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,,
2020-856933,2020-03-05,000001,Vente,1320000,,,LA FONTAINE DES MALADES,B036,60300,60612,Senlis,60,,,60612000AV0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3214,,
2020-856933,2020-03-05,000001,Vente,1320000,,,LA FONTAINE DES MALADES,B036,60300,60612,Senlis,60,,,60612000AV0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1271,,
2020-856950,2020-03-05,000001,Vente,150000,3,,CHE DE ST LEONARD,1271,60300,60612,Senlis,60,,,60612000BI0380,,,8,51.92,,,,,,,,,1,2,Appartement,51,2,,,,,,2.568165,49.195572
2020-856953,2020-02-21,000001,Vente,305000,2,,RUE DE L'HOTEL DIEU DES MARAIS,0680,60300,60612,Senlis,60,,,60612000BK0066,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,635,2.570259,49.200198
2020-856968,2020-02-28,000001,Vente,479000,9,,RUE DU VIEUX FOUR,1575,60300,60612,Senlis,60,,,60612000AV0123,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,500,2.590186,49.215906
2020-856968,2020-02-28,000001,Vente,479000,9,,RUE DU VIEUX FOUR,1575,60300,60612,Senlis,60,,,60612000AV0123,,,,,,,,,,,,,0,1,Maison,125,6,J,jardins,POTAG,Jardin potager,800,2.590186,49.215906
2020-856973,2020-02-27,000001,Vente,140000,2,,IMP DE LA CHAUFFERETTE,0310,60300,60612,Senlis,60,,,60612000AE0316,,,1,33.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,AG,terrains d'agrément,,,22,2.58465,49.205235
2020-856995,2020-02-28,000001,Vente en l'état futur d'achèvement,176865,,,PL DE LA GARE,0575,60300,60612,Senlis,60,,,60612000AY0213,,,163,,,,,,,,,,1,,,,,,,,,,2.594316,49.20452
2020-856995,2020-02-28,000001,Vente en l'état futur d'achèvement,176865,,,PL DE LA GARE,0575,60300,60612,Senlis,60,,,60612000AY0213,,,60,,,,,,,,,,1,,,,,,,,,,2.594316,49.20452
2020-857022,2020-02-28,000001,Vente,160000,18,,IMP AUX CHEVAUX,0319,60300,60612,Senlis,60,,,60612000AR0112,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.576559,49.207691
2020-857022,2020-02-28,000001,Vente,160000,18,,IMP AUX CHEVAUX,0319,60300,60612,Senlis,60,,,60612000AR0112,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.576559,49.207691
2020-857022,2020-02-28,000001,Vente,160000,18,,IMP AUX CHEVAUX,0319,60300,60612,Senlis,60,,,60612000AR0112,,,30,49.77,,,,,,,,,1,2,Appartement,50,2,,,,,,2.576559,49.207691
2020-857022,2020-02-28,000001,Vente,160000,18,,IMP AUX CHEVAUX,0319,60300,60612,Senlis,60,,,60612000AR0112,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.576559,49.207691
2020-857029,2020-02-20,000001,Vente,148000,19,,RUE DE VILLEVERT,1600,60300,60612,Senlis,60,,,60612000AD0124,,,7,,,,,,,,,,1,2,Appartement,52,2,,,,,,2.585441,49.207976
2020-857031,2020-03-10,000001,Vente,193000,8,,RUE BERLIOZ,0163,60300,60612,Senlis,60,,,60612000AP0124,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.567137,49.206337
2020-857031,2020-03-10,000001,Vente,193000,8,,RUE BERLIOZ,0163,60300,60612,Senlis,60,,,60612000AP0124,,,60,,,,,,,,,,1,2,Appartement,84,3,,,,,,2.567137,49.206337
2020-857091,2020-03-02,000001,Vente,213500,19,,RUE MONTAGNE ST AIGNAN,0860,60300,60612,Senlis,60,,,60612000AB0034,,,15,,16,,,,,,,,2,2,Appartement,57,3,,,,,,2.580897,49.205103
2020-857113,2020-03-05,000001,Vente,646962,1,,BD PASTEUR,1030,60300,60612,Senlis,60,,,60612000AR0145,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.58515,49.20904
2020-857113,2020-03-05,000001,Vente,646962,3,,RUE DU MOULIN ST RIEUL,0905,60300,60612,Senlis,60,,,60612000AR0145,,,21,125.02,,,,,,,,,1,2,Appartement,127,4,,,,,,2.58515,49.20904
2020-857143,2020-03-13,000001,Vente en l'état futur d'achèvement,223500,,,PL DE LA GARE,0575,60300,60612,Senlis,60,,,60612000AY0213,,,35,,,,,,,,,,1,,,,,,,,,,2.594316,49.20452
2020-857143,2020-03-13,000001,Vente en l'état futur d'achèvement,223500,,,PL DE LA GARE,0575,60300,60612,Senlis,60,,,60612000AY0213,,,137,,,,,,,,,,1,,,,,,,,,,2.594316,49.20452
2020-857146,2020-03-13,000001,Vente,244000,6,,RUE DU CLOS DE LA CHATELAINE,0352,60300,60612,Senlis,60,,,60612000AN0183,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,630,2.573178,49.200502
2020-857157,2020-02-27,000001,Vente,115000,2,,RUE VIVALDI,1640,60300,60612,Senlis,60,,,60612000BK0109,,,44,67.91,,,,,,,,,1,2,Appartement,74,4,,,,,,2.56633,49.206594
2020-857157,2020-02-27,000001,Vente,115000,2,,RUE VIVALDI,1640,60300,60612,Senlis,60,,,60612000BK0109,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.56633,49.206594
2020-857160,2020-03-16,000001,Vente,430000,14,,AV DES SANGLIERS,1208,60300,60612,Senlis,60,,,60612000BI0204,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,600,2.569486,49.197019
2020-857179,2020-03-06,000001,Vente,79500,1,,RUE RAMEAU,1182,60300,60612,Senlis,60,,,60612000BK0096,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.565201,49.204895
2020-857179,2020-03-06,000001,Vente,79500,1,,RUE RAMEAU,1182,60300,60612,Senlis,60,,,60612000BK0096,,,20,73.3,,,,,,,,,1,2,Appartement,74,4,,,,,,2.565201,49.204895
2020-857192,2020-03-17,000001,Vente,270000,5,,AV MAL DE LATTRE DE TASSIGNY,0800,60300,60612,Senlis,60,,,60612000AY0194,,,417,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.590925,49.206905
2020-857192,2020-03-17,000001,Vente,270000,5,B,AV MAL DE LATTRE DE TASSIGNY,0800,60300,60612,Senlis,60,,,60612000AY0195,,,6,74.06,,,,,,,,,1,2,Appartement,57,2,,,,,,2.59137,49.206505
2020-857192,2020-03-17,000001,Vente,270000,5,B,AV MAL DE LATTRE DE TASSIGNY,0800,60300,60612,Senlis,60,,,60612000AY0195,,,6,74.06,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,2.59137,49.206505
2020-857192,2020-03-17,000001,Vente,270000,5,B,AV MAL DE LATTRE DE TASSIGNY,0800,60300,60612,Senlis,60,,,60612000AY0195,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59137,49.206505
2020-857195,2020-03-02,000001,Vente,84000,27,,RUE DE VILLEVERT,1600,60300,60612,Senlis,60,,,60612000AD0081,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.585595,49.208358
2020-857195,2020-03-02,000001,Vente,84000,27,,RUE DE VILLEVERT,1600,60300,60612,Senlis,60,,,60612000AD0081,,,2,30.05,,,,,,,,,1,2,Appartement,30,1,,,,,,2.585595,49.208358
2020-857216,2020-03-20,000001,Vente,293000,,,CRS DU DEPOT,0445,60300,60612,Senlis,60,,,60612000AN0033,,,3,,,,,,,,,,1,,,,,S,sols,,,5,2.579534,49.200513
2020-857216,2020-03-20,000001,Vente,293000,81,G,RUE DU FAUBOURG ST MARTIN,0490,60300,60612,Senlis,60,,,60612000AN0033,,,1,,,,,,,,,,1,1,Maison,55,3,,,,,,2.579534,49.200513
2020-857239,2020-04-03,000001,Vente,108000,6,,RUE CHARLES HALLO,0341,60300,60612,Senlis,60,,,60612000AW0101,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,500,2.595925,49.212248
2020-857246,2020-04-07,000001,Vente,1430000,115,,RTE DE CHANTILLY,0280,60300,60612,Senlis,60,,,60612000BK0114,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,28623,2.56326,49.202753
2020-857246,2020-04-07,000001,Vente,1430000,115,,RTE DE CHANTILLY,0280,60300,60612,Senlis,60,,,60612000BK0114,,,,,,,,,,,,,0,1,Maison,257,7,P,prés,,,28623,2.56326,49.202753
2020-857246,2020-04-07,000001,Vente,1430000,115,,RTE DE CHANTILLY,0280,60300,60612,Senlis,60,,,60612000BK0114,,,,,,,,,,,,,0,1,Maison,110,5,P,prés,,,28623,2.56326,49.202753
2020-857246,2020-04-07,000001,Vente,1430000,,,FBG DE LA FONTAINE DES ARE,B035,60300,60612,Senlis,60,,,60612000BK0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1098,2.563775,49.203446
2020-857262,2020-03-19,000001,Vente,390000,2,,AV DE COMPIEGNE,0380,60300,60612,Senlis,60,,,60612000AW0126,,,11,,4,,,,,,,,2,2,Appartement,140,5,,,,,,2.594856,49.21183
2020-857262,2020-03-19,000001,Vente,390000,2,,AV DE COMPIEGNE,0380,60300,60612,Senlis,60,,,60612000AW0126,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.594856,49.21183
2020-857263,2020-03-19,000001,Vente en l'état futur d'achèvement,336000,,,,,,60612,Senlis,60,,,60612000AV0116,,,14,,,,,,,,,,1,,,,,,,,,,2.59463,49.216074
2020-857263,2020-03-19,000001,Vente en l'état futur d'achèvement,336000,,,,,,60612,Senlis,60,,,60612000AV0116,,,53,,,,,,,,,,1,,,,,,,,,,2.59463,49.216074
2020-857263,2020-03-19,000001,Vente en l'état futur d'achèvement,336000,,,,,,60612,Senlis,60,,,60612000AV0116,,,54,,,,,,,,,,1,,,,,,,,,,2.59463,49.216074
2020-857285,2020-04-10,000001,Vente,150000,13,,AV ALBERT 1ER,0030,60300,60612,Senlis,60,,,60612000AY0149,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.593628,49.20411
2020-857285,2020-04-10,000001,Vente,150000,15,,AV ALBERT 1ER,0030,60300,60612,Senlis,60,,,60612000AY0149,,,34,62.2,,,,,,,,,1,2,Appartement,63,2,,,,,,2.593628,49.20411
2020-857285,2020-04-10,000002,Vente,150000,15,,AV ALBERT 1ER,0030,60300,60612,Senlis,60,,,60612000AY0149,,,34,,,,,,,,,,1,2,Appartement,63,2,,,,,,2.593628,49.20411
2020-857285,2020-04-10,000002,Vente,150000,13,,AV ALBERT 1ER,0030,60300,60612,Senlis,60,,,60612000AY0149,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.593628,49.20411
2020-857286,2020-03-19,000001,Vente,259000,14,,AV LOUIS ESCAVY,0770,60300,60612,Senlis,60,,,60612000AO0031,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,465,2.572415,49.203972
2020-857297,2020-04-15,000001,Vente,165000,18,,IMP AUX CHEVAUX,0319,60300,60612,Senlis,60,,,60612000AR0112,,,36,49.7,,,,,,,,,1,2,Appartement,51,2,,,,,,2.576559,49.207691
2020-857297,2020-04-15,000001,Vente,165000,18,,IMP AUX CHEVAUX,0319,60300,60612,Senlis,60,,,60612000AR0112,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.576559,49.207691
2020-857297,2020-04-15,000001,Vente,165000,18,,IMP AUX CHEVAUX,0319,60300,60612,Senlis,60,,,60612000AR0112,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.576559,49.207691
2020-857298,2020-04-16,000001,Vente,158000,5,,RUE DE L'APPORT AU PAIN,0070,60300,60612,Senlis,60,,,60612000AE0310,,,14,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.584102,49.205328
2020-857327,2020-03-12,000001,Vente,145000,4,,PL HENRI 4,0675,60300,60612,Senlis,60,,,60612000AE0169,,,4,49.27,,,,,,,,,1,2,Appartement,48,2,,,,,,2.583624,49.205423
2020-857329,2020-03-11,000001,Vente,288000,5,,RUE RENOIR,1187,60300,60612,Senlis,60,,,60612000AW0142,,,161,120,162,,,,,,,,2,1,Maison,122,6,,,,,,2.597354,49.213115
2020-857342,2020-04-16,000001,Vente,200000,,,RUE DU VIEUX CHEMIN DE MEAUX,1560,60300,60612,Senlis,60,,,60612000AK0223,,,,,,,,,,,,,0,,,,,S,sols,,,136,2.591915,49.199972
2020-857342,2020-04-16,000001,Vente,200000,,,RUE DU VIEUX CHEMIN DE MEAUX,1560,60300,60612,Senlis,60,,,60612000AK0225,,,,,,,,,,,,,0,,,,,S,sols,,,198,2.591806,49.199838
2020-857371,2020-04-29,000001,Vente,120000,12,,AV DE MONT L'EVEQUE,0870,60300,60612,Senlis,60,,,60612000AY0163,,,5,,,,,,,,,,1,2,Appartement,106,5,,,,,,2.592873,49.204997
2020-857371,2020-04-29,000001,Vente,120000,12,,AV DE MONT L'EVEQUE,0870,60300,60612,Senlis,60,,,60612000AY0163,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.592873,49.204997
2020-857372,2020-04-21,000001,Vente,279990,16,,RUE DE LA CHANCELLERIE,0270,60300,60612,Senlis,60,,,60612000AE0005,,,,,,,,,,,,,0,1,Maison,181,4,S,sols,,,155,2.583218,49.205909
2020-857396,2020-04-30,000001,Vente,162000,,,SQ DU POTEAU,1104,60300,60612,Senlis,60,,,606120000B0409,,,413,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.592664,49.219025
2020-857396,2020-04-30,000001,Vente,162000,16,,SQ DU POTEAU,1104,60300,60612,Senlis,60,,,606120000B0409,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.592664,49.219025
2020-857396,2020-04-30,000001,Vente,162000,16,,SQ DU POTEAU,1104,60300,60612,Senlis,60,,,606120000B0409,,,141,54.46,,,,,,,,,1,2,Appartement,55,3,,,,,,2.592664,49.219025
2020-857408,2020-05-14,000001,Vente,155000,29,,RUE DE L'HOTEL DIEU DES MARAIS,0680,60300,60612,Senlis,60,,,60612000BI0339,,,12,53.66,,,,,,,,,1,2,Appartement,48,2,,,,,,2.56839,49.197945
2020-857416,2020-05-13,000001,Vente,305000,26,,RUE DU MOULIN DU ROY,0890,60300,60612,Senlis,60,,,60612000AN0155,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,508,2.571408,49.200275
2020-857441,2020-03-05,000001,Vente,95000,,,RUE DU MOULIN ST TRON,0908,60300,60612,Senlis,60,,,60612000AS0022,,,2,33.55,,,,,,,,,1,2,Appartement,33,2,,,,,,2.582735,49.212476
2020-857480,2020-05-15,000001,Vente,177500,44,,RUE ST LAZARE,1260,60300,60612,Senlis,60,,,60612000AL0022,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.583395,49.197157