id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-199612,2020-01-03,000002,Vente,200000,37,,RUE DU PAVE,0080,17230,17091,Charron,17,,,170910000A0268,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1152,-1.121901,46.301633
2020-199612,2020-01-03,000002,Vente,200000,,,LE FIEF DES RETS,B039,17230,17091,Charron,17,,,170910000A4077,,,,,,,,,,,,,0,,,,,T,terres,,,125,-1.122202,46.301723
2020-199612,2020-01-03,000002,Vente,200000,,,LE FIEF DES RETS,B039,17230,17091,Charron,17,,,170910000A4080,,,,,,,,,,,,,0,,,,,T,terres,,,254,-1.122206,46.301546
2020-199612,2020-01-03,000002,Vente,200000,,,LE FIEF DES RETS,B039,17230,17091,Charron,17,,,170910000A4081,,,,,,,,,,,,,0,,,,,T,terres,,,190,-1.122132,46.301494
2020-199612,2020-01-03,000002,Vente,200000,,,LE FIEF DES RETS,B039,17230,17091,Charron,17,,,170910000A4084,,,,,,,,,,,,,0,,,,,T,terres,,,721,-1.121927,46.301544
2020-199681,2020-01-10,000001,Vente,55999,4,,RUE DES GROIES,0046,17230,17091,Charron,17,,,17091000AE0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,-1.104191,46.302847
2020-199945,2020-01-15,000001,Vente,237000,52,B,RUE DES GROIES,0046,17230,17091,Charron,17,,,17091000AE0166,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,517,-1.110459,46.303299
2020-199945,2020-01-15,000001,Vente,237000,54,,RUE DES GROIES,0046,17230,17091,Charron,17,,,17091000AE0167,,,,,,,,,,,,,0,,,,,S,sols,,,71,-1.110349,46.303092
2020-200071,2020-02-06,000001,Vente,30000,,,POINTE DU CORPS DE GARDE,B065,17230,17091,Charron,17,,,170910000A1572,,,,,,,,,,,,,0,,,,,T,terres,,,4440,-1.103023,46.314197
2020-200071,2020-02-06,000001,Vente,30000,5220,A,POINTE DU CORPS DE GARDE,B065,17230,17091,Charron,17,,,170910000A1574,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,1350,-1.10291,46.314719
2020-200079,2020-01-31,000001,Vente,220000,,,CABANE DES VIEILLES VRILLA,B022,17230,17091,Charron,17,,,170910000D0376,,,,,,,,,,,,,0,,,,,S,sols,,,1817,-1.090043,46.277589
2020-200079,2020-01-31,000001,Vente,220000,5020,,CABANE DES VIEILLES VRILLA,B022,17230,17091,Charron,17,,,170910000D0377,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1315,-1.089006,46.278171
2020-200079,2020-01-31,000001,Vente,220000,,,CABANE DES VIEILLES VRILLA,B022,17230,17091,Charron,17,,,170910000D0378,,,,,,,,,,,,,0,,,,,T,terres,,,10604,-1.081379,46.281244
2020-200079,2020-01-31,000002,Vente,220000,,,CABANE DES VIEILLES VRILLA,B022,17230,17091,Charron,17,,,170910000D0371,,,,,,,,,,,,,0,,,,,S,sols,,,1241,-1.089465,46.278013
2020-200079,2020-01-31,000002,Vente,220000,,,CABANE DES VIEILLES VRILLA,B022,17230,17091,Charron,17,,,170910000D0372,,,,,,,,,,,,,0,,,,,S,sols,,,9758,-1.090042,46.278136
2020-200079,2020-01-31,000002,Vente,220000,,,CABANE DES VIEILLES VRILLA,B022,17230,17091,Charron,17,,,170910000D0373,,,,,,,,,,,,,0,,,,,S,sols,,,1327,-1.089639,46.278613
2020-200079,2020-01-31,000002,Vente,220000,,,CABANE DES VIEILLES VRILLA,B022,17230,17091,Charron,17,,,170910000D0374,,,,,,,,,,,,,0,,,,,S,sols,,,15650,-1.088883,46.278736
2020-200079,2020-01-31,000002,Vente,220000,,,CABANE DES VIEILLES VRILLA,B022,17230,17091,Charron,17,,,170910000D0375,,,,,,,,,,,,,0,,,,,S,sols,,,1086,-1.089543,46.278164
2020-200079,2020-01-31,000002,Vente,220000,,,CABANE DES VIEILLES VRILLA,B022,17230,17091,Charron,17,,,170910000D0376,,,,,,,,,,,,,0,,,,,S,sols,,,1817,-1.090043,46.277589
2020-200079,2020-01-31,000002,Vente,220000,,,CABANE DES VIEILLES VRILLA,B022,17230,17091,Charron,17,,,170910000D0378,,,,,,,,,,,,,0,,,,,T,terres,,,10604,-1.081379,46.281244
2020-200204,2020-02-06,000001,Vente,14900,,,RUE DES MOULINS,0070,17230,17091,Charron,17,,,17091000AM0252,,,,,,,,,,,,,0,,,,,T,terres,,,180,-1.099213,46.303236
2020-200252,2020-02-14,000001,Vente,210000,7,,RUE HENRI IV,0047,17230,17091,Charron,17,,,17091000AK0112,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,663,-1.090321,46.303553
2020-200396,2020-02-14,000001,Vente,200000,4,,RUE DES MOULINS,0070,17230,17091,Charron,17,,,17091000AM0102,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,937,-1.099214,46.302813
2020-200396,2020-02-14,000001,Vente,200000,4,,RUE DES MOULINS,0070,17230,17091,Charron,17,,,17091000AM0102,,,,,,,,,,,,,0,1,Maison,78,5,J,jardins,,,572,-1.099214,46.302813
2020-200427,2020-02-20,000001,Vente,175000,89,,RUE PIERRE LOTI,0084,17230,17091,Charron,17,,,17091000AI0054,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,1208,-1.090464,46.305597
2020-200484,2020-02-13,000002,Vente,800,,,PUITS DOUX,B083,17230,17091,Charron,17,,,17091000AH0150,,,,,,,,,,,,,0,,,,,T,terres,,,511,-1.096135,46.305252
2020-200484,2020-02-13,000002,Vente,800,,,RUE PIERRE LOTI,0084,17230,17091,Charron,17,,,17091000AH0195,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.095682,46.305335
2020-200484,2020-02-13,000002,Vente,800,,,PUITS DOUX,B083,17230,17091,Charron,17,,,17091000AH0196,,,,,,,,,,,,,0,,,,,P,prés,,,5426,-1.096093,46.305677
2020-200484,2020-02-13,000002,Vente,800,,,PUITS DOUX,B083,17230,17091,Charron,17,,,17091000AH0199,,,,,,,,,,,,,0,,,,,S,sols,,,205,-1.095524,46.305528
2020-200497,2020-02-24,000001,Vente,95000,,,CHE DES HAUTES GROIES,0042,17230,17091,Charron,17,,,17091000AE0013,,,,,,,,,,,,,0,,,,,S,sols,,,1423,-1.113821,46.302914
2020-200497,2020-02-24,000001,Vente,95000,,,CHE DES HAUTES GROIES,0042,17230,17091,Charron,17,,,17091000AE0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,697,-1.114056,46.303033
2020-201102,2020-04-15,000002,Vente,35000,,,RUE DES GROIES,0046,17230,17091,Charron,17,,,17091000AM0359,,,,,,,,,,,,,0,,,,,S,sols,,,174,-1.103702,46.303157
2020-201239,2020-05-11,000001,Vente,256110,4,,RUE DES FASCINES,0039,17230,17091,Charron,17,,,17091000AM0335,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,320,-1.098854,46.301193
2020-201244,2020-04-28,000001,Vente,198500,,,PRES DES SALINES,B077,17230,17091,Charron,17,,,17091000AD0070,,,,,,,,,,,,,0,,,,,P,prés,,,6248,-1.108059,46.300102
2020-201244,2020-04-28,000001,Vente,198500,,,PRES DES SALINES,B077,17230,17091,Charron,17,,,17091000AD0073,,,,,,,,,,,,,0,,,,,P,prés,,,7227,-1.10734,46.301497
2020-201244,2020-04-28,000001,Vente,198500,,,PRES DES SALINES,B077,17230,17091,Charron,17,,,17091000AD0074,,,,,,,,,,,,,0,,,,,P,prés,,,18764,-1.107119,46.300442
2020-201244,2020-04-28,000001,Vente,198500,,,PRES DES SALINES,B077,17230,17091,Charron,17,,,17091000AD0075,,,,,,,,,,,,,0,,,,,P,prés,,,13008,-1.10644,46.300381
2020-201244,2020-04-28,000001,Vente,198500,17,,RUE DU 19 MARS 1962,0037,17230,17091,Charron,17,,,17091000AD0076,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,4000,-1.105418,46.301405
2020-201244,2020-04-28,000001,Vente,198500,17,,RUE DU 19 MARS 1962,0037,17230,17091,Charron,17,,,17091000AD0076,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2214,-1.105418,46.301405
2020-201244,2020-04-28,000001,Vente,198500,,,PRES DES SALINES,B077,17230,17091,Charron,17,,,17091000AD0077,,,,,,,,,,,,,0,,,,,P,prés,,,5981,-1.10511,46.3006
2020-201334,2020-05-15,000001,Vente,2500,,,RUE DE SALINES,0114,17230,17091,Charron,17,,,17091000AD0132,,,,,,,,,,,,,0,,,,,J,jardins,,,475,-1.106712,46.297588
2020-201334,2020-05-15,000001,Vente,2500,,,RUE DES JARDINS,0051,17230,17091,Charron,17,,,17091000AD0133,,,,,,,,,,,,,0,,,,,J,jardins,,,969,-1.107315,46.297283
2020-201335,2020-05-12,000001,Vente,175000,5683,,RUE DES GROIES,0046,17230,17091,Charron,17,,,17091000AE0011,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1023,-1.11431,46.302731
2020-201335,2020-05-12,000001,Vente,175000,,,CHE DES HAUTES GROIES,0042,17230,17091,Charron,17,,,17091000AE0013,,,,,,,,,,,,,0,,,,,S,sols,,,1423,-1.113821,46.302914
2020-201771,2020-06-08,000001,Vente,70000,9,,RUE DES MOULINS,0070,17230,17091,Charron,17,,,17091000AM0260,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,221,-1.097341,46.302761
2020-201836,2020-06-08,000001,Vente,70000,3,,RUE DU CANADA,0023,17230,17091,Charron,17,,,17091000AI0002,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,487,-1.094083,46.305708
2020-201983,2020-06-10,000001,Vente,293000,10,,CLOS DES HAUTES GROIES,B111,17230,17091,Charron,17,,,17091000AE0029,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,729,-1.112667,46.303062
2020-202004,2020-06-15,000001,Vente,183850,5,,RUE DE LA LAISSE,0054,17230,17091,Charron,17,,,17091000AB0152,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,272,-1.107612,46.296102
2020-202275,2020-06-22,000001,Vente,210000,7,,RUE DU CHEVAL BLANC,0032,17230,17091,Charron,17,,,17091000AK0179,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,618,-1.089064,46.304366
2020-202295,2020-06-30,000001,Vente,1000,,,PUITS DOUX,B083,17230,17091,Charron,17,,,17091000AH0198,,,,,,,,,,,,,0,,,,,S,sols,,,463,-1.095335,46.305337
2020-203149,2020-07-29,000001,Vente,182000,8,,RUE HENRI IV,0047,17230,17091,Charron,17,,,17091000AK0139,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,563,-1.090593,46.303805
2020-203181,2020-08-22,000001,Vente,170000,9,,RUE DU BAS BIZET,0008,17230,17091,Charron,17,,,17091000AI0030,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,582,-1.090488,46.306346
2020-203332,2020-08-27,000001,Vente,210000,15,,RUE DES MOULINS,0070,17230,17091,Charron,17,,,17091000AM0186,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1205,-1.097071,46.302697
2020-203334,2020-08-27,000001,Vente,239943,8,,RUE DES SOEURS DE SEUIL,0124,17230,17091,Charron,17,,,17091000AK0249,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,534,-1.089786,46.302615
2020-203621,2020-09-08,000001,Vente,312000,1,,RUE DES GROIES,0046,17230,17091,Charron,17,,,17091000AM0358,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,578,-1.103635,46.303386
2020-203789,2020-08-24,000001,Vente,210500,,,FIEF DES MARTEAUX,B038,17230,17091,Charron,17,,,170910000A2504,,,,,,,,,,,,,0,,,,,S,sols,,,252,-1.093854,46.287422
2020-203789,2020-08-24,000001,Vente,210500,54,,RUE PAUL BOURGEON,0077,17230,17091,Charron,17,,,170910000A3636,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1201,-1.093916,46.287063
2020-203929,2020-09-04,000001,Vente,40000,,,MAISON NEUVE,B050,17230,17091,Charron,17,,,170910000A1025,,,,,,,,,,,,,0,,,,,P,prés,,,15560,-1.093345,46.288753
2020-203929,2020-09-04,000001,Vente,40000,,,MAISON NEUVE,B050,17230,17091,Charron,17,,,170910000A1028,,,,,,,,,,,,,0,,,,,P,prés,,,10100,-1.089679,46.290346
2020-203929,2020-09-04,000001,Vente,40000,,,MAISON NEUVE,B050,17230,17091,Charron,17,,,170910000A1029,,,,,,,,,,,,,0,,,,,P,prés,,,13950,-1.090968,46.29092
2020-203929,2020-09-04,000001,Vente,40000,,,MAISON NEUVE,B050,17230,17091,Charron,17,,,170910000A1030,,,,,,,,,,,,,0,,,,,P,prés,,,37930,-1.093023,46.290095
2020-203929,2020-09-04,000001,Vente,40000,,,MAISON NEUVE,B050,17230,17091,Charron,17,,,170910000A1031,,,,,,,,,,,,,0,,,,,P,prés,,,31040,-1.095034,46.291198
2020-203929,2020-09-04,000001,Vente,40000,,,MAISON NEUVE,B050,17230,17091,Charron,17,,,170910000A1032,,,,,,,,,,,,,0,,,,,P,prés,,,44050,-1.095742,46.289131
2020-203960,2020-09-15,000001,Vente,294000,2,A,RUE PAUL BOURGEON,0077,17230,17091,Charron,17,,,17091000AA0105,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,448,-1.104045,46.290557
2020-204013,2020-09-10,000001,Vente,213900,2,,IMP DES VIGNES MARINES,0129,17230,17091,Charron,17,,,17091000AE0057,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,392,-1.110923,46.303192
2020-204370,2020-10-01,000001,Vente,168000,62,,RUE PIERRE LOTI,0084,17230,17091,Charron,17,,,17091000AK0236,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1000,-1.091303,46.304757
2020-204370,2020-10-01,000001,Vente,168000,62,,RUE PIERRE LOTI,0084,17230,17091,Charron,17,,,17091000AK0236,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,SPORT,Terrain de sport,155,-1.091303,46.304757
2020-204484,2020-10-16,000001,Vente,153600,23,B,RUE PASTEUR,0076,17230,17091,Charron,17,,,17091000AH0030,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,101,-1.101561,46.303417
2020-204484,2020-10-16,000001,Vente,153600,23,B,RUE PASTEUR,0076,17230,17091,Charron,17,,,17091000AH0030,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,101,-1.101561,46.303417
2020-204711,2020-10-23,000001,Vente,26000,15,,CLOS DES HAUTES GROIES,B111,17230,17091,Charron,17,,,17091000AE0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,241,-1.1128,46.303591
2020-204747,2020-10-19,000001,Vente,54000,4,,RUE DES GROIES,0046,17230,17091,Charron,17,,,17091000AE0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,-1.104362,46.302901
2020-204814,2020-10-08,000001,Vente,203650,20,,RUE ALIENOR D'AQUITAINE,0004,17230,17091,Charron,17,,,17091000AK0021,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,714,-1.093355,46.30429
2020-205030,2020-11-06,000001,Vente,50000,,,LES MORINES,B056,17230,17091,Charron,17,,,17091000AM0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,382,-1.097617,46.301726
2020-205133,2020-10-27,000001,Vente,238000,4,,RUE DES SOEURS DE SEUIL,0124,17230,17091,Charron,17,,,17091000AK0247,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,511,-1.089681,46.302883
2020-205135,2020-11-04,000002,Vente,2000,8,,RUE DU 14 JUILLET,0090,17230,17091,Charron,17,,,17091000AB0262,,,,,,,,,,,,,0,,,,,S,sols,,,75,-1.106855,46.295891
2020-205144,2020-10-20,000001,Vente,49896,,,CARREES DES GRANDES EPRISE,B027,17230,17091,Charron,17,,,170910000A1613,,,,,,,,,,,,,0,,,,,P,prés,,,5943,-1.088408,46.310556
2020-205144,2020-10-20,000001,Vente,49896,,,CARREES DE LA PREE NEUVE,B026,17230,17091,Charron,17,,,170910000A1614,,,,,,,,,,,,,0,,,,,P,prés,,,13970,-1.091129,46.311948
2020-205144,2020-10-20,000001,Vente,49896,,,CARREES DE LA PREE NEUVE,B026,17230,17091,Charron,17,,,170910000A1615,,,,,,,,,,,,,0,,,,,P,prés,,,2440,-1.090315,46.311849
2020-205144,2020-10-20,000001,Vente,49896,,,CARREES DE LA PREE NEUVE,B026,17230,17091,Charron,17,,,170910000A1616,,,,,,,,,,,,,0,,,,,P,prés,,,13699,-1.090352,46.31285
2020-205144,2020-10-20,000001,Vente,49896,,,CARREES DE LA PREE NEUVE,B026,17230,17091,Charron,17,,,170910000A1617,,,,,,,,,,,,,0,,,,,P,prés,,,27939,-1.088927,46.312867
2020-205144,2020-10-20,000001,Vente,49896,,,LE GRAND CARRE DES SABLES,B043,17230,17091,Charron,17,,,170910000A1651,,,,,,,,,,,,,0,,,,,P,prés,,,16420,-1.097051,46.309018
2020-205144,2020-10-20,000001,Vente,49896,,,LE GRAND CARRE DES SABLES,B043,17230,17091,Charron,17,,,170910000A1652,,,,,,,,,,,,,0,,,,,P,prés,,,13885,-1.097085,46.307463
2020-205144,2020-10-20,000001,Vente,49896,,,LE GRAND CARRE DES SABLES,B043,17230,17091,Charron,17,,,170910000A1653,,,,,,,,,,,,,0,,,,,P,prés,,,11370,-1.096644,46.306348
2020-205144,2020-10-20,000001,Vente,49896,,,LE GRAND CARRE DES SABLES,B043,17230,17091,Charron,17,,,170910000A4049,,,,,,,,,,,,,0,,,,,P,prés,,,5214,-1.097634,46.307796
2020-205147,2020-10-29,000001,Vente,145000,5217,,RTE DE VILLEDOUX,0009,17230,17091,Charron,17,,,17091000AL0035,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,-1.086557,46.295496
2020-205147,2020-10-29,000001,Vente,145000,5217,,RTE DE VILLEDOUX,0009,17230,17091,Charron,17,,,17091000AL0035,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,2000,-1.086557,46.295496
2020-205147,2020-10-29,000001,Vente,145000,,,CHAMP DE RUFFET,B029,17230,17091,Charron,17,,,17091000AL0040,,,,,,,,,,,,,0,,,,,T,terres,,,5122,-1.087096,46.295264
2020-205275,2020-10-28,000001,Vente,127000,10,,RUE DU 14 JUILLET,0090,17230,17091,Charron,17,,,17091000AB0093,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,229,-1.107002,46.29587
2020-205361,2020-11-23,000001,Vente,160000,22,,RUE PIERRE LOTI,0084,17230,17091,Charron,17,,,17091000AM0218,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,326,-1.097129,46.304115
2020-205407,2020-11-19,000001,Vente,315000,15,,RUE DE LA BERTINIERE,0013,17230,17091,Charron,17,,,17091000AM0119,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,764,-1.101073,46.301586
2020-205519,2020-11-26,000001,Vente,181000,19,,RUE DES GROIES,0046,17230,17091,Charron,17,,,17091000AD0152,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,165,-1.106266,46.302898
2020-205581,2020-11-12,000001,Vente,41000,2,,RUE DE LA ROCHELLE,0104,17230,17091,Charron,17,,,17091000AB0166,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,110,-1.106782,46.295003
2020-205619,2020-12-03,000001,Vente terrain à bâtir,70000,13,,RUE DU CHATEAU,0030,17230,17091,Charron,17,,,17091000AM0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,646,-1.095663,46.303801
2020-205649,2020-12-04,000001,Vente,243800,,,LES MORINES,B056,17230,17091,Charron,17,,,17091000AM0070,,,,,,,,,,,,,0,,,,,S,sols,,,122,-1.101875,46.301776
2020-205649,2020-12-04,000001,Vente,243800,3,,CHE DE LA BERTINIERE,0016,17230,17091,Charron,17,,,17091000AM0071,,,,,,,,,,,,,0,1,Maison,109,2,S,sols,,,1100,-1.101906,46.301545
2020-205686,2020-11-21,000001,Vente,55000,,,LE MOULIN DU BOIS,B057,17230,17091,Charron,17,,,17091000AM0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,666,-1.097003,46.303059
2020-205686,2020-11-21,000001,Vente,55000,,,LE MOULIN DU BOIS,B057,17230,17091,Charron,17,,,17091000AM0188,,,,,,,,,,,,,0,,,,,T,terres,,,687,-1.097144,46.303148
2020-205896,2020-10-16,000002,Vente,294090,36,,RUE PIERRE LOTI,0084,17230,17091,Charron,17,,,17091000AM0362,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,569,-1.096049,46.304473
2020-205896,2020-10-16,000002,Vente,294090,36,,RUE PIERRE LOTI,0084,17230,17091,Charron,17,,,17091000AM0362,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,569,-1.096049,46.304473
2020-206127,2020-12-30,000001,Vente,31000,5007,,LE PASSAGE DU GRAND BRAULT,B058,17230,17091,Charron,17,,,170910000A1911,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,-1.081487,46.316233
2020-206127,2020-12-30,000001,Vente,31000,,,LE PASSAGE DU GRAND BRAULT,B058,17230,17091,Charron,17,,,170910000A3041,,,,,,,,,,,,,0,,,,,S,sols,,,189,-1.081477,46.316249
2020-206127,2020-12-30,000001,Vente,31000,,,LE PASSAGE DU GRAND BRAULT,B058,17230,17091,Charron,17,,,170910000A3044,,,,,,,,,,,,,0,,,,,P,prés,,,2030,-1.081598,46.315879
2020-206497,2020-12-23,000001,Vente,45000,,,RUE DE VERSAILLES,0128,17230,17091,Charron,17,,,17091000AH0175,,,,,,,,,,,,,0,,,,,T,terres,,,912,-1.106181,46.304519
2020-206497,2020-12-23,000001,Vente,45000,,,RUE DE VERSAILLES,0128,17230,17091,Charron,17,,,17091000AH0178,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.106143,46.304354
