siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200013647,00017,20001364700017,O,1971-12-24,,,,2008-01-23T13:45:01,true,1,,,,,,98752,RIMATARA,,,98743,,,,,,,,,,,,,,,,,,,1971-12-24,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200013647,00025,20001364700025,O,2007-12-25,,,,2008-01-23T14:24:11,false,1,MAIRIE,,,,,98752,RIMATARA,,,98743,,,,,,,,,,,,,,,,,,,2007-12-25,A,SERVICE D EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
200013647,00033,20001364700033,O,2007-12-25,,,,2008-01-23T14:26:20,false,1,MAIRIE,,,,,98752,RIMATARA,,,98743,,,,,,,,,,,,,,,,,,,2007-12-25,A,BUDGET ELECTRICITE,,,,35.13Z,NAFRev2,N,,,0,,,,,,
200013647,00041,20001364700041,O,1973-02-28,,,,2022-05-02T20:02:02,false,2,,,,,AMARU,98752,RIMATARA,,,98743,,,,,,,,,,,,,,,,,,,2021-12-25,A,GROUPE SCOLAIRE AMARU ANAPOTO MOTUAURA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013647,00058,20001364700058,O,1977-11-07,,,,2008-08-13T15:06:55,false,1,,,,,MOTUAURA,98752,RIMATARA,,,98743,,,,,,,,,,,,,,,,,,,1977-11-07,A,ECOLE PRIMAIRE PUBLIQUE MOTUAURA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013647,00066,20001364700066,O,1974-09-12,,,,2008-08-18T08:45:25,false,1,,,,,ANAPOTO,98752,RIMATARA,,,98743,,,,,,,,,,,,,,,,,,,1974-09-12,A,ECOLE PRIMAIRE PUBLIQUE DE ANAPOTO,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013647,00074,20001364700074,O,1983-08-29,,,,2022-01-01T15:17:45,false,1,AUSTRALES RIMATARA,,,,,98752,RIMATARA,,,98743,,,,,,,,,,,,,,,,,,,1983-08-29,A,CENTRE DES JEUNES ADOLESCENTS RIMATARA,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200102366,00016,20010236600016,O,2024-01-01,,,,2023-11-04T11:16:46,true,1,MAIRIE DE VILLAGE DE AMARU A RIMATARA,,,,,98752,RIMATARA,,,98743,,,,,,,,,,,,,,,,,,,2024-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
