siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213701584,00012,21370158400012,O,1983-03-01,11,2018,,2020-08-25T10:17:01,true,4,,,,RTE,PRINCIPALE,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
213701584,00020,21370158400020,O,1983-12-21,02,2018,,2020-08-25T10:17:01,false,3,,,,RUE,PRINCIPALE,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.980095,47.48704,0.35,street,Rue de la Fontenelle 37530 Montreuil-en-Touraine,37158_0100,G,RUE DE LA FONTENELLE,
213701584,00038,21370158400038,O,1995-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,RTE,PRINCIPALE,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
213701584,00046,21370158400046,O,2003-12-31,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,RTE,PRINCIPALE,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2009-10-10,F,LOTISSEMENT LA MENAGERIE,,,,42.99Z,NAFRev2,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
253701866,00019,25370186600019,O,1983-03-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,RTE,PRINCIPALE,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,1999-08-03,F,D'AMBOISE NORD,,,,60.2B,NAF1993,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
263702649,00017,26370264900017,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,RTE,PRINCIPALE,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
293700597,00017,29370059700017,O,1983-09-27,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,RTE,PRINCIPALE,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,42.99Z,NAFRev2,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
293702015,00018,29370201500018,O,1987-01-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,RTE,PRINCIPALE,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2010-08-23,F,,,,,42.99Z,NAFRev2,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
306657123,00023,30665712300023,O,1988-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA FONTENELLE,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2007-05-30,F,,,,,45.4C,NAFRev1,N,0.980095,47.48704,0.93,street,Rue de la Fontenelle 37530 Montreuil-en-Touraine,37158_0100,G,RUE DE LA FONTENELLE,
309058113,00015,30905811300015,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LD LA PERCHAIS,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6A,NAF1993,N,0.953635,47.462196,0.94,street,La Perchais 37530 Montreuil-en-Touraine,37158_3fkb7o,G,LA PERCHAIS,
311097190,00038,31109719000038,O,1991-04-03,NN,,,2019-11-14T14:00:35,false,3,LE BOURG,,,RUE,PRINCIPALE,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,1992-05-20,F,,,,,55.4B,NAF1993,N,0.980095,47.48704,0.35,street,Rue de la Fontenelle 37530 Montreuil-en-Touraine,37158_0100,G,RUE DE LA FONTENELLE,
311525141,00025,31152514100025,O,1992-05-20,NN,,,2019-11-14T14:00:35,false,4,,,,PL,DE L EGLISE,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,55.3A,NAF1993,N,0.971907,47.501239,0.4,street,Chemin de Pierre Bise 37530 Montreuil-en-Touraine,37158_0210,G,CHEMIN DE PIERRE BISE,
312128697,00017,31212869700017,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,PIERRE BISE,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4A,NAFRev1,O,0.97226,47.501827,0.94,street,Pierre Bise 37530 Montreuil-en-Touraine,37158_B079,G,PIERRE BISE,
312560121,00013,31256012100013,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,PL,DE L EGLISE,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,1992-08-19,F,,,,,55.4B,NAF1993,N,0.971907,47.501239,0.4,street,Chemin de Pierre Bise 37530 Montreuil-en-Touraine,37158_0210,G,CHEMIN DE PIERRE BISE,
313655268,00016,31365526800016,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA PERCHAIS,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.2C,NAF1993,N,0.953635,47.462196,0.94,street,La Perchais 37530 Montreuil-en-Touraine,37158_3fkb7o,G,LA PERCHAIS,
314735648,00037,31473564800037,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,67.01,NAP,N,0.948421,47.486823,0.94,street,Le Bourg 37530 Montreuil-en-Touraine,37158_22evh8,G,LE BOURG,
317098978,00016,31709897800016,O,1900-01-01,,,,2019-11-14T14:00:35,true,4,,,,,,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
320233687,00013,32023368700013,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LE VIEUX JOUE,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.04,NAP,N,0.966308,47.472509,0.75,street,Rue du Vieux Joué 37530 Montreuil-en-Touraine,37158_0270,G,RUE DU VIEUX JOUE,
321728131,00012,32172813100012,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LE BOURG,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,0.948421,47.486823,0.94,street,Le Bourg 37530 Montreuil-en-Touraine,37158_22evh8,G,LE BOURG,
321766883,00029,32176688300029,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,26.1C,NAF1993,N,0.948421,47.486823,0.94,street,Le Bourg 37530 Montreuil-en-Touraine,37158_22evh8,G,LE BOURG,
324350321,00018,32435032100018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,PRINCIPALE,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.980095,47.48704,0.35,street,Rue de la Fontenelle 37530 Montreuil-en-Touraine,37158_0100,G,RUE DE LA FONTENELLE,
324616929,00018,32461692900018,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324917384,00012,32491738400012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES BALIVIERES,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,0.975818,47.500783,0.8,street,Route des Balivières 37530 Montreuil-en-Touraine,37158_0020,G,ROUTE DES BALIVIERES,
325302107,00017,32530210700017,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,PIERRE BISE,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.97226,47.501827,0.94,street,Pierre Bise 37530 Montreuil-en-Touraine,37158_B079,G,PIERRE BISE,
326743176,00017,32674317600017,O,1983-03-05,NN,,,2019-11-14T14:00:35,true,1,,,,,LA PERCHAIS,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,0.953635,47.462196,0.94,street,La Perchais 37530 Montreuil-en-Touraine,37158_3fkb7o,G,LA PERCHAIS,
328735410,00016,32873541000016,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LE BOURG,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,0.948421,47.486823,0.94,street,Le Bourg 37530 Montreuil-en-Touraine,37158_22evh8,G,LE BOURG,
329695282,00015,32969528200015,O,1984-04-17,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LES GRANDS VILLEPINS,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,0.95936,47.504017,0.94,street,Les Grands Villepins 37530 Montreuil-en-Touraine,37158_B040,G,LES GRANDS VILLEPINS,
329870828,00012,32987082800012,O,1984-05-03,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA BERTRIE,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.947244,47.500335,0.94,street,La Bertrie 37530 Montreuil-en-Touraine,37158_ek8gjp,G,LA BERTRIE,
330278078,00028,33027807800028,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE RELAIS DE MONTREUIL,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,1988-05-29,F,,,,,67.08,NAP,N,0.94154,47.487385,0.7,street,Rue Antoinette de Maignelais 37530 Montreuil-en-Touraine,37158_0014,G,RUE ANTOINETTE DE MAIGNELAIS,
334457470,00014,33445747000014,O,1985-08-01,,,,2019-11-14T14:00:35,true,5,,,,LD,LA BICHE MORTE,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.50Z,NAFRev2,N,0.975635,47.501886,0.75,street,Chemin de Biche Morte 37530 Montreuil-en-Touraine,37158_0030,G,CHEMIN DE BICHE MORTE,
334688611,00014,33468861100014,O,1986-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA GUETRIE,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.948924,47.489096,0.94,street,La Guetrie 37530 Montreuil-en-Touraine,37158_7bogub,G,LA GUETRIE,
341572410,00015,34157241000015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA PERCHAIS,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.3A,NAF1993,N,0.953635,47.462196,0.94,street,La Perchais 37530 Montreuil-en-Touraine,37158_3fkb7o,G,LA PERCHAIS,
341667863,00011,34166786300011,O,1987-06-10,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LA PERCHAIS,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2003-09-20,F,,,,,70.1D,NAFRev1,N,0.953635,47.462196,0.94,street,La Perchais 37530 Montreuil-en-Touraine,37158_3fkb7o,G,LA PERCHAIS,
342054608,00019,34205460800019,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES CANTINES,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,1987-11-17,F,,,,,55.60,NAP,N,0.954053,47.472821,0.78,street,Route des Cantines 37530 Montreuil-en-Touraine,37158_0060,G,ROUTE DES CANTINES,
342105368,00019,34210536800019,O,1987-08-01,NN,,4520AA,2019-11-14T14:00:35,false,4,,,,,LE BOURG,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.11Z,NAFRev2,N,0.948421,47.486823,0.94,street,Le Bourg 37530 Montreuil-en-Touraine,37158_22evh8,G,LE BOURG,
342105368,00027,34210536800027,O,2018-05-15,,,4520AA,2021-02-23T10:57:41,true,1,,3,,RUE,D'AMBOISE,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,45.20A,NAFRev2,N,0.946583,47.486133,0.78,housenumber,3 Route d’Amboise 37530 Montreuil-en-Touraine,37158_0010_00003,G,3 ROUTE D AMBOISE,
343406955,00017,34340695500017,O,1988-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LA PERCHAIS,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,93.11Z,NAFRev2,N,0.953635,47.462196,0.94,street,La Perchais 37530 Montreuil-en-Touraine,37158_3fkb7o,G,LA PERCHAIS,
344016225,00015,34401622500015,O,1988-02-15,NN,,,2019-11-14T14:00:35,true,1,,,,LD,AU VIEUX JOUE,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4C,NAF1993,N,0.966308,47.472509,0.81,street,Rue du Vieux Joué 37530 Montreuil-en-Touraine,37158_0270,G,RUE DU VIEUX JOUE,
345175467,00017,34517546700017,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LE RELAIS DE MONTREUIL,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,1992-11-17,F,,,,,55.1A,NAF1993,N,0.94154,47.487385,0.7,street,Rue Antoinette de Maignelais 37530 Montreuil-en-Touraine,37158_0014,G,RUE ANTOINETTE DE MAIGNELAIS,
347534554,00014,34753455400014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,PIERRE BISE,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,45.2V,NAF1993,N,0.97226,47.501827,0.94,street,Pierre Bise 37530 Montreuil-en-Touraine,37158_B079,G,PIERRE BISE,
348683947,00017,34868394700017,O,1988-07-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA MENAGERIE,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.944849,47.487887,0.93,street,Clos de la Ménagerie 37530 Montreuil-en-Touraine,37158_0155,G,CLOS DE LA MENAGERIE,
351409008,00015,35140900800015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE GRAND ETANG,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,1990-01-30,F,,,,,44.18,NAP,N,0.943316,47.485682,0.76,street,Rue du Grand Etang 37530 Montreuil-en-Touraine,37158_0135,G,RUE DU GRAND ETANG,
353472426,00017,35347242600017,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,MAIRIE,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.94154,47.487385,0.39,street,Rue Antoinette de Maignelais 37530 Montreuil-en-Touraine,37158_0014,G,RUE ANTOINETTE DE MAIGNELAIS,
353472871,00014,35347287100014,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,MAIRIE,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,0.94154,47.487385,0.39,street,Rue Antoinette de Maignelais 37530 Montreuil-en-Touraine,37158_0014,G,RUE ANTOINETTE DE MAIGNELAIS,
356000240,04356,35600024004356,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,BOURG,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2004-11-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.948118,47.487057,0.93,street,Rue du Bourg 37530 Montreuil-en-Touraine,37158_0045,G,RUE DU BOURG,
377559943,00016,37755994300016,O,1990-03-16,NN,,,2019-11-14T14:00:35,false,4,,,,,LA MAISON ROUGE,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,0.940618,47.479093,0.94,street,La Maison Rouge 37530 Montreuil-en-Touraine,37158_B053,G,LA MAISON ROUGE,
377559943,00024,37755994300024,O,2009-01-01,,,,2021-02-23T11:06:24,true,1,,,,,MOULIN DE VILLAGOU,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,0.984191,47.490347,0.94,street,Moulin de Villagou 37530 Montreuil-en-Touraine,37158_39gxyg,G,MOULIN DE VILLAGOU,
378660344,00011,37866034400011,O,1990-07-02,NN,,,2019-11-14T14:00:35,true,4,,15,,,LA PETITE CHAMPIONNERIE,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2017-12-13,A,,,,,47.99A,NAFRev2,N,0.965364,47.474529,0.95,housenumber,15 La Petite Championnerie 37530 Montreuil-en-Touraine,37158_b070_00015,G,15 LA PETITE CHAMPIONNERIE,
378867345,00035,37886734500035,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LES CANTINES,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,N,0.954053,47.472821,0.78,street,Route des Cantines 37530 Montreuil-en-Touraine,37158_0060,G,ROUTE DES CANTINES,
381059187,00017,38105918700017,O,1990-07-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LA CHEVALLERIE,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,0.930826,47.469079,0.82,street,La Chevalerie 37530 Montreuil-en-Touraine,37158_qxojvj,G,LA CHEVALERIE,
381646520,00019,38164652000019,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LA FONTENELLE,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,74.2C,NAF1993,N,0.980095,47.48704,0.93,street,Rue de la Fontenelle 37530 Montreuil-en-Touraine,37158_0100,G,RUE DE LA FONTENELLE,
381646520,00035,38164652000035,O,2009-03-01,,,,2021-02-23T11:10:04,true,1,,,,,VILLAGOU,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,82.99Z,NAFRev2,N,0.983691,47.490934,0.94,street,Villagou 37530 Montreuil-en-Touraine,37158_h0sh0h,G,VILLAGOU,
382099778,00013,38209977800013,O,1991-04-02,NN,,,2019-11-14T14:00:35,true,4,,,,,ROUCHEUX,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,N,0.923236,47.492896,0.94,street,Roucheux 37530 Montreuil-en-Touraine,37158_eyxprn,G,ROUCHEUX,
384238291,00015,38423829100015,O,1992-01-21,02,2018,4781ZV,2020-08-25T10:21:20,true,5,PIERRE BISE,,,,,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2015-07-07,A,,,,ESPADON,47.81Z,NAFRev2,O,0.97226,47.501827,0.94,street,Pierre Bise 37530 Montreuil-en-Touraine,37158_B079,D,PIERRE BISE,
385345244,00037,38534524400037,O,2003-07-15,NN,,,2019-11-14T14:00:35,true,3,,8,,RTE,DES VALLEES,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.983726,47.493629,0.84,housenumber,8 Route des Vallées 37530 Montreuil-en-Touraine,37158_0250_00008,G,8 ROUTE DES VALLEES,
388664559,00068,38866455900068,O,2004-04-02,NN,,,2019-11-14T14:00:35,false,3,,4,,RTE,DE LA FONTENELLE,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,93.0D,NAFRev1,N,0.980095,47.48704,0.76,street,Rue de la Fontenelle 37530 Montreuil-en-Touraine,37158_0100,G,RUE DE LA FONTENELLE,
388711541,00010,38871154100010,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,PINSON,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.932163,47.497558,0.95,street,Pinson 37530 Montreuil-en-Touraine,37158_hsnhrf,G,PINSON,
388920548,00038,38892054800038,O,2003-04-28,NN,,,2019-11-14T14:00:35,false,3,,11,B,,LA PETITE CHAMPIONNERIE,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.2J,NAFRev1,N,0.964852,47.475002,0.88,housenumber,11bis La Petite Championnerie 37530 Montreuil-en-Touraine,37158_b070_00011_bis,G,11BIS LA PETITE CHAMPIONNERIE,
389599218,00010,38959921800010,O,1992-01-04,NN,,,2019-11-14T14:00:35,true,3,,2,,RUE,DE LA FILAUDIERE,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.954262,47.485272,0.95,housenumber,2 Rue de la Filaudière 37530 Montreuil-en-Touraine,37158_0090_00002,G,2 RUE DE LA FILAUDIERE,
389767906,00016,38976790600016,O,1993-01-15,NN,,,2019-11-14T14:00:35,false,4,,,,,VILLAGOU LA FONTENELLE,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,1995-08-05,F,,,,,45.2T,NAF1993,O,0.980095,47.48704,0.59,street,Rue de la Fontenelle 37530 Montreuil-en-Touraine,37158_0100,G,RUE DE LA FONTENELLE,
393749064,00019,39374906400019,O,1994-01-25,NN,,,2019-11-14T14:00:35,true,6,,,,,LES VALLEES,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2012-05-29,F,,,,,49.39B,NAFRev2,N,0.984078,47.494518,0.76,street,Route des Vallées 37530 Montreuil-en-Touraine,37158_0250,G,ROUTE DES VALLEES,
399077791,00032,39907779100032,O,2005-06-14,NN,,,2019-11-14T14:00:35,true,4,,,,,ROUCHEUX,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,94.99Z,NAFRev2,O,0.923236,47.492896,0.94,street,Roucheux 37530 Montreuil-en-Touraine,37158_eyxprn,G,ROUCHEUX,
400774451,00027,40077445100027,O,1999-04-01,,,,2019-11-14T14:00:35,true,1,,3,,CHE,DE BICHE MORTE,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.2C,NAF1993,N,0.975445,47.501809,0.89,housenumber,3 Chemin de Biche Morte 37530 Montreuil-en-Touraine,37158_0030_00003,G,3 CHEMIN DE BICHE MORTE,
400825238,00027,40082523800027,O,2006-02-01,,,4334ZC,2019-11-14T14:00:35,true,5,,2,,,CLOS DE LA MENAGERIE,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2013-11-02,F,,,,,43.34Z,NAFRev2,N,0.944495,47.488129,0.95,housenumber,2 Clos de la Ménagerie 37530 Montreuil-en-Touraine,37158_0155_00002,G,2 CLOS DE LA MENAGERIE,
401268834,00017,40126883400017,O,1995-05-09,NN,,,2019-11-14T14:00:35,false,3,,,,,ROUCHEUX,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,85.1G,NAF1993,N,0.923236,47.492896,0.94,street,Roucheux 37530 Montreuil-en-Touraine,37158_eyxprn,G,ROUCHEUX,
403165814,00019,40316581400019,O,1987-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LES PIECES DU GRAND ETANG,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,01.1A,NAFRev1,N,0.943316,47.485682,0.61,street,Rue du Grand Etang 37530 Montreuil-en-Touraine,37158_0135,G,RUE DU GRAND ETANG,
408597706,00014,40859770600014,O,1978-01-01,NN,,,2021-02-23T11:30:45,true,3,,,,,LES TROIS CHEMINEES,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.938357,47.469693,0.62,street,Les 3 Cheminees 37530 Montreuil-en-Touraine,37158_B092,G,LES 3 CHEMINEES,
410474381,00010,41047438100010,O,1997-01-13,NN,,4391BZ,2019-11-14T14:00:35,true,4,,16,,RUE,DU VIEUX JOUE,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,43.91B,NAFRev2,N,0.96621,47.47202,0.95,housenumber,16 Rue du Vieux Joué 37530 Montreuil-en-Touraine,37158_0270_00016,G,16 RUE DU VIEUX JOUE,
417798220,00014,41779822000014,O,1998-02-16,NN,,,2019-11-14T14:00:35,false,4,,29,,RUE,DU BOURG,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3A,NAF1993,O,0.947723,47.486933,0.95,housenumber,29 Rue du Bourg 37530 Montreuil-en-Touraine,37158_0045_00029,G,29 RUE DU BOURG,
418515060,00030,41851506000030,O,2005-04-01,,,,2019-11-14T14:00:35,false,3,,3,,CHE,DU PAVILLON,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,0.949703,47.487326,0.84,housenumber,3 Chemin du Pavillon 37530 Montreuil-en-Touraine,37158_0200_00003,G,3 CHEMIN DU PAVILLON,
419387451,00018,41938745100018,O,1998-04-01,01,2018,2370ZZ,2020-08-25T10:44:22,true,3,,5,,RTE,D'AMBOISE,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,0.947712,47.484694,0.83,housenumber,5 Route d’Amboise 37530 Montreuil-en-Touraine,37158_0010_00005,G,5 ROUTE D AMBOISE,
420160301,00016,42016030100016,O,1982-12-31,,,,2019-11-14T14:00:35,true,1,,,,,LES BUISSONNETS,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1G,NAF1993,N,0.971977,47.484371,0.94,street,Les Buissonnets 37530 Montreuil-en-Touraine,37158_tu68at,G,LES BUISSONNETS,
420160319,00018,42016031900018,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA BISAUDERIE,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,0.976456,47.494367,0.94,street,La Bisauderie 37530 Montreuil-en-Touraine,37158_gpwfog,G,LA BISAUDERIE,
420160327,00011,42016032700011,O,1985-12-31,NN,,,2019-11-14T14:00:35,true,4,PIERRE BISE,11,,RTE,DES BABINIERES,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2011-11-24,F,,,,,01.19Z,NAFRev2,N,0.975818,47.500783,0.65,housenumber,11 Route des Balivières 37530 Montreuil-en-Touraine,37158_0020_00011,G,11 ROUTE DES BALIVIERES,
420160335,00014,42016033500014,O,1984-12-31,NN,,,2019-11-14T14:00:35,true,4,,,,,LA FONTENELLE,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,01.21Z,NAFRev2,N,0.980095,47.48704,0.93,street,Rue de la Fontenelle 37530 Montreuil-en-Touraine,37158_0100,G,RUE DE LA FONTENELLE,
420160343,00018,42016034300018,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,4,,,,,PINSON,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.50Z,NAFRev2,N,0.932163,47.497558,0.95,street,Pinson 37530 Montreuil-en-Touraine,37158_hsnhrf,G,PINSON,
420160350,00013,42016035000013,O,1988-12-31,,,,2019-11-14T14:00:35,true,3,,,,,LES BALIVIERES,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,0.975818,47.500783,0.8,street,Route des Balivières 37530 Montreuil-en-Touraine,37158_0020,G,ROUTE DES BALIVIERES,
420160806,00022,42016080600022,O,1986-12-31,NN,,,2019-11-14T14:00:35,false,3,,,,,,37530,MONTREUIL-EN-TOURAINE,,,37158,,,,,,,,,,,,,,,,,,,2007-04-03,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,