siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200091841,00011,20009184100011,O,2020-01-01,,,,2021-05-13T04:27:00,false,2,MAIRIE DE SOMMERVILLER,28,,RUE,DE LORRAINE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2021-05-11,F,,,,,84.11Z,NAFRev2,O,6.373163,48.631595,0.95,housenumber,28 Rue de Lorraine 54110 Sommerviller,54509_0140_00028,G,28 RUE DE LORRAINE,
215405093,00018,21540509300018,O,1983-03-01,11,2019,,2021-10-27T08:08:55,true,4,,28,,RUE,DE LORRAINE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.373163,48.631595,0.95,housenumber,28 Rue de Lorraine 54110 Sommerviller,54509_0140_00028,G,28 RUE DE LORRAINE,
215405093,00026,21540509300026,O,1983-12-21,01,2019,,2021-10-27T08:08:55,false,3,,2,,RUE,D ALSACE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LOUISE DURIVAL,,,,85.20Z,NAFRev2,N,6.375129,48.631666,0.96,housenumber,2 Rue d’Alsace 54110 Sommerviller,54509_0020_00002,G,2 RUE D ALSACE,
255401655,00014,25540165500014,O,1983-03-01,01,2019,,2021-10-27T08:12:15,true,5,MAIRIE,28,,RUE,DE LORRAINE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,6.373163,48.631595,0.95,housenumber,28 Rue de Lorraine 54110 Sommerviller,54509_0140_00028,G,28 RUE DE LORRAINE,
255403313,00018,25540331300018,O,1996-05-07,02,2019,,2021-10-27T08:12:16,true,5,MAIRIE,28,,RUE,DE LORRAINE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,37.00Z,NAFRev2,O,6.373163,48.631595,0.95,housenumber,28 Rue de Lorraine 54110 Sommerviller,54509_0140_00028,G,28 RUE DE LORRAINE,
265407478,00014,26540747800014,O,1996-01-01,NN,,,2019-10-21T17:47:12,true,4,MAIRIE,28,,RUE,DE LORRAINE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.373163,48.631595,0.95,housenumber,28 Rue de Lorraine 54110 Sommerviller,54509_0140_00028,G,28 RUE DE LORRAINE,
295404321,00016,29540432100016,O,1997-12-01,NN,,,2019-01-07T08:41:25,true,4,MAIRIE,28,,RUE,DE LORRAINE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,42.99Z,NAFRev2,O,6.373163,48.631595,0.95,housenumber,28 Rue de Lorraine 54110 Sommerviller,54509_0140_00028,G,28 RUE DE LORRAINE,
301435459,00021,30143545900021,O,1974-03-01,,,,2008-11-07T00:17:29,false,3,,60,,RUE,D ALSACE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.3A,NAF1993,N,6.378847,48.631782,0.96,housenumber,60 Rue d’Alsace 54110 Sommerviller,54509_0020_00060,G,60 RUE D ALSACE,
301435459,00039,30143545900039,O,1995-01-01,NN,,,2008-11-07T00:17:29,true,3,,71,,RUE,D'ALSACE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.3A,NAFRev1,N,6.379665,48.631847,0.96,housenumber,71 Rue d’Alsace 54110 Sommerviller,54509_0020_00071,G,71 RUE D ALSACE,
303328884,00026,30332888400026,O,,,,,,true,1,,8,,RUE,MOULIN,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,6.374711,48.633526,0.87,housenumber,8 Rue du Moulin 54110 Sommerviller,54509_0160_00008,G,8 RUE DU MOULIN,
304021603,00010,30402160300010,O,,NN,,,,true,1,,26,,RUE,DE LORRAINE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.2C,NAF1993,N,6.373426,48.631641,0.95,housenumber,26 Rue de Lorraine 54110 Sommerviller,54509_0140_00026,G,26 RUE DE LORRAINE,
305127219,00023,30512721900023,O,,NN,,,,true,1,,71,,RUE,AQUITAINE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,1987-08-04,F,,,,,70.02,NAP,N,6.37691,48.637133,0.47,housenumber,71 Rue des Salines 54110 Sommerviller,54509_0180_00071,G,71 RUE DES SALINES,
307325001,00021,30732500100021,O,,,,,,true,1,,33,,RUE,JEANNE D ARC,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.377064,48.628009,0.95,housenumber,33 Rue Jeanne d’Arc 54110 Sommerviller,54509_0120_00033,G,33 RUE JEANNE D ARC,
310120837,00011,31012083700011,O,,NN,,,,true,1,,19,,RUE,DES SALINES,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,24.09,NAP,N,6.375446,48.63652,0.82,street,Rue des Salines 54110 Sommerviller,54509_0180,G,RUE DES SALINES,
311866040,00018,31186604000018,O,1978-01-01,NN,,,2006-11-25T09:29:23,false,4,,29,,RUE,JEANNE D ARC,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2000-10-27,F,,,,,92.6C,NAF1993,N,6.376742,48.628523,0.95,housenumber,29 Rue Jeanne d’Arc 54110 Sommerviller,54509_0120_00029,G,29 RUE JEANNE D ARC,
311866040,00026,31186604000026,O,2000-10-27,NN,,,2008-01-04T20:10:19,true,3,,,,CHE,PETIT PRANZIEUX,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.38257,48.630307,0.84,street,Chemin du Petit Pranzieux 54110 Sommerviller,54509_q1v5wt,G,CHEMIN DU PETIT PRANZIEUX,
315397489,00016,31539748900016,O,,,,,,true,1,,2,B,RUE,DE LORRAINE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,6.374948,48.631937,0.86,housenumber,2bis Rue de Lorraine 54110 Sommerviller,54509_0140_00002_bis,G,2BIS RUE DE LORRAINE,
315574780,00013,31557478000013,O,,NN,,,,true,1,,,,,,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
315574822,00013,31557482200013,O,,NN,,,,true,1,,,,,,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
317690030,00018,31769003000018,O,,NN,,,,true,1,,39,,,LE NID LA CROISETTE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,55.73,NAP,N,6.38314,48.630805,0.71,housenumber,39 La Croisette 54110 Sommerviller,54509_byzmh1_00039,G,39 LA CROISETTE,
319577755,00014,31957775500014,O,,,,,,true,1,,61,,RUE,D ALSACE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,6.378685,48.631897,0.96,housenumber,61 Rue d’Alsace 54110 Sommerviller,54509_0020_00061,G,61 RUE D ALSACE,
320232218,00018,32023221800018,O,,,,,,true,1,,27,,,LE NID LA CROISETTE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.10,NAP,N,6.38165,48.630567,0.71,housenumber,27 La Croisette 54110 Sommerviller,54509_byzmh1_00027,G,27 LA CROISETTE,
320472368,00010,32047236800010,O,1900-01-01,NN,,,2016-09-21T07:58:48,false,3,,46,,RUE,D ALSACE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,53.20Z,NAFRev2,N,6.377977,48.631827,0.96,housenumber,46 Rue d’Alsace 54110 Sommerviller,54509_0020_00046,G,46 RUE D ALSACE,
320472368,00028,32047236800028,O,2016-10-01,,,,2020-11-18T15:44:18,false,2,,103,,RUE,D ALSACE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2020-11-13,F,,,,,53.20Z,NAFRev2,N,6.383662,48.631958,0.96,housenumber,103 Rue d’Alsace 54110 Sommerviller,54509_0020_00103,G,103 RUE D ALSACE,
320472368,00036,32047236800036,O,2020-11-13,,,,2020-11-26T10:44:42,true,1,,37,,RUE,DE LORRAINE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2020-11-13,A,,,,,53.20Z,NAFRev2,N,6.372657,48.631369,0.95,housenumber,37 Rue de Lorraine 54110 Sommerviller,54509_0140_00037,G,37 RUE DE LORRAINE,
320942295,00025,32094229500025,O,,,,,,true,1,,66,,RUE,DE LORRAINE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,6.369832,48.630864,0.95,housenumber,66 Rue de Lorraine 54110 Sommerviller,54509_0140_00066,G,66 RUE DE LORRAINE,
321218653,00020,32121865300020,O,2003-12-15,NN,,,2008-01-04T18:23:19,true,3,,66,,RUE,DE LORRAINE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.369832,48.630864,0.95,housenumber,66 Rue de Lorraine 54110 Sommerviller,54509_0140_00066,G,66 RUE DE LORRAINE,
324461474,00037,32446147400037,O,,NN,,,,true,1,,61,,RUE,D ALSACE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.04,NAP,N,6.378685,48.631897,0.96,housenumber,61 Rue d’Alsace 54110 Sommerviller,54509_0020_00061,G,61 RUE D ALSACE,
325008464,00068,32500846400068,O,,NN,,,,true,1,,3,,RUE,DU MOULIN,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1R,NAF1993,N,6.374555,48.633037,0.95,housenumber,3 Rue du Moulin 54110 Sommerviller,54509_0160_00003,G,3 RUE DU MOULIN,
325857365,00010,32585736500010,O,1982-11-17,NN,,,,false,4,,16,,RUE,D ALSACE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,6.376099,48.631747,0.96,housenumber,16 Rue d’Alsace 54110 Sommerviller,54509_0020_00016,G,16 RUE D ALSACE,
325857365,00028,32585736500028,O,2000-09-30,NN,,,2012-05-05T01:48:49,true,3,,,,RUE,D'ALSACE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.380141,48.631811,0.96,street,Rue d’Alsace 54110 Sommerviller,54509_0020,G,RUE D ALSACE,
327829214,00011,32782921400011,O,1983-07-01,NN,,,2021-08-01T21:42:31,true,5,,52,,RUE,D'ALSACE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,50.40Z,NAFRev2,N,6.378113,48.63179,0.96,housenumber,52 Rue d’Alsace 54110 Sommerviller,54509_0020_00052,G,52 RUE D ALSACE,
329468862,00019,32946886200019,O,2005-09-01,,,,2008-01-04T19:49:53,true,2,,15,,RUE,DES SALINES,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.371859,48.635214,0.95,housenumber,15 Rue des Salines 54110 Sommerviller,54509_0180_00015,G,15 RUE DES SALINES,
329562433,00022,32956243300022,O,1985-09-16,NN,,,2013-05-18T03:26:48,true,6,,24,,RUE,D ALSACE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,86.21Z,NAFRev2,N,6.376559,48.63178,0.96,housenumber,24 Rue d’Alsace 54110 Sommerviller,54509_0020_00024,G,24 RUE D ALSACE,
329898910,00016,32989891000016,O,,,,,,true,1,,105,,RUE,D ALSACE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.2V,NAF1993,N,6.383914,48.631969,0.96,housenumber,105 Rue d’Alsace 54110 Sommerviller,54509_0020_00105,G,105 RUE D ALSACE,
329898928,00018,32989892800018,O,1984-05-18,NN,,9602AA,2016-03-20T03:44:29,true,4,,28,,RUE,D ALSACE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,96.02A,NAFRev2,N,6.376774,48.631799,0.96,housenumber,28 Rue d’Alsace 54110 Sommerviller,54509_0020_00028,G,28 RUE D ALSACE,
330453713,00019,33045371300019,O,,,,,,true,1,,91,,RUE,D ALSACE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.381923,48.631921,0.96,housenumber,91 Rue d’Alsace 54110 Sommerviller,54509_0020_00091,G,91 RUE D ALSACE,
331765875,00017,33176587500017,O,,NN,,,,true,1,,1,,RUE,DU SANON,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,77.08,NAP,N,6.371253,48.63161,0.94,housenumber,1 Rue du Sanon 54110 Sommerviller,54509_0200_00001,G,1 RUE DU SANON,
333330983,00011,33333098300011,O,,NN,,,,true,1,,17,,RUE,JEANNE D ARC,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4A,NAF1993,N,6.375632,48.630076,0.95,housenumber,17 Rue Jeanne d’Arc 54110 Sommerviller,54509_0120_00017,G,17 RUE JEANNE D ARC,
334300522,00011,33430052200011,O,1985-12-17,NN,,,2008-11-07T00:54:24,false,4,,19,,RUE,DE LORRAINE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1N,NAF1993,O,6.373564,48.631499,0.95,housenumber,19 Rue de Lorraine 54110 Sommerviller,54509_0140_00019,G,19 RUE DE LORRAINE,
334300522,00029,33430052200029,O,1992-03-31,,,,2009-11-23T14:22:11,false,4,,22,,RUE,D ALSACE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2009-10-24,F,,,,,46.17B,NAFRev2,N,6.37644,48.631769,0.96,housenumber,22 Rue d’Alsace 54110 Sommerviller,54509_0020_00022,G,22 RUE D ALSACE,
334811486,00011,33481148600011,O,1986-01-01,NN,,,,true,3,,2,B,RUE,DE LORRAINE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.5Z,NAF1993,N,6.374948,48.631937,0.86,housenumber,2bis Rue de Lorraine 54110 Sommerviller,54509_0140_00002_bis,G,2BIS RUE DE LORRAINE,
337652226,00016,33765222600016,O,,NN,,,,true,1,,1,,RUE,SANON,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,6.371253,48.63161,0.86,housenumber,1 Rue du Sanon 54110 Sommerviller,54509_0200_00001,G,1 RUE DU SANON,
337735492,00015,33773549200015,O,,NN,,,,true,1,,,,CHE,DES SENSEAUX,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.10,NAP,N,6.381171,48.630291,0.78,street,Rue des Senseaux 54110 Sommerviller,54509_0225,G,RUE DES SENSEAUX,
343823969,00013,34382396900013,O,1900-01-01,NN,,,2011-04-28T00:36:31,false,4,,37,,RUE,D'ALSACE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,58.12,NAP,N,6.377324,48.631999,0.96,housenumber,37 Rue d’Alsace 54110 Sommerviller,54509_0020_00037,G,37 RUE D ALSACE,
343861035,00057,34386103500057,O,2012-09-27,,,,2014-03-07T04:23:29,true,2,,106,,RUE,D ALSACE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2013-12-29,F,,,,,56.10A,NAFRev2,N,6.384982,48.632007,0.96,housenumber,106 Rue d’Alsace 54110 Sommerviller,54509_0020_00106,G,106 RUE D ALSACE,
348649237,00016,34864923700016,O,1988-07-15,NN,,,,true,1,,,,,,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2002-05-14,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
348723685,00023,34872368500023,O,2002-11-04,NN,,,2013-02-25T10:29:25,false,3,,29,,,LA CROISETTE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2004-01-22,F,,,,,52.6E,NAFRev1,N,6.381918,48.630698,0.95,housenumber,29 La Croisette 54110 Sommerviller,54509_byzmh1_00029,G,29 LA CROISETTE,
348966698,00014,34896669800014,O,1988-12-01,NN,,,2008-01-04T22:58:09,true,3,MAIRIE,28,,RUE,DE LORRAINE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.373163,48.631595,0.95,housenumber,28 Rue de Lorraine 54110 Sommerviller,54509_0140_00028,G,28 RUE DE LORRAINE,
351191937,00017,35119193700017,O,,NN,,,,true,1,,39,,,LE NID LA CROISETTE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4J,NAF1993,O,6.38314,48.630805,0.71,housenumber,39 La Croisette 54110 Sommerviller,54509_byzmh1_00039,G,39 LA CROISETTE,
351222922,00020,35122292200020,O,1992-09-10,NN,,,,true,1,,24,,RUE,D'ALSACE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,1999-04-24,F,,,,,85.1C,NAF1993,N,6.376559,48.63178,0.96,housenumber,24 Rue d’Alsace 54110 Sommerviller,54509_0020_00024,G,24 RUE D ALSACE,
351768460,00013,35176846000013,O,1989-07-01,01,2019,4399CZ,2021-10-27T08:02:21,true,4,,66,,RUE,DE LORRAINE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.369832,48.630864,0.95,housenumber,66 Rue de Lorraine 54110 Sommerviller,54509_0140_00066,G,66 RUE DE LORRAINE,
353247521,00019,35324752100019,O,,,,,,true,1,,2,,RUE,DES SALINES,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,6.36988,48.633413,0.95,housenumber,2 Rue des Salines 54110 Sommerviller,54509_0180_00002,G,2 RUE DES SALINES,
353247752,00010,35324775200010,O,,NN,,,,true,1,,2,,RUE,DES SALINES,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,55.72,NAP,N,6.36988,48.633413,0.95,housenumber,2 Rue des Salines 54110 Sommerviller,54509_0180_00002,G,2 RUE DES SALINES,
353248099,00015,35324809900015,O,,NN,,,,true,1,,2,,RUE,DES SALINES,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,6.36988,48.633413,0.95,housenumber,2 Rue des Salines 54110 Sommerviller,54509_0180_00002,G,2 RUE DES SALINES,
377833140,00025,37783314000025,O,2011-08-22,NN,,9522ZB,2015-01-27T04:55:01,true,3,,2,,RUE,DU SANON,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.21Z,NAFRev2,N,6.371344,48.631709,0.94,housenumber,2 Rue du Sanon 54110 Sommerviller,54509_0200_00002,G,2 RUE DU SANON,
378413405,00010,37841340500010,O,,NN,,,,true,1,,10,,RUE,DE LORRAINE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,52.1B,NAF1993,N,6.374541,48.631863,0.95,housenumber,10 Rue de Lorraine 54110 Sommerviller,54509_0140_00010,G,10 RUE DE LORRAINE,
380769919,00016,38076991900016,O,1991-02-01,NN,,,2008-11-08T00:38:07,false,4,,81,,RUE,D'ALSACE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2003-10-16,F,CARROSSERIE GEORGES,,,,50.2Z,NAFRev1,N,6.380708,48.631883,0.96,housenumber,81 Rue d’Alsace 54110 Sommerviller,54509_0020_00081,G,81 RUE D ALSACE,
382168003,00012,38216800300012,O,1991-06-10,,,,2008-11-08T00:40:54,false,4,,7,,RUE,DE VERDUN,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,6.368543,48.633127,0.95,housenumber,7 Rue de Verdun 54110 Sommerviller,54509_0240_00007,G,7 RUE DE VERDUN,
382543288,00015,38254328800015,O,1991-07-08,02,2019,,2021-10-27T08:10:50,true,3,SALLE LORRAINE,,,RUE,DE LORRAINE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,6.372434,48.631463,0.95,street,Rue de Lorraine 54110 Sommerviller,54509_0140,G,RUE DE LORRAINE,
384266920,00014,38426692000014,O,1992-01-26,NN,,3220ZC,2019-08-31T03:51:44,true,5,,104,,RUE,D'ALSACE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,32.20Z,NAFRev2,N,6.384671,48.631957,0.96,housenumber,104 Rue d’Alsace 54110 Sommerviller,54509_0020_00104,G,104 RUE D ALSACE,
385081104,00015,38508110400015,O,1992-03-02,NN,,,2008-01-04T22:49:21,true,5,,88,,RUE,D'ALSACE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.382738,48.63185,0.96,housenumber,88 Rue d’Alsace 54110 Sommerviller,54509_0020_00088,G,88 RUE D ALSACE,
390344794,00016,39034479400016,O,1993-01-28,NN,,,2012-07-08T04:56:20,true,3,,17,,RUE,D ALSACE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.376359,48.632054,0.96,housenumber,17 Rue d’Alsace 54110 Sommerviller,54509_0020_00017,G,17 RUE D ALSACE,
393019997,00013,39301999700013,O,1993-10-01,NN,,,,true,1,,9,,RUE,D ALSACE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2000-11-27,F,,,,,01.3Z,NAF1993,N,6.375793,48.632019,0.96,housenumber,9 Rue d’Alsace 54110 Sommerviller,54509_0020_00009,G,9 RUE D ALSACE,
393640669,00015,39364066900015,O,1982-01-01,NN,,,2013-06-19T03:34:31,true,6,,17,,RUE,D ALSACE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,68.20B,NAFRev2,N,6.376359,48.632054,0.96,housenumber,17 Rue d’Alsace 54110 Sommerviller,54509_0020_00017,G,17 RUE D ALSACE,
393641733,00018,39364173300018,O,1986-01-01,NN,,,,true,1,,10,,RUE,DE LORRAINE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,6.374541,48.631863,0.95,housenumber,10 Rue de Lorraine 54110 Sommerviller,54509_0140_00010,G,10 RUE DE LORRAINE,
399997279,00019,39999727900019,O,1995-01-01,NN,,,,true,1,,,,RUE,JEANNE D ARC,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,01.2J,NAF1993,N,6.376194,48.629041,0.95,street,Rue Jeanne d’Arc 54110 Sommerviller,54509_0120,G,RUE JEANNE D ARC,
400226403,00014,40022640300014,O,,NN,,,,true,1,,39,,,LE NID LA CROISETTE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,1996-11-09,F,,,,,45.4J,NAF1993,N,6.38314,48.630805,0.71,housenumber,39 La Croisette 54110 Sommerviller,54509_byzmh1_00039,G,39 LA CROISETTE,
407789585,00012,40778958500012,O,1996-05-17,NN,,,2008-01-04T20:59:47,true,3,,59,,RUE,D'ALSACE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.378517,48.631944,0.96,housenumber,59 Rue d’Alsace 54110 Sommerviller,54509_0020_00059,G,59 RUE D ALSACE,
408540912,00016,40854091200016,O,1996-07-31,NN,,,2008-01-04T21:12:36,true,3,MR PFUND ALAIN,66,,RUE,DE LORRAINE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.369832,48.630864,0.95,housenumber,66 Rue de Lorraine 54110 Sommerviller,54509_0140_00066,G,66 RUE DE LORRAINE,
408764637,00018,40876463700018,O,1996-07-24,NN,,,2022-01-27T04:13:02,true,4,M. ANDRE DIOT,3,,RUE,DU MOULIN,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.20A,NAFRev2,N,6.374555,48.633037,0.95,housenumber,3 Rue du Moulin 54110 Sommerviller,54509_0160_00003,G,3 RUE DU MOULIN,
411794068,00014,41179406800014,O,1997-04-06,NN,,,,true,1,,30,,RUE,DE LORRAINE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,50.2Z,NAF1993,N,6.373065,48.631582,0.95,housenumber,30 Rue de Lorraine 54110 Sommerviller,54509_0140_00030,G,30 RUE DE LORRAINE,
412138471,00021,41213847100021,O,1999-09-01,NN,,,2015-05-14T07:58:06,false,5,CABINET MEDICAL,24,,RUE,D'ALSACE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.21Z,NAFRev2,O,6.376559,48.63178,0.96,housenumber,24 Rue d’Alsace 54110 Sommerviller,54509_0020_00024,G,24 RUE D ALSACE,
412138471,00039,41213847100039,O,2013-07-01,NN,,,2021-02-23T11:34:28,true,1,,1,,RUE,DES MIRABELLIERS,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,86.21Z,NAFRev2,O,6.385999,48.632061,0.95,housenumber,1 Rue des Mirabelliers 54110 Sommerviller,54509_0150_00001,G,1 RUE DES MIRABELLIERS,
412911158,00019,41291115800019,O,1997-06-12,NN,,,2012-04-18T04:43:32,true,3,,,,RUE,DE LA SALINE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.375446,48.63652,0.63,street,Rue des Salines 54110 Sommerviller,54509_0180,G,RUE DES SALINES,
413080698,00017,41308069800017,O,1997-04-01,NN,,,2016-04-26T04:08:50,true,4,,84,,RUE,D'ALSACE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.381793,48.631816,0.96,housenumber,84 Rue d’Alsace 54110 Sommerviller,54509_0020_00084,G,84 RUE D ALSACE,
413112269,00019,41311226900019,O,1900-01-01,,,,2011-05-03T00:31:25,false,3,,5,,RUE,DES GRANDS MEIX,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,50.2Z,NAF1993,N,6.377702,48.631186,0.67,housenumber,5 Rue du Grand Meix 54110 Sommerviller,54509_0080_00005,G,5 RUE DU GRAND MEIX,
414614461,00013,41461446100013,O,1996-10-01,,,,,true,1,,28,,RUE,DES SENSEAUX,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,1999-02-18,F,,,,,92.4Z,NAF1993,N,6.381937,48.630279,0.95,housenumber,28 Rue des Senseaux 54110 Sommerviller,54509_0225_00028,G,28 RUE DES SENSEAUX,
419059027,00054,41905902700054,O,2013-07-01,NN,,,2021-02-23T11:39:50,true,1,,1,,RUE,DES MIRABELLIERS,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,86.21Z,NAFRev2,O,6.385999,48.632061,0.95,housenumber,1 Rue des Mirabelliers 54110 Sommerviller,54509_0150_00001,G,1 RUE DES MIRABELLIERS,
419498506,00031,41949850600031,O,2004-07-01,NN,,4334ZC,2015-12-04T03:22:36,false,4,,39,,,JEANNE D ARC,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2015-08-31,F,DEVOS POIREL,,,,43.34Z,NAFRev2,N,6.377476,48.627262,0.89,housenumber,39 Rue Jeanne d’Arc 54110 Sommerviller,54509_0120_00039,G,39 RUE JEANNE D ARC,
420738874,00015,42073887400015,O,1998-01-01,NN,,,2009-06-27T09:07:22,true,3,,20,,RUE,DE LORRAINE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.373968,48.63175,0.95,housenumber,20 Rue de Lorraine 54110 Sommerviller,54509_0140_00020,G,20 RUE DE LORRAINE,
421109869,00014,42110986900014,O,1998-11-13,NN,,,2013-02-06T05:21:54,false,4,MR GENET RENE,29,,RUE,JEANNE D'ARC,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2012-05-26,F,,,,,68.20A,NAFRev2,N,6.376742,48.628523,0.95,housenumber,29 Rue Jeanne d’Arc 54110 Sommerviller,54509_0120_00029,G,29 RUE JEANNE D ARC,
422555854,00047,42255585400047,O,2003-09-22,NN,,,2008-06-03T09:14:12,false,4,,62,,RUE,DE LORRAINE,54110,SOMMERVILLER,,,54509,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,66.29Z,NAFRev2,N,6.37023,48.630996,0.95,housenumber,62 Rue de Lorraine 54110 Sommerviller,54509_0140_00062,G,62 RUE DE LORRAINE,