siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075443275,00013,07544327500013,O,,,,,,true,1,,76,,RUE,DE DUNKERQUE,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,2.211816,50.834718,0.8,street,Rue de Dunkerque 59143 Holque,59307_0090,G,RUE DE DUNKERQUE,
075446997,00019,07544699700019,O,,,,,,true,1,,,,,,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
075646299,00026,07564629900026,O,,,,,,true,1,,,,RUE,VERTE,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.212238,50.839153,0.94,street,Rue Verte 59143 Holque,59307_0190,G,RUE VERTE,
075950311,00011,07595031100011,O,,,,,,true,1,,80,,RUE,DUNKERQUE,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.211816,50.834718,0.75,street,Rue de Dunkerque 59143 Holque,59307_0090,G,RUE DE DUNKERQUE,
076000520,00015,07600052000015,O,,,,,,true,1,,,,RTE,DE LA COLME,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.212281,50.847329,0.77,street,Rue de la Colme 59143 Holque,59307_0070,G,RUE DE LA COLME,
076047596,00010,07604759600010,O,,NN,,,,true,1,,,,RTE,DE BOURBOURG,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,57.08,NAP,N,2.205981,50.851444,0.82,street,Route de Bourbourg 59143 Holque,59307_0050,G,ROUTE DE BOURBOURG,
076543628,00010,07654362800010,O,1965-01-01,NN,,,,true,3,,,,,LA PLACE,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,55.4A,NAF1993,N,2.210498,50.851159,0.51,street,Rue de la Potence 59143 Holque,59307_0160,G,RUE DE LA POTENCE,
076940675,00010,07694067500010,O,,,,,,true,1,,,,,HAMEAU DE WATTENDAM,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
077040731,00018,07704073100018,O,,NN,,,,true,1,,,,RUE,DE DUNKERQUE,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.211816,50.834718,0.94,street,Rue de Dunkerque 59143 Holque,59307_0090,G,RUE DE DUNKERQUE,
077250314,00026,07725031400026,O,1996-03-06,NN,,,2010-04-18T03:05:51,false,3,,,,RUE,VERTE,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,N,2.212238,50.839153,0.94,street,Rue Verte 59143 Holque,59307_0190,G,RUE VERTE,
077250314,00034,07725031400034,O,1992-03-16,22,2018,,2020-08-26T03:40:57,true,5,,1,,RUE,DES ECLUSES,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,2.207883,50.84164,0.94,housenumber,1 Rue des Ecluses 59143 Holque,59307_0100_00001,G,1 RUE DES ECLUSES,
215903071,00011,21590307100011,O,1983-03-01,03,2018,,2020-08-25T10:18:03,true,4,,,,,LA PLACE,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.210498,50.851159,0.51,street,Rue de la Potence 59143 Holque,59307_0160,G,RUE DE LA POTENCE,
215903071,00029,21590307100029,O,1983-12-21,02,2018,,2020-08-25T10:18:03,false,3,,,,,LA PLACE,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.210498,50.851159,0.51,street,Rue de la Potence 59143 Holque,59307_0160,G,RUE DE LA POTENCE,
265903070,00018,26590307000018,O,1983-03-01,NN,,,2010-06-26T03:12:36,true,3,MAIRIE,,,,LA PLACE,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.210498,50.851159,0.51,street,Rue de la Potence 59143 Holque,59307_0160,G,RUE DE LA POTENCE,
304493117,00010,30449311700010,O,,NN,,,,true,1,,,,RTE,DE DUNKERQUE,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.4A,NAF1993,N,2.211816,50.834718,0.77,street,Rue de Dunkerque 59143 Holque,59307_0090,G,RUE DE DUNKERQUE,
305356008,00022,30535600800022,O,1900-01-01,NN,,4781ZQ,2015-03-18T00:59:15,true,4,,8,,RUE,JULES GUESDE,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,47.81Z,NAFRev2,N,2.202446,50.854227,0.94,housenumber,8 Rue Jules Guesde 59143 Holque,59307_0130_00008,G,8 RUE JULES GUESDE,
305967788,00038,30596778800038,O,,,,,,true,1,,38,,,BOURBOURG,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,1988-09-09,F,,,,,55.70,NAP,N,2.201312,50.86355,0.84,housenumber,38 Route de Bourbourg 59143 Holque,59307_0050_00038,G,38 ROUTE DE BOURBOURG,
308155142,00026,30815514200026,O,,NN,,,,true,1,,,,RUE,VERTE,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,1987-12-13,F,,,,,70.2C,NAF1993,N,2.212238,50.839153,0.94,street,Rue Verte 59143 Holque,59307_0190,G,RUE VERTE,
309778140,00017,30977814000017,O,,NN,,,,true,1,,11,,RUE,VERTE,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.212238,50.839153,0.74,street,Rue Verte 59143 Holque,59307_0190,G,RUE VERTE,
310184049,00024,31018404900024,O,1994-07-14,NN,,,2014-06-30T04:10:44,true,4,,3,,RTE,DE L'ANCIENNE COLME,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,10.31Z,NAFRev2,N,2.212645,50.837531,0.84,housenumber,3 Rue de l'Ancienne Colme 59143 Holque,59307_0030_00003,G,3 RUE DE L ANCIENNE COLME,
311259071,00059,31125907100059,O,2008-05-01,,,,2008-10-15T04:29:20,true,2,,18,B,RUE,DE L AA,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.89Z,NAFRev2,N,2.204091,50.848798,0.77,housenumber,18 bis Rue de l'Aa 59143 Holque,59307_0020_00018_bis,G,18 BIS RUE DE L AA,
311842298,00011,31184229800011,O,,,,,,true,1,,80,,RUE,DE DUNKERQUE,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.23,NAP,N,2.211816,50.834718,0.8,street,Rue de Dunkerque 59143 Holque,59307_0090,G,RUE DE DUNKERQUE,
317115780,00015,31711578000015,O,,NN,,,,true,1,,,,RUE,DE LA CHAPELLE ST GOWAERT,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,62.43,NAP,N,2.199737,50.854083,0.46,street,Rue Saint-gowaert 59143 Holque,59307_0180,G,RUE SAINT GOWAERT,
319107173,00019,31910717300019,O,,NN,,,,true,1,,4,,RTE,DE DUNKERQUE,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,85.1C,NAF1993,O,2.211631,50.835797,0.79,housenumber,4 Rue de Dunkerque 59143 Holque,59307_0090_00004,G,4 RUE DE DUNKERQUE,
319517447,00029,31951744700029,O,1989-09-30,,,,2008-11-07T00:35:23,true,4,,6,B,RUE,DE L'ANCIENNE COLME,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.2Z,NAFRev1,O,2.212656,50.838146,0.85,housenumber,6 bis Rue de l'Ancienne Colme 59143 Holque,59307_0030_00006_bis,G,6 BIS RUE DE L ANCIENNE COLME,
319676383,00031,31967638300031,O,,,,,,true,1,,3,,RUE,DU PONT,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,65.03,NAP,N,2.205613,50.842511,0.94,housenumber,3 Rue du Pont 59143 Holque,59307_0150_00003,G,3 RUE DU PONT,
319769840,00012,31976984000012,O,,,,,,true,1,,,,RTE,PRINCIPALE,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
321330607,00011,32133060700011,O,,,,,,true,1,,78,,RUE,DE DUNKERQUE,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,2.211816,50.834718,0.8,street,Rue de Dunkerque 59143 Holque,59307_0090,G,RUE DE DUNKERQUE,
324351683,00010,32435168300010,O,1982-04-01,NN,,,,true,1,,,,,,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
327201273,00031,32720127300031,O,1999-01-05,NN,,,2008-11-07T00:44:45,false,4,,3,,RUE,DE DUNKERQUE,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,74.8A,NAF1993,N,2.211833,50.83479,0.94,housenumber,3 Rue de Dunkerque 59143 Holque,59307_0090_00003,G,3 RUE DE DUNKERQUE,
327599924,00013,32759992400013,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,1982-10-01,F,,,,,70.2C,NAF1993,N,2.212484,50.837117,0.33,street,Rue de l'Ancienne Colme 59143 Holque,59307_0030,G,RUE DE L ANCIENNE COLME,
327929766,00019,32792976600019,O,1900-01-01,,,,2018-02-19T09:08:10,true,4,,42,,RTE,DE BOURBOURG,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,2.200374,50.867253,0.84,housenumber,42 Route de Bourbourg 59143 Holque,59307_0050_00042,G,42 ROUTE DE BOURBOURG,
329475909,00019,32947590900019,O,,NN,,,,true,1,,78,,RUE,DE DUNKERQUE,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,74.4A,NAF1993,N,2.211816,50.834718,0.8,street,Rue de Dunkerque 59143 Holque,59307_0090,G,RUE DE DUNKERQUE,
329586895,00016,32958689500016,O,1984-01-01,NN,,9602AB,2015-03-17T00:19:55,true,3,,,,RUE,JULES GUESDE,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.202731,50.854195,0.94,street,Rue Jules Guesde 59143 Holque,59307_0130,G,RUE JULES GUESDE,
331560151,00010,33156015100010,O,,NN,,,,true,1,,,,RTE,DE BOURBOURG,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1A,NAF1993,N,2.205981,50.851444,0.82,street,Route de Bourbourg 59143 Holque,59307_0050,G,ROUTE DE BOURBOURG,
338161417,00013,33816141700013,O,,NN,,,,true,1,,3,,RTE,ANCIENNE COLME,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,52.6D,NAF1993,N,2.212645,50.837531,0.76,housenumber,3 Rue de l'Ancienne Colme 59143 Holque,59307_0030_00003,G,3 RUE DE L ANCIENNE COLME,
338222722,00013,33822272200013,O,1986-07-10,NN,,,,false,4,,52,,RUE,DE L'AA,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,60.2L,NAFRev1,O,2.191288,50.862932,0.94,housenumber,52 Rue de l'Aa 59143 Holque,59307_0020_00052,G,52 RUE DE L AA,
340199892,00019,34019989200019,O,1986-03-01,NN,,,2009-01-25T05:48:57,true,3,,,,RUE,VERTE,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.212238,50.839153,0.94,street,Rue Verte 59143 Holque,59307_0190,G,RUE VERTE,
344427232,00014,34442723200014,O,1988-04-01,NN,,,2008-11-08T00:19:21,false,4,,13,,RTE,DE BOURBOURG,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,2.203866,50.853903,0.84,housenumber,13 Route de Bourbourg 59143 Holque,59307_0050_00013,G,13 ROUTE DE BOURBOURG,
344427232,00022,34442723200022,O,1997-03-17,NN,,,2009-06-27T05:38:22,true,3,,27,,RTE,DE L'AA,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2007-03-23,F,,,,,45.2V,NAFRev1,O,2.200377,50.852257,0.76,housenumber,27 Rue de l'Aa 59143 Holque,59307_0020_00027,G,27 RUE DE L AA,
349403782,00015,34940378200015,O,1989-01-16,NN,,,2008-01-05T19:39:58,true,3,,,,RUE,DE L'ANCIENNE COLME,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212484,50.837117,0.94,street,Rue de l'Ancienne Colme 59143 Holque,59307_0030,G,RUE DE L ANCIENNE COLME,
349541573,00037,34954157300037,O,2008-01-02,NN,,4520AB,2014-06-27T00:18:02,true,3,,16,,RTE,DE BOURBOURG,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2010-09-05,A,,,,,45.11Z,NAFRev2,O,2.203374,50.855313,0.84,housenumber,16 Route de Bourbourg 59143 Holque,59307_0050_00016,G,16 ROUTE DE BOURBOURG,
350936472,00017,35093647200017,O,,NN,,,,true,1,,7,,RUE,COLME,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4M,NAF1993,N,2.212615,50.838338,0.91,housenumber,7 Rue de l'Ancienne Colme 59143 Holque,59307_0030_00007,G,7 RUE DE L ANCIENNE COLME,
351507603,00022,35150760300022,O,1991-01-01,11,2018,,2020-08-25T10:11:42,true,4,,,,RTE,DE RUMINGHEM,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.203328,50.846723,0.83,street,Route de Ruminghem 59143 Holque,59307_0170,G,ROUTE DE RUMINGHEM,
353131030,00010,35313103000010,O,1990-01-10,NN,,,,true,1,,31,,RTE,DE BOURBOURG,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,73.2Z,NAF1993,N,2.202234,50.857755,0.84,housenumber,31 Route de Bourbourg 59143 Holque,59307_0050_00031,G,31 ROUTE DE BOURBOURG,
379177918,00032,37917791800032,O,2007-08-23,NN,,9602AA,2015-03-17T00:32:58,false,3,,23,B,RTE,DE BOURBOURG,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2012-04-01,F,D COIFF,,,,96.02A,NAFRev2,O,2.203611,50.854355,0.7,housenumber,23 bis Route de Bourbourg 59143 Holque,59307_0050_00023_bis,G,23 BIS ROUTE DE BOURBOURG,
379177918,00040,37917791800040,O,2016-08-23,,,9602AB,2016-08-17T09:30:41,true,1,,457,,RUE,BASSE RUE,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2016-08-23,A,,,,LEBRIEZ DORIANE,96.02A,NAFRev2,N,2.19695,50.857996,0.88,housenumber,457 Rue Basse 59143 Holque,59307_0040_00457,G,457 RUE BASSE,
388068447,00027,38806844700027,O,1992-07-01,12,2018,,2020-08-25T10:23:10,true,5,,3,,RUE,DU PONT,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,2.205613,50.842511,0.94,housenumber,3 Rue du Pont 59143 Holque,59307_0150_00003,G,3 RUE DU PONT,
388304487,00043,38830448700043,O,2010-07-01,01,2018,,2020-08-25T10:23:24,true,2,,39,,RTE,DE BOURBOURG,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2012-03-18,A,,,,,74.20Z,NAFRev2,O,2.200843,50.864955,0.84,housenumber,39 Route de Bourbourg 59143 Holque,59307_0050_00039,G,39 ROUTE DE BOURBOURG,
389034877,00016,38903487700016,O,1992-10-01,NN,,,2019-12-20T04:09:44,true,4,,35,,RTE,DE BOURBOURG,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,2.201368,50.863166,0.84,housenumber,35 Route de Bourbourg 59143 Holque,59307_0050_00035,G,35 ROUTE DE BOURBOURG,
390237477,00018,39023747700018,O,1900-01-01,NN,,,2017-05-04T03:29:33,true,4,,59,,RUE,DE L AA,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.50Z,NAFRev2,N,2.190711,50.866594,0.94,housenumber,59 Rue de l'Aa 59143 Holque,59307_0020_00059,G,59 RUE DE L AA,
391409992,00016,39140999200016,O,1993-06-01,NN,,,2011-05-06T06:27:42,true,4,,60,,RUE,DE L'AA,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.50Z,NAFRev2,N,2.190853,50.867288,0.94,housenumber,60 Rue de l'Aa 59143 Holque,59307_0020_00060,G,60 RUE DE L AA,
391423449,00019,39142344900019,O,1976-01-01,NN,,,2006-10-28T01:43:57,true,3,,,,RTE,DE BOURBOURG,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,2.205981,50.851444,0.82,street,Route de Bourbourg 59143 Holque,59307_0050,G,ROUTE DE BOURBOURG,
392947719,00028,39294771900028,O,1992-01-01,NN,,,2006-10-28T01:55:55,false,3,,15,,,BASSE RUE,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2005-11-17,F,,,,,51.1N,NAFRev1,N,2.200888,50.854873,0.94,street,Basse Rue 59143 Holque,59307_gckgme,G,BASSE RUE,
393729710,00011,39372971000011,O,1993-12-23,NN,,,,true,1,,3,,RTE,DE DUNKERQUE,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,74.1J,NAF1993,N,2.211833,50.83479,0.79,housenumber,3 Rue de Dunkerque 59143 Holque,59307_0090_00003,G,3 RUE DE DUNKERQUE,
397489311,00019,39748931100019,O,1993-12-23,NN,,,2006-11-25T12:29:16,true,1,,3,,RTE,DE DUNKERQUE,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,2.211833,50.83479,0.79,housenumber,3 Rue de Dunkerque 59143 Holque,59307_0090_00003,G,3 RUE DE DUNKERQUE,
398810978,00013,39881097800013,O,1971-01-01,NN,,,,true,1,,,,RUE,DE L EGLISE,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.204244,50.855128,0.94,street,Rue de l'Eglise 59143 Holque,59307_0094,G,RUE DE L EGLISE,
401713961,00019,40171396100019,O,1995-07-05,NN,,,2008-01-04T19:51:55,true,3,,1,,RUE,DES ECLUSES,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,2.207883,50.84164,0.94,housenumber,1 Rue des Ecluses 59143 Holque,59307_0100_00001,G,1 RUE DES ECLUSES,
401893128,00017,40189312800017,O,1995-06-15,NN,,,,true,1,,3,,RUE,DU PONT,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,28.5D,NAF1993,O,2.205613,50.842511,0.94,housenumber,3 Rue du Pont 59143 Holque,59307_0150_00003,G,3 RUE DU PONT,
403008741,00015,40300874100015,O,1995-12-04,01,2018,,2020-08-25T10:35:06,true,5,,267,,RTE,DE BOURBOURG,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.12Z,NAFRev2,O,2.205981,50.851444,0.66,street,Route de Bourbourg 59143 Holque,59307_0050,G,ROUTE DE BOURBOURG,
407633536,00013,40763353600013,O,1994-08-16,NN,,,2010-07-19T10:02:11,false,4,,1,,RUE,DE L'ANCIENNE COLME,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2008-09-11,F,,,,,86.21Z,NAFRev2,N,2.212484,50.837117,0.94,housenumber,1 Rue de l'Ancienne Colme 59143 Holque,59307_0030_00001,G,1 RUE DE L ANCIENNE COLME,
409027786,00014,40902778600014,O,1996-09-01,NN,,,2008-01-04T21:20:08,true,3,HAMEAU DE WATTENDAM,,,RTE,DE DUNKERQUE,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,2.211816,50.834718,0.77,street,Rue de Dunkerque 59143 Holque,59307_0090,G,RUE DE DUNKERQUE,
409162922,00010,40916292200010,O,1996-09-01,NN,,,2006-11-25T15:20:02,true,3,HAMEAU DE WATTENDAM,,,RTE,DE DUNKERQUE,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,2.211816,50.834718,0.77,street,Rue de Dunkerque 59143 Holque,59307_0090,G,RUE DE DUNKERQUE,
409162971,00017,40916297100017,O,1996-09-01,NN,,,2006-10-28T03:39:54,false,3,HAMEAU DE WATTENDAM,,,RTE,DE DUNKERQUE,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2004-03-02,F,AUX MIGNONNETTES,,,,74.1J,NAFRev1,N,2.211816,50.834718,0.77,street,Rue de Dunkerque 59143 Holque,59307_0090,G,RUE DE DUNKERQUE,
409877784,00028,40987778400028,O,2006-01-01,,,,2018-02-20T14:47:30,true,3,,29,,RUE,DE DUNKERQUE,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,47.81Z,NAFRev2,N,2.211637,50.836548,0.94,housenumber,29 Rue de Dunkerque 59143 Holque,59307_0090_00029,G,29 RUE DE DUNKERQUE,
409943875,00016,40994387500016,O,1994-01-01,NN,,,2008-01-04T21:34:23,true,3,,,,RTE,DE LA COLME,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212281,50.847329,0.77,street,Rue de la Colme 59143 Holque,59307_0070,G,RUE DE LA COLME,
411931991,00037,41193199100037,O,2003-04-24,NN,,,2006-11-25T15:33:51,true,6,,4,B,RTE,DE BOURBOURG,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2005-09-19,F,,,,,15.3A,NAFRev1,N,2.204072,50.853824,0.69,housenumber,4 bis Route de Bourbourg 59143 Holque,59307_0050_00004_bis,G,4 BIS ROUTE DE BOURBOURG,
412132870,00012,41213287000012,O,1996-03-01,NN,,,2007-01-18T09:39:30,true,3,,38,,RTE,,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,2.201312,50.86355,0.64,housenumber,38 Route de Bourbourg 59143 Holque,59307_0050_00038,G,38 ROUTE DE BOURBOURG,
412778425,00014,41277842500014,O,1997-07-01,NN,,,2009-06-27T08:36:55,true,4,,42,,RTE,DE BOURBOURG,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,2.200374,50.867253,0.84,housenumber,42 Route de Bourbourg 59143 Holque,59307_0050_00042,G,42 ROUTE DE BOURBOURG,
413089228,00048,41308922800048,O,2016-10-24,,,,2016-10-25T10:36:35,true,1,,5,,,RUE DE DUNKERQUE,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,,85.52Z,NAFRev2,N,2.211851,50.834859,0.94,housenumber,5 Rue de Dunkerque 59143 Holque,59307_0090_00005,G,5 RUE DE DUNKERQUE,
421488685,00023,42148868500023,O,2004-01-05,NN,,,2010-10-13T08:43:34,false,3,,10,,RUE,DE L'ANCIENNEV COLME,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.1A,NAFRev1,N,2.212516,50.838935,0.85,housenumber,10 Rue de l'Ancienne Colme 59143 Holque,59307_0030_00010,G,10 RUE DE L ANCIENNE COLME,
422080903,00020,42208090300020,O,2002-01-01,NN,,,2008-11-08T01:40:48,true,3,,3,,RUE,DU PONT,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.2C,NAFRev1,O,2.205613,50.842511,0.94,housenumber,3 Rue du Pont 59143 Holque,59307_0150_00003,G,3 RUE DU PONT,
424536506,00019,42453650600019,O,1999-10-04,NN,,,2006-10-31T00:22:13,false,3,,39,,RTE,,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,70.2C,NAFRev1,N,2.200843,50.864955,0.64,housenumber,39 Route de Bourbourg 59143 Holque,59307_0050_00039,G,39 ROUTE DE BOURBOURG,
433572492,00026,43357249200026,O,2006-08-15,NN,,,2019-12-11T04:05:27,true,7,,8,,RUE,DE LA COLME,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2019-09-03,F,LA FERME CADART,,,LA FERME CADART,55.20Z,NAFRev2,N,2.219202,50.855379,0.94,housenumber,8 Rue de la Colme 59143 Holque,59307_0070_00008,G,8 RUE DE LA COLME,
437519044,00014,43751904400014,O,2000-01-01,NN,,,2008-07-11T00:54:38,true,3,,38,,RTE,DE BOURBOURG,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.201312,50.86355,0.84,housenumber,38 Route de Bourbourg 59143 Holque,59307_0050_00038,G,38 ROUTE DE BOURBOURG,
438172595,00011,43817259500011,O,2001-07-02,NN,,,2011-05-03T00:39:27,false,4,,27,,RTE,DE L ANCIENNE COLME,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2002-05-10,F,,,,,52.6E,NAF1993,N,2.218598,50.851098,0.84,housenumber,27 Rue de l'Ancienne Colme 59143 Holque,59307_0030_00027,G,27 RUE DE L ANCIENNE COLME,
443377627,00015,44337762700015,O,2002-08-27,NN,,,2012-04-05T04:50:00,true,3,,3,,RUE,STEPHANE SHOONAERT,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.207498,50.84326,0.87,housenumber,3 Rue Stephane Schoonaert 59143 Holque,59307_0173_00003,G,3 RUE STEPHANE SCHOONAERT,
444437685,00019,44443768500019,O,2002-12-01,NN,,,2008-01-04T22:27:42,true,3,,3,,RUE,DE LA COLME,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.19Z,NAFRev2,N,2.212996,50.847969,0.94,housenumber,3 Rue de la Colme 59143 Holque,59307_0070_00003,G,3 RUE DE LA COLME,
447824715,00018,44782471500018,O,2003-03-06,03,2018,,2020-08-25T10:11:27,true,3,,3,,RUE,STEPHANE SCHOONAERT,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,2.207498,50.84326,0.94,housenumber,3 Rue Stephane Schoonaert 59143 Holque,59307_0173_00003,G,3 RUE STEPHANE SCHOONAERT,
451460786,00010,45146078600010,O,2004-01-05,NN,,,2011-04-19T06:17:09,true,5,,3,,RUE,DU PONT,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2008-04-22,F,,,,,33.12Z,NAFRev2,N,2.205613,50.842511,0.94,housenumber,3 Rue du Pont 59143 Holque,59307_0150_00003,G,3 RUE DU PONT,
451551717,00015,45155171700015,O,1998-04-02,NN,,,2008-01-05T02:28:28,true,3,,44,,RTE,DE BOURBOURG,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.198812,50.872713,0.84,housenumber,44 Route de Bourbourg 59143 Holque,59307_0050_00044,G,44 ROUTE DE BOURBOURG,
477813430,00014,47781343000014,O,2004-07-13,,,,2006-11-25T19:21:20,true,3,,24,,RUE,JULES GUESDE,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6E,NAFRev1,N,2.202927,50.853244,0.94,housenumber,24 Rue Jules Guesde 59143 Holque,59307_0130_00024,G,24 RUE JULES GUESDE,
480363241,00013,48036324100013,O,2004-12-06,NN,,,2016-05-27T09:56:53,true,4,,22,,RUE,DE L AA,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2008-07-31,A,,,,,90.03A,NAFRev2,N,2.203081,50.850965,0.94,housenumber,22 Rue de l'Aa 59143 Holque,59307_0020_00022,G,22 RUE DE L AA,
480366772,00014,48036677200014,O,2005-01-17,NN,,4321AB,2016-10-19T08:34:37,false,4,,,,RTE,DE BOURBOURG,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.21A,NAFRev2,O,2.205981,50.851444,0.82,street,Route de Bourbourg 59143 Holque,59307_0050,G,ROUTE DE BOURBOURG,
482350782,00025,48235078200025,O,2006-09-01,,,,2014-11-05T14:51:07,true,3,,2,,RUE,VERTE,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,70.22Z,NAFRev2,N,2.211739,50.839714,0.94,housenumber,2 Rue Verte 59143 Holque,59307_0190_00002,G,2 RUE VERTE,
482477445,00027,48247744500027,O,2014-08-01,,,,2015-06-16T04:57:11,true,1,HAMEAU DE WATTENDAM,2,,RUE,VERTE,59143,HOLQUE,,,59307,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,68.20A,NAFRev2,N,2.211739,50.839714,0.94,housenumber,2 Rue Verte 59143 Holque,59307_0190_00002,G,2 RUE VERTE,