siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085780401,00155,08578040100155,O,2002-01-01,NN,,,2012-05-05T00:16:10,false,4,,,,,SITE DES LAVAUDS,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,33.12Z,NAFRev2,O,1.503915,45.192511,0.67,locality,Terres des Lavauds 19270 Ussac,19274_b171,G,TERRES DES LAVAUDS,
086180809,00344,08618080900344,O,1995-10-01,NN,,,2009-06-27T03:12:44,false,4,,,,LD,CANA,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,60.2L,NAFRev1,N,1.482213,45.163649,0.95,street,Cana 19270 Ussac,19274_2hbjun,G,CANA,
211927405,00012,21192740500012,O,1983-03-01,12,2018,,2020-08-25T10:16:06,true,4,HOTEL DE VILLE,,,,,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.507562,45.191843,0.39,street,Rue de la Tranquille 19270 Ussac,19274_0028,D,RUE DE LA TRANQUILLE,
211927405,00046,21192740500046,O,1983-12-21,02,2018,,2020-08-25T10:16:06,false,3,,,,,ST ANTOINE LES PLANTADES,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.547317,45.196957,0.87,street,Saint Antoine les Plantades 19270 Ussac,19274_b161,G,SAINT ANTOINE LES PLANTADES,
211927405,00053,21192740500053,O,1983-12-21,12,2018,,2020-08-25T10:16:06,false,3,,,,,,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211927405,00061,21192740500061,O,1995-01-01,NN,,,,false,4,MAIRIE,,,,,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2003-08-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.508679,45.191095,0.91,street,Place de la Mairie 19270 Ussac,19274_0018,D,PLACE DE LA MAIRIE,
211927405,00079,21192740500079,O,1995-01-01,NN,,,,false,4,,,,,ZAC AIGUILLON,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2003-08-01,F,ATELIER RELAI,,,,70.2C,NAFRev1,N,1.497596,45.189999,0.73,street,Croix de l''Aiguillon 19270 Ussac,19274_jv6cjz,G,CROIX DE L AIGUILLON,
211927405,00087,21192740500087,O,1995-12-25,NN,,,2017-05-04T01:23:09,false,2,MAIRIE,,,,,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CROIX DE L'AIGUILLON,,,,42.99Z,NAFRev2,N,1.508679,45.191095,0.91,street,Place de la Mairie 19270 Ussac,19274_0018,D,PLACE DE LA MAIRIE,
261927404,00010,26192740400010,O,1983-03-01,NN,,,2010-06-26T03:06:09,true,3,,,,,,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261927412,00013,26192741200013,O,1983-08-10,NN,,,2010-06-26T03:06:09,true,3,HOTEL DE VILLE,,,,,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.507562,45.191843,0.39,street,Rue de la Tranquille 19270 Ussac,19274_0028,D,RUE DE LA TRANQUILLE,
291928935,00019,29192893500019,O,1998-12-23,NN,,,2020-03-10T08:37:26,true,4,MAIRIE,,,,,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,36.00Z,NAFRev2,N,1.508679,45.191095,0.91,street,Place de la Mairie 19270 Ussac,19274_0018,D,PLACE DE LA MAIRIE,
300404068,00045,30040406800045,O,,,,,,true,1,,,,,ST ANTOINE LES PLANTADES,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,64.11,NAP,N,1.547317,45.196957,0.87,street,Saint Antoine les Plantades 19270 Ussac,19274_b161,G,SAINT ANTOINE LES PLANTADES,
300571049,00968,30057104900968,O,2007-04-01,,,,2011-09-08T11:47:53,false,3,LE GRIFFOLET,,,LD,CANA,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,77.12Z,NAFRev2,N,1.482213,45.163649,0.95,street,Cana 19270 Ussac,19274_2hbjun,G,CANA,
300730124,00025,30073012400025,O,1994-07-02,NN,,,2006-12-15T00:14:58,false,3,,,,LD,LE RET,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,52.6E,NAF1993,N,1.486448,45.16875,0.52,street,Le Griffolet 19270 Ussac,19274_23fbsn,G,LE GRIFFOLET,
300851458,00020,30085145800020,O,1980-04-15,NN,,,2008-11-07T00:16:59,true,3,,,,LD,VERGNES ST ANTOINE PLANTAD,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
301058434,00012,30105843400012,O,1974-01-01,NN,,,2009-06-27T03:35:26,true,5,,,,LD,LES LAVAUDS,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,29.5D,NAFRev1,O,1.503915,45.192511,0.78,locality,Terres des Lavauds 19270 Ussac,19274_b171,G,TERRES DES LAVAUDS,
301073631,00063,30107363100063,O,2003-01-01,NN,,,2012-05-05T00:42:48,false,4,,,,,A LA GARE,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.21Z,NAFRev2,N,1.506771,45.185574,0.65,street,Lotissement la Garenne 19270 Ussac,19274_38b2cp,G,LOTISSEMENT LA GARENNE,
301596128,00068,30159612800068,O,2014-05-02,NN,,,2018-09-29T12:09:42,false,5,,,,,LE PONT,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,EQUIP'AGRO ALIMENTAIRE,47.78C,NAFRev2,O,1.48702,45.187741,0.57,street,Pont du Maumont 19270 Ussac,19274_3k9qks,G,PONT DU MAUMONT,
301972154,00019,30197215400019,O,1900-01-01,NN,,,2020-02-07T09:49:42,true,3,,,,RTE,DE ST ANTOINE,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.514134,45.193835,0.74,street,Route de Saint Antoine 19270 Ussac,19274_0152,G,ROUTE DE SAINT ANTOINE,
302513601,00021,30251360100021,O,,NN,,,,true,1,,,,,AUX PLACES DELINTILLAC,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,1.508743,45.192178,0.32,street,Place de la République 19270 Ussac,19274_0026,G,PLACE DE LA REPUBLIQUE,
303530950,00037,30353095000037,O,,NN,,,,true,1,,,,CHE,DU PEUCH,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1A,NAF1993,O,1.478544,45.175612,0.8,street,Chemin du Peuch 19270 Ussac,19274_45mvmd,G,CHEMIN DU PEUCH,
303793756,00014,30379375600014,O,1975-01-01,,,,,true,1,,,,LD,PRUGNES,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.1A,NAF1993,N,1.509073,45.186414,0.69,street,Route de Prugne 19270 Ussac,19274_7xjbp8,G,ROUTE DE PRUGNE,
303998983,00033,30399898300033,O,1900-01-01,NN,,,2015-01-02T10:00:52,true,4,,,,,LA RODE,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,1.492287,45.206981,0.92,street,La Barrière de la Rode 19270 Ussac,19274_b005,G,LA BARRIERE DE LA RODE,
304917925,00014,30491792500014,O,,NN,,,,true,1,,,,LD,AU REY,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,1994-02-26,F,,,,,52.6D,NAF1993,N,-1.8824085,49.5222445,0.88,poi.stone,Dolmen de la Pierre-au-Rey Flamanville,https://osm.org/node/4933784008,G,,
305024515,01125,30502451501125,O,2010-09-01,02,2018,,2020-08-25T10:23:02,false,1,,,,,LE GRIFFOLET,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,77.32Z,NAFRev2,O,1.486448,45.16875,0.95,street,Le Griffolet 19270 Ussac,19274_23fbsn,G,LE GRIFFOLET,
305070237,00014,30507023700014,O,,NN,,,,true,1,,,,,LA CROIX DE PATAUD,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,1.505621,45.186112,0.95,locality,La Croix de Pataud 19270 Ussac,19274_b058,G,LA CROIX DE PATAUD,
305405045,01205,30540504501205,O,2006-09-01,NN,,,2017-05-04T01:58:21,false,3,,,,,ZAC DE LA GARE,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2015-03-01,F,AFT FC USSAC,,,,85.59A,NAFRev2,O,1.530457,45.194383,0.51,street,Impasse de la Courbière 19270 Ussac,19274_0063,G,IMPASSE DE LA COURBIERE,
305409047,00019,30540904700019,O,1976-01-01,NN,,,,true,1,,,,,,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2001-11-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305420515,00036,30542051500036,O,1983-07-15,NN,,,,true,1,,,,LD,LE GAZON,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,51.6N,NAF1993,O,1.486448,45.16875,0.41,street,Le Griffolet 19270 Ussac,19274_23fbsn,G,LE GRIFFOLET,
306173840,00027,30617384000027,O,1976-03-01,NN,,,2006-12-13T06:18:29,false,3,,,,LD,LINTILLAC,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.487207,45.194947,0.38,street,La Mouillade 19270 Ussac,19274_zhs1dn,G,LA MOUILLADE,
306250721,00025,30625072100025,O,1987-12-31,NN,,,2014-01-14T08:25:15,false,4,,,,,BELLEFOND,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,1.533604,45.183052,0.95,street,Bellefond 19270 Ussac,19274_sd7vz7,G,BELLEFOND,
306296500,00011,30629650000011,O,,NN,,,,true,1,,,,LD,LA PIGEONNIE,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.520917,45.188372,0.31,street,Impasse des Jardonnies 19270 Ussac,19274_0071,G,IMPASSE DES JARDONNIES,
306589052,00019,30658905200019,O,1900-01-01,NN,,,2012-07-28T09:14:13,true,4,,,,LD,ST ANTOINE LES PLANTADE,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,1.547317,45.196957,0.83,street,Saint Antoine les Plantades 19270 Ussac,19274_b161,G,SAINT ANTOINE LES PLANTADES,
307134452,00027,30713445200027,O,1982-11-02,NN,,,2008-11-07T00:22:41,true,4,,,,LD,LOTISSEMENT DES CRETES,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,1.527884,45.179346,0.47,street,Chemin des Crêtes 19270 Ussac,19274_0004,G,CHEMIN DES CRETES,
307463471,00010,30746347100010,O,,,,,,true,1,,,,CHE,DES CRETES,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,1990-11-09,F,,,,,55.60,NAP,N,1.527884,45.179346,0.81,street,Chemin des Crêtes 19270 Ussac,19274_0004,G,CHEMIN DES CRETES,
307463497,00049,30746349700049,O,1900-01-01,NN,,,2019-04-30T16:48:14,true,5,,,,LD,LINTILLAC,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2019-04-16,A,,,,,90.03A,NAFRev2,N,1.487207,45.194947,0.38,street,La Mouillade 19270 Ussac,19274_zhs1dn,G,LA MOUILLADE,
307656454,00039,30765645400039,O,,NN,,,,true,1,,,,LD,SIROGNE,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.550103,45.190644,0.95,street,Sirogne 19270 Ussac,19274_ihzuz4,G,SIROGNE,
307712158,00038,30771215800038,O,,,,,,true,1,,,,LD,SIROGNE,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.550103,45.190644,0.95,street,Sirogne 19270 Ussac,19274_ihzuz4,G,SIROGNE,
307737254,00010,30773725400010,O,1975-01-01,NN,,,2019-08-05T20:06:10,true,6,MR GAUZE PDG,,,LD,LE GRIFFOLET,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,55.10Z,NAFRev2,N,1.486448,45.16875,0.95,street,Le Griffolet 19270 Ussac,19274_23fbsn,G,LE GRIFFOLET,
308193267,00025,30819326700025,O,1985-03-24,NN,,,,false,3,,,,LD,LA CHANOURDIE,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,1.500019,45.18872,0.42,street,Lotissement de la Chassagne 19270 Ussac,19274_a005,G,LOTISSEMENT DE LA CHASSAGNE,
308198951,00052,30819895100052,O,1990-01-01,21,2018,,2020-08-25T10:23:53,true,6,ZONE DE CANA,,,LD,LE GRIFFOLET,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2008-01-01,A,GAUTIER PRIMEX,,,,46.31Z,NAFRev2,O,1.486448,45.16875,0.95,street,Le Griffolet 19270 Ussac,19274_23fbsn,G,LE GRIFFOLET,
308845833,00026,30884583300026,O,,NN,,,,true,1,,,,LD,BROUSSEAUX,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,66.04,NAP,N,1.528183,45.181516,0.51,street,Impasse des Bouleaux 19270 Ussac,19274_0032,G,IMPASSE DES BOULEAUX,
308957414,00011,30895741400011,O,,NN,,,,true,1,,,,,AUX PLACES DE LINTILLAC,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.508743,45.192178,0.38,street,Place de la République 19270 Ussac,19274_0026,G,PLACE DE LA REPUBLIQUE,
308993211,00017,30899321100017,O,,NN,,,,true,1,,,,LD,LA CROIX DE PATAUD,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,84.12,NAP,N,1.505621,45.186112,0.95,locality,La Croix de Pataud 19270 Ussac,19274_b058,G,LA CROIX DE PATAUD,
309259729,00049,30925972900049,O,1999-01-20,NN,,,,false,4,,,,,LINTILLAC,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2002-01-14,F,GERANT SARL CAI,,,,74.1J,NAF1993,N,1.487207,45.194947,0.38,street,La Mouillade 19270 Ussac,19274_zhs1dn,G,LA MOUILLADE,
309259729,00064,30925972900064,O,2016-06-01,,,,2017-03-15T08:37:31,true,2,,,,,LINTILLAC,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2017-02-20,F,,,,,86.90E,NAFRev2,N,1.487207,45.194947,0.38,street,La Mouillade 19270 Ussac,19274_zhs1dn,G,LA MOUILLADE,
309590362,00039,30959036200039,O,,,,,,true,1,,,,RTE,DE SIROGNE,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,52.6D,NAF1993,N,1.548188,45.194806,0.82,street,Route de Sirogne 19270 Ussac,19274_0125,G,ROUTE DE SIROGNE,
309628550,00027,30962855000027,O,2001-07-01,NN,,,2008-11-07T00:24:30,true,3,,,,,LA GOUTTE,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.7H,NAFRev1,N,1.515046,45.186819,0.95,street,La Goutte 19270 Ussac,19274_nmcncl,G,LA GOUTTE,
309634475,00011,30963447500011,O,1977-01-01,11,2018,3832ZA,2020-08-25T10:24:20,true,5,,61,,AV,DU RIANT PORTAIL DU MIDI,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,RECUPER'AUTO,45.32Z,NAFRev2,O,1.539685,45.18873,0.88,housenumber,61 Avenue du Riant Portail du Midi 19270 Ussac,19274_0136_00061,G,61 AV DU RIANT PORTAIL DU MIDI,
309785863,00023,30978586300023,O,1981-03-20,NN,,,2019-07-03T03:41:21,true,3,LE GRIFFOLET,,,LD,AU GRIFFOLET,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.488305,45.1719,0.79,street,Avenue du Griffolet 19270 Ussac,19274_kz1zbb,G,AVENUE DU GRIFFOLET,
310093562,00026,31009356200026,O,2003-07-09,11,2018,,2020-08-25T10:24:30,true,3,,,,,LE GRIFFOLET,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,1.486448,45.16875,0.95,street,Le Griffolet 19270 Ussac,19274_23fbsn,G,LE GRIFFOLET,
310114269,00031,31011426900031,O,2015-06-01,,,,2015-05-13T13:45:45,true,1,,66,,CHE,DES CRETES,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,90.03A,NAFRev2,N,1.517974,45.177833,0.84,housenumber,66 Chemin des Crêtes 19270 Ussac,19274_0004_00066,G,66 CHEMIN DES CRETES,
310191176,00018,31019117600018,O,,,,,,true,1,,,,,AU GAZON,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
310339858,00014,31033985800014,O,1977-01-01,NN,,,2008-11-07T00:25:14,true,3,,,,LD,LE COUDERC,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.2Z,NAFRev1,N,1.50861,45.184198,0.52,street,Le Cours Nord 19270 Ussac,19274_b055,G,LE COURS NORD,
310691688,00090,31069168800090,O,1992-07-01,NN,,,,false,4,,,,,A LA GARE,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,51.2A,NAFRev1,O,1.506771,45.185574,0.65,street,Lotissement la Garenne 19270 Ussac,19274_38b2cp,G,LOTISSEMENT LA GARENNE,
311192058,00049,31119205800049,O,1996-09-01,,,,,false,3,,,,,LA CROIX DE L AIGUILLON,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2000-10-27,F,,,,,60.2M,NAF1993,N,1.497596,45.189999,0.84,street,Croix de l''Aiguillon 19270 Ussac,19274_jv6cjz,G,CROIX DE L AIGUILLON,
311236442,00019,31123644200019,O,,,,,,true,1,,,,,LES TONDERIES,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,1.540244,45.187101,0.95,street,Les Tonderies 19270 Ussac,19274_o9gpgo,G,LES TONDERIES,
311266068,00031,31126606800031,O,,NN,,,,true,1,,,,LD,A MAGNAC,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4M,NAF1993,N,1.505176,45.20874,0.71,locality,Magnac Bas 19270 Ussac,19274_b093,G,MAGNAC BAS,
311384754,00033,31138475400033,O,1990-06-15,03,2018,,2020-08-25T10:24:56,true,5,,,,LD,LE GRIFFOLET,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2008-02-25,A,,,,,45.20B,NAFRev2,O,1.486448,45.16875,0.95,street,Le Griffolet 19270 Ussac,19274_23fbsn,G,LE GRIFFOLET,
311477566,00021,31147756600021,O,1992-07-01,NN,,,2006-11-25T09:28:37,false,3,,,,,LE BOURG,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1G,NAF1993,O,1.480527,45.184671,0.62,locality,Les Bois de Bourzat 19270 Ussac,19274_b010,G,LES BOIS DE BOURZAT,
311477566,00039,31147756600039,O,2003-01-01,NN,,,2020-01-31T15:01:39,false,6,,3,,AV,DE LA BARONNIE,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90D,NAFRev2,O,1.507294,45.190703,0.85,housenumber,3 Avenue de la Baronnie 19270 Ussac,19274_0006_00003,G,3 AVENUE DE LA BARONNIE,
311670335,00018,31167033500018,O,1968-01-01,NN,,,,true,1,,,,RTE,DES CRETES VIALMUR,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,N,1.527884,45.179346,0.45,street,Chemin des Crêtes 19270 Ussac,19274_0004,G,CHEMIN DES CRETES,
311691497,00029,31169149700029,O,1900-01-01,NN,,,2018-09-29T12:13:32,true,6,LE MOULIN,,,,LE GRIFFOLET SALOMON,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,82.99Z,NAFRev2,N,1.486448,45.16875,0.64,street,Le Griffolet 19270 Ussac,19274_23fbsn,G,LE GRIFFOLET,
311776918,00022,31177691800022,O,1980-08-02,NN,,,,true,1,,,,CHE,DU PEUCH,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,85.1G,NAF1993,N,1.478544,45.175612,0.8,street,Chemin du Peuch 19270 Ussac,19274_45mvmd,G,CHEMIN DU PEUCH,
311836290,00024,31183629000024,O,,,,,,true,1,,,,LD,LE BOURG,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,1.480527,45.184671,0.62,locality,Les Bois de Bourzat 19270 Ussac,19274_b010,G,LES BOIS DE BOURZAT,
311837504,00019,31183750400019,O,1978-01-01,NN,,,2008-01-04T20:10:06,true,3,,,,LD,LE CHASTANG,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.526309,45.192632,0.95,street,Le Chastang 19270 Ussac,19274_gpg1jn,G,LE CHASTANG,
312103609,00037,31210360900037,O,1900-01-01,,,,2012-10-29T09:22:57,true,5,,22,,,LES AUBARDS,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2012-10-26,A,,,,,43.32B,NAFRev2,N,1.526176,45.189536,0.73,street,Les Aubars 19270 Ussac,19274_j8hkem,G,LES AUBARS,
312751423,00012,31275142300012,O,1978-01-01,,,,2013-09-03T08:44:34,true,5,,11,,LD,SIROGNE,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.54846,45.194136,0.84,housenumber,11 Route de Sirogne 19270 Ussac,19274_0125_00011,G,11 ROUTE DE SIROGNE,
313144883,00060,31314488300060,O,1992-03-15,NN,,,,false,3,,,,,,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
313346991,00034,31334699100034,O,1985-06-08,NN,,,2017-07-19T14:10:31,true,5,,4,,LD,LES CHAMPS,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2015-09-17,A,,,,,35.11Z,NAFRev2,N,1.507624,45.192323,0.95,street,Les Champs 19270 Ussac,19274_9e3ebt,G,LES CHAMPS,
313420143,00031,31342014300031,O,1983-04-01,,,,2017-07-17T07:48:25,true,4,,,,LD,LES CHAMPS DU MOULIN,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.21Z,NAFRev2,N,1.513845,45.182772,0.67,locality,Champ du Moulin 19270 Ussac,19274_b024,G,CHAMP DU MOULIN,
313690752,00016,31369075200016,O,,NN,,,,true,1,,,,LD,LE GAZON,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,1.486448,45.16875,0.41,street,Le Griffolet 19270 Ussac,19274_23fbsn,G,LE GRIFFOLET,
313753907,00028,31375390700028,O,1981-07-01,NN,,,2014-07-08T00:17:46,true,5,,,,LD,LINTILLAC,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,33.12Z,NAFRev2,N,1.487207,45.194947,0.38,street,La Mouillade 19270 Ussac,19274_zhs1dn,G,LA MOUILLADE,
313888943,00021,31388894300021,O,2007-12-01,,,,2008-01-04T20:25:13,true,2,,,,,LE CLOS DE BELLEFOND,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.533945,45.190153,0.81,street,Route du Clos de Bellefond 19270 Ussac,19274_0056,G,ROUTE DU CLOS DE BELLEFOND,
314310285,00015,31431028500015,O,,,,,,true,1,,,,LD,SIROGNE,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.550103,45.190644,0.95,street,Sirogne 19270 Ussac,19274_ihzuz4,G,SIROGNE,
314310376,00053,31431037600053,O,2012-10-01,,,4321AB,2017-06-22T04:23:45,true,3,,1,,AV,RIANT PORTAIL DU MIDI,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2017-06-30,F,BRIVE DEPANNAGE,,,,43.21A,NAFRev2,N,1.53003,45.179945,0.88,housenumber,1 Avenue du Riant Portail du Midi 19270 Ussac,19274_0136_00001,G,1 AV DU RIANT PORTAIL DU MIDI,
314574344,00029,31457434400029,O,,NN,,,,true,1,,,,,ST ANTOINE DES PLANTADES,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,1.547317,45.196957,0.78,street,Saint Antoine les Plantades 19270 Ussac,19274_b161,G,SAINT ANTOINE LES PLANTADES,
315042192,00031,31504219200031,O,1991-12-01,NN,,,,false,4,,,,,SIROGNE LA SERBE,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,1.547882,45.195255,0.56,street,Impasse de la Serbe 19270 Ussac,19274_0122,G,IMPASSE DE LA SERBE,
315232066,00037,31523206600037,O,2008-05-01,,,,2010-02-19T10:31:57,true,1,,,,LD,PATAU,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2008-05-01,A,SUD OUEST SON,,,,90.02Z,NAFRev2,N,1.505621,45.186112,0.76,locality,La Croix de Pataud 19270 Ussac,19274_b058,G,LA CROIX DE PATAUD,
315431809,00013,31543180900013,O,,NN,,,,true,1,,,,LD,LES LAVAUDS,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,,F,,,,,80.02,NAP,N,1.503915,45.192511,0.78,locality,Terres des Lavauds 19270 Ussac,19274_b171,G,TERRES DES LAVAUDS,
315641571,00031,31564157100031,O,1995-01-05,NN,,4322AZ,2015-03-17T00:13:48,false,3,,,,,SIROGNE,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,1.550103,45.190644,0.95,street,Sirogne 19270 Ussac,19274_ihzuz4,G,SIROGNE,
316157551,00029,31615755100029,O,1991-06-05,00,2018,,2020-08-25T10:26:48,true,6,,,,,LES LAVAUDS,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.99C,NAFRev2,N,1.503915,45.192511,0.78,locality,Terres des Lavauds 19270 Ussac,19274_b171,G,TERRES DES LAVAUDS,
316807015,01134,31680701501134,O,2018-04-30,,,,2020-09-15T14:27:01,false,2,,,,,LE GRIFFOLET,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,46.39A,NAFRev2,O,1.486448,45.16875,0.95,street,Le Griffolet 19270 Ussac,19274_23fbsn,G,LE GRIFFOLET,
316914860,00036,31691486000036,O,1990-01-01,NN,,,2017-10-05T10:36:59,false,4,,,,,LE GRIFFOLET,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,08.12Z,NAFRev2,N,1.486448,45.16875,0.95,street,Le Griffolet 19270 Ussac,19274_23fbsn,G,LE GRIFFOLET,
317281590,00024,31728159000024,O,1984-01-02,NN,,,,true,1,,,,LD,LA CROIX DE L AIGUILLON,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.2C,NAF1993,N,1.497596,45.189999,0.84,street,Croix de l''Aiguillon 19270 Ussac,19274_jv6cjz,G,CROIX DE L AIGUILLON,
317344521,00024,31734452100024,O,1982-01-01,NN,,,,true,1,,,,,LA GOUTTE,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,85.1G,NAF1993,N,1.515046,45.186819,0.95,street,La Goutte 19270 Ussac,19274_nmcncl,G,LA GOUTTE,
317782506,00016,31778250600016,O,1980-01-01,NN,,,,true,1,,,,LD,LES LAVAUDS,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,1.503915,45.192511,0.78,locality,Terres des Lavauds 19270 Ussac,19274_b171,G,TERRES DES LAVAUDS,
317826923,00011,31782692300011,O,,NN,,,,true,1,,,,LD,AU BOURG,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.528183,45.181516,0.31,street,Impasse des Bouleaux 19270 Ussac,19274_0032,G,IMPASSE DES BOULEAUX,
318507795,00017,31850779500017,O,1980-01-01,NN,,,,false,4,,,,,,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
318507795,00025,31850779500025,O,2002-12-24,NN,,,2019-09-19T19:33:33,true,6,,3,,AV,DE LA BARONNIE,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,47.11B,NAFRev2,O,1.507294,45.190703,0.85,housenumber,3 Avenue de la Baronnie 19270 Ussac,19274_0006_00003,G,3 AVENUE DE LA BARONNIE,
318853835,00060,31885383500060,O,2004-12-01,NN,,,2015-09-16T08:57:10,false,5,,,,,LE CHASTANG,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,43.99C,NAFRev2,N,1.526309,45.192632,0.95,street,Le Chastang 19270 Ussac,19274_gpg1jn,G,LE CHASTANG,
318853876,00015,31885387600015,O,,NN,,,,true,1,,,,,A SIROGNE,19270,USSAC,,,19274,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.60,NAP,N,1.550103,45.190644,0.77,street,Sirogne 19270 Ussac,19274_ihzuz4,G,SIROGNE,