id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1279234,2023-01-31,000001,Vente,90000,69,,RLE DE LA POSTE,0462,97123,97104,Baillif,971,,,97104000AC0275,,,9,104.89,,,,,,,,,1,2,Appartement,104,3,,,,,,-61.746027,16.017052
2023-1279506,2023-02-17,000001,Vente,90000,130,,ALL DE L'INDUSTRIE,0354,97123,97104,Baillif,971,,,97104000AB0357,,,12,116.18,,,,,,,,,1,4,Local industriel. commercial ou assimilé,90,0,,,,,,-61.744902,16.011163
2023-1279832,2023-03-17,000001,Vente,144000,123,,RUE DU CIMETIERE,0157,97123,97104,Baillif,971,,,97104000AC0273,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,252,-61.744786,16.020909
2023-1279918,2023-03-24,000002,Vente,65000,9205,,CHE DE LA BRIGADE,0131,97123,97104,Baillif,971,,,97104000AD1350,,,,,,,,,,,,,0,,,,,T,terres,,,596,-61.7339,16.021538
2023-1279928,2023-03-27,000002,Vente,22000,1120,,AV DU PERE LABAT,0455,97123,97104,Baillif,971,,,97104000AB0384,,,,,,,,,,,,,0,,,,,S,sols,,,240,-61.746334,16.012719
2023-1280158,2023-04-17,000002,Vente,3280,,,CHE GRAND TROU,0253,97123,97104,Baillif,971,,,97104000AK0753,,,,,,,,,,,,,0,,,,,J,jardins,,,74,-61.732415,16.043568
2023-1280158,2023-04-17,000002,Vente,3280,,,CHE GRAND TROU,0253,97123,97104,Baillif,971,,,97104000AK0755,,,,,,,,,,,,,0,,,,,J,jardins,,,83,-61.732251,16.043347
2023-1280493,2023-06-13,000002,Vente,27000,540,,RTE DE CADET,0150,97123,97104,Baillif,971,,,97104000AD1356,,,,,,,,,,,,,0,,,,,S,sols,,,322,-61.742224,16.020436
2023-1280577,2023-06-05,000001,Vente,77700,,,RLE DES CAFEIERS,0151,97123,97104,Baillif,971,,,97104000AE1145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,-61.73334,16.023688
2023-1280601,2023-06-14,000001,Vente,330000,342,,CHE DE MALGRE TOUT,0045,97123,97104,Baillif,971,,,97104000AL0373,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,2062,-61.728129,16.047494
2023-1280601,2023-06-14,000001,Vente,330000,342,,CHE DE MALGRE TOUT,0045,97123,97104,Baillif,971,,,97104000AL0373,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,2062,-61.728129,16.047494
2023-1280601,2023-06-14,000001,Vente,330000,342,,CHE DE MALGRE TOUT,0045,97123,97104,Baillif,971,,,97104000AL0373,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,2062,-61.728129,16.047494
2023-1280672,2023-06-15,000001,Vente,45000,,,BLANCHETTE,B004,97123,97104,Baillif,971,,,97104000AH0511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1236,-61.742104,16.031557
2023-1280713,2023-06-27,000001,Vente,65400,,,RLE DES CAFEIERS,0151,97123,97104,Baillif,971,,,97104000AE1148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-61.733021,16.023183
2023-1280742,2023-07-11,000001,Vente,45000,,,CADET,B012,97123,97104,Baillif,971,,,97104000AD1326,,,,,,,,,,,,,0,,,,,L,landes,,,1500,-61.742997,16.019829
2023-1280877,2023-06-29,000002,Vente,79075,9015,,BLANCHETTE,B004,97123,97104,Baillif,971,,,97104000AH0828,,,,,,,,,,,,,0,,,,,B,bois,,,1639,,
2023-1280935,2023-07-06,000001,Vente,86450,9013,,BLANCHETTE,B004,97123,97104,Baillif,971,,,97104000AH0827,,,,,,,,,,,,,0,,,,,B,bois,,,1728,,
2023-1280952,2023-07-19,000001,Vente,160000,246,,RES BELLEVUE,B040,97123,97104,Baillif,971,,,97104000AD0652,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,877,-61.742721,16.018174
2023-1281044,2023-07-17,000001,Vente,420000,1,,RUE ANTOINE DE SAINT EXUPERY,0485,97123,97104,Baillif,971,,,97104000AB0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,147,0,AB,terrains a bâtir,,,150,-61.7453,16.013214
2023-1281044,2023-07-17,000001,Vente,420000,1,,RUE ANTOINE DE SAINT EXUPERY,0485,97123,97104,Baillif,971,,,97104000AB0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,147,0,AB,terrains a bâtir,,,150,-61.7453,16.013214
2023-1281069,2023-07-20,000001,Vente,78000,615,,AV DU PERE LABAT,0455,97123,97104,Baillif,971,,,97104000AC0615,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,145,-61.746636,16.01743
2023-1281118,2023-07-26,000001,Vente en l'état futur d'achèvement,8378307.5,,,LES PERES BLANCS,B032,97123,97104,Baillif,971,,,97104000AD1319,,,,,,,,,,,,,0,,,,,L,landes,,,8276,-61.74137,16.014675
2023-1281118,2023-07-26,000001,Vente en l'état futur d'achèvement,8378307.5,349,,RUE JEAN JAURES,0319,97123,97104,Baillif,971,,,97104000AD1322,,,,,,,,,,,,,0,,,,,L,landes,,,197,-61.741254,16.014165
2023-1281550,2023-09-14,000001,Vente,800,9122,,RTE DE SAINT LOUIS,0070,97123,97104,Baillif,971,,,97104000AS0612,,,,,,,,,,,,,0,,,,,T,terres,,,800,-61.716051,16.036107
2023-1281614,2023-09-15,000001,Vente,257200,171,,ALL DES ROSES,0475,97123,97104,Baillif,971,,,97104000AD0185,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,514,-61.737244,16.015883
2023-1281614,2023-09-15,000001,Vente,257200,171,,ALL DES ROSES,0475,97123,97104,Baillif,971,,,97104000AD0185,,,,,,,,,,,,,0,2,Appartement,62,4,S,sols,,,514,-61.737244,16.015883
2023-1281720,2023-09-20,000001,Vente,330000,60,,CHE DE COTON,0159,97123,97104,Baillif,971,,,97104000AD1195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,393,0,AB,terrains a bâtir,,,247,-61.738791,16.011551
2023-1281720,2023-09-20,000001,Vente,330000,,,CHE DE COTON,0159,97123,97104,Baillif,971,,,97104000AD1197,,,,,,,,,,,,,0,,,,,S,sols,,,253,-61.738745,16.011485
2023-1281751,2023-09-20,000002,Vente,38925,,,BOIS RAIMBAUD,B006,97123,97104,Baillif,971,,,97104000AE1213,,,,,,,,,,,,,0,,,,,P,prés,,,918,,
2023-1281964,2023-10-12,000001,Vente,40875,,,BOIS RAIMBAUD,B006,97123,97104,Baillif,971,,,97104000AE1214,,,,,,,,,,,,,0,,,,,P,prés,,,1460,,
2023-1282274,2023-11-30,000001,Vente,400000,9,,CHE DE COTON,0159,97123,97104,Baillif,971,,,97104000AD1232,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,722,-61.739647,16.011837
2023-1282274,2023-11-30,000001,Vente,400000,9,,CHE DE COTON,0159,97123,97104,Baillif,971,,,97104000AD1232,,,,,,,,,,,,,0,1,Maison,160,7,AG,terrains d'agrément,SPORT,Terrain de sport,1000,-61.739647,16.011837
2023-1282332,2023-12-07,000001,Vente,70000,9203,,CHE DE LA BRIGADE,0131,97123,97104,Baillif,971,,,97104000AD1349,,,,,,,,,,,,,0,,,,,T,terres,,,750,-61.734093,16.021507
2023-1282570,2023-12-12,000001,Vente,7280,,,CHE DE JUDE PLESSIS,0040,97123,97104,Baillif,971,,,97104000AH0631,,,,,,,,,,,,,0,,,,,J,jardins,,,174,-61.742088,16.032942
2023-1282608,2023-12-26,000001,Vente,65400,,,RLE DES CAFEIERS,0151,97123,97104,Baillif,971,,,97104000AE1144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,714,-61.733242,16.023451
2023-1282656,2023-12-22,000001,Vente,174594.06,,,FOND CHAULET,B021,97123,97104,Baillif,971,,,97104000AB0374,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,14242,-61.743644,16.015291
