id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174781,2021-02-05,000001,Vente,11746,,,A LA MONTE AU PY,B035,70210,70476,Saponcourt,70,,,704760000B0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1075,6.019357,47.865492
2021-1174781,2021-02-05,000001,Vente,11746,,,SOUS LES VERNES,B050,70210,70476,Saponcourt,70,,,704760000B0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7535,6.012486,47.86363
2021-1174790,2021-01-18,000001,Vente,83000,2,,RTE DE MAGNY,0016,70210,70476,Saponcourt,70,,,704760000A0479,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,970,6.018305,47.869862
2021-1174790,2021-01-18,000001,Vente,83000,,,LA PROVIDENCE,B048,70210,70476,Saponcourt,70,,,704760000A0481,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.017939,47.869995
2021-1174790,2021-01-18,000001,Vente,83000,,,LA PROVIDENCE,B048,70210,70476,Saponcourt,70,,,704760000A0483,,,,,,,,,,,,,0,,,,,S,sols,,,2778,6.017744,47.869923
2021-1175109,2021-03-08,000001,Vente,4000,,,CHAMPS DES VERNES,B013,70210,70476,Saponcourt,70,,,704760000B0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8905,6.017192,47.865023
2021-1175844,2021-04-10,000001,Vente,119000,,,PRE DU CHATEAU,B043,70210,70476,Saponcourt,70,,,704760000A0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,6.018532,47.870146
2021-1175844,2021-04-10,000001,Vente,119000,4,,RTE DE MAGNY,0016,70210,70476,Saponcourt,70,,,704760000A0480,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,763,6.018184,47.870038
2021-1175844,2021-04-10,000001,Vente,119000,,,LA PROVIDENCE,B048,70210,70476,Saponcourt,70,,,704760000A0484,,,,,,,,,,,,,0,,,,,S,sols,,,300,6.017693,47.870186
2021-1175844,2021-04-10,000001,Vente,119000,,,LA PROVIDENCE,B048,70210,70476,Saponcourt,70,,,704760000A0485,,,,,,,,,,,,,0,,,,,S,sols,,,266,6.017376,47.870025
2021-1175844,2021-04-10,000001,Vente,119000,,,LA PROVIDENCE,B048,70210,70476,Saponcourt,70,,,704760000A0487,,,,,,,,,,,,,0,,,,,P,prés,,,2784,6.017251,47.869617
2021-1175844,2021-04-10,000001,Vente,119000,,,PRE DU CHATEAU,B043,70210,70476,Saponcourt,70,,,704760000A0541,,,,,,,,,,,,,0,,,,,P,prés,,,30038,6.01821,47.870402
2021-1177768,2021-07-29,000001,Vente,49000,14,,GR GRANDE RUE,0020,70210,70476,Saponcourt,70,,,704760000A0355,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1510,6.026339,47.871297
2021-1177768,2021-07-29,000001,Vente,49000,,,AU VILLAGE,B054,70210,70476,Saponcourt,70,,,704760000A0356,,,,,,,,,,,,,0,,,,,P,prés,,,5200,6.025704,47.871721
2021-1180056,2021-12-01,000001,Vente,50000,,,A LA MONTE AU PY,B035,70210,70476,Saponcourt,70,,,704760000B0565,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13255,6.017156,47.862136
2021-1180165,2021-12-13,000001,Vente,416000,,,GRAND BOIS,B029,70210,70476,Saponcourt,70,,,704760000B0568,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3930,6.00062,47.858555
2021-1180165,2021-12-13,000001,Vente,416000,,,GRAND BOIS,B029,70210,70476,Saponcourt,70,,,704760000B0568,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,55000,6.00062,47.858555
2021-1180165,2021-12-13,000001,Vente,416000,,,GRAND BOIS,B029,70210,70476,Saponcourt,70,,,704760000B0569,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,50000,6.00461,47.857539
2021-1180165,2021-12-13,000001,Vente,416000,,,GRAND BOIS,B029,70210,70476,Saponcourt,70,,,704760000B0569,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,108340,6.00461,47.857539
2021-1180165,2021-12-13,000001,Vente,416000,,,GRAND BOIS,B029,70210,70476,Saponcourt,70,,,704760000B0569,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,55000,6.00461,47.857539
2021-1180165,2021-12-13,000001,Vente,416000,,,GRAND BOIS,B029,70210,70476,Saponcourt,70,,,704760000B0570,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,61170,6.006338,47.859527
