siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201077,00011,21820107700011,O,1983-03-01,01,2020,,2022-08-29T09:09:12,true,3,,,,,,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268202165,00018,26820216500018,O,1984-11-20,NN,,,2016-07-23T12:14:09,true,4,,,,,MAIRIE,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.903966,43.916688,0.9,street,Rue de la Mairie 82120 Maumusson,82107_fqgwah,G,RUE DE LA MAIRIE,
306503087,00018,30650308700018,O,,NN,,,,true,1,,,,LD,LAFFONTAN,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.915472,43.911111,0.46,locality,Fontana 82120 Maumusson,82107_fiv4fc,G,FONTANA,
306513425,00018,30651342500018,O,,NN,,,,true,1,,,,LD,LA FONTAN,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.915472,43.911111,0.55,locality,Fontana 82120 Maumusson,82107_fiv4fc,G,FONTANA,
342558830,00010,34255883000010,O,1987-10-15,NN,,,,false,4,,,,,LE BOURG,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1R,NAF1993,N,0.913111,43.911336,0.4,locality,La Bourdette 82120 Maumusson,82107_wj6o3g,G,LA BOURDETTE,
342558830,00028,34255883000028,O,1977-01-01,NN,,,2013-01-24T09:11:30,false,4,,,,,,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
342558830,00036,34255883000036,O,2004-01-21,NN,,,2006-11-25T10:45:05,false,3,GRAN JOUAN,,,,,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.2C,NAFRev1,N,0.903596,43.916257,0.73,locality,Le Grandjouan 82120 Maumusson,82107_8p9e0q,D,LE GRANDJOUAN,
345306880,00906,34530688000906,O,2004-05-01,,,,2021-09-23T14:03:27,false,1,,,,LD,ESCANCRABES,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2004-05-01,A,,,,,38.21Z,NAFRev2,N,,,0,,,,,,
381789460,00015,38178946000015,O,1991-04-25,NN,,,2012-11-09T00:47:06,true,5,,,,LD,LE GRANDJOUAN,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,43.99C,NAFRev2,N,0.903596,43.916257,0.93,locality,Le Grandjouan 82120 Maumusson,82107_8p9e0q,G,LE GRANDJOUAN,
393069257,00011,39306925700011,O,,NN,,,,true,1,,,,,,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393140827,00014,39314082700014,O,1969-01-01,NN,,,,true,1,,,,,LA GRUE,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.918737,43.919075,0.93,locality,La Grue 82120 Maumusson,82107_sdtfx1,G,LA GRUE,
393410626,00013,39341062600013,O,,,,,,true,1,,,,,,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404455560,00015,40445556000015,O,1996-01-01,NN,,,2019-07-31T03:43:43,true,3,,,,,VILLAGE,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.902387,43.917734,0.91,locality,Le Village 82120 Maumusson,82107_ykaumc,G,LE VILLAGE,
404653610,00018,40465361000018,O,,NN,,,,true,1,,,,,MONTPLAISIR,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,0.907627,43.905893,0.71,locality,Monplaisir 82120 Maumusson,82107_2sc2ha,G,MONPLAISIR,
404653628,00010,40465362800010,O,1991-04-01,NN,,,,true,3,,,,,,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
413733437,00011,41373343700011,O,1996-07-01,NN,,,2014-01-29T03:52:35,true,4,,,,LD,LAFONTANE,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,01.11Z,NAFRev2,N,0.915472,43.911111,0.47,locality,Fontana 82120 Maumusson,82107_fiv4fc,G,FONTANA,
428763320,00010,42876332000010,O,2000-01-01,NN,,,2008-07-23T08:59:03,true,5,,,,,LA GRUE,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.918737,43.919075,0.93,locality,La Grue 82120 Maumusson,82107_sdtfx1,G,LA GRUE,
449820232,00014,44982023200014,O,2003-08-28,NN,,,2015-12-10T08:39:15,true,3,MERLE,,,,LIEU-DIT: MERLE,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,74.10Z,NAFRev2,N,0.89664,43.913838,0.43,locality,Merlé 82120 Maumusson,82107_22kv1t,G,MERLE,
480169671,00017,48016967100017,O,2005-01-03,,,,2009-03-25T08:53:58,false,2,,,,,BORDENEUVE,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2006-04-07,F,,,,,92.7C,NAFRev1,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
483064051,00012,48306405100012,O,2005-07-01,NN,,,2009-06-27T12:12:50,true,3,,,,,LA GRUE,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,43.99C,NAFRev2,O,0.918737,43.919075,0.93,locality,La Grue 82120 Maumusson,82107_sdtfx1,G,LA GRUE,
505285619,00019,50528561900019,O,2008-07-16,NN,,4391BZ,2020-08-25T10:19:33,false,4,,,,LD,LA BOURDETTE,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2018-06-04,F,M.C. RENOVATION,,,,43.91B,NAFRev2,N,0.913111,43.911336,0.93,locality,La Bourdette 82120 Maumusson,82107_wj6o3g,G,LA BOURDETTE,
517509865,00021,51750986500021,O,2009-09-30,,,,2012-01-17T14:45:41,false,2,,,,LD,MONTPLAISIR,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2011-11-24,F,,,,,35.11Z,NAFRev2,N,0.907627,43.905893,0.71,locality,Monplaisir 82120 Maumusson,82107_2sc2ha,G,MONPLAISIR,
524123999,00012,52412399900012,O,2010-08-02,,,3320DZ,2019-05-21T19:33:58,true,2,,,,,MONPLAISIR,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,33.20D,NAFRev2,N,0.907627,43.905893,0.93,locality,Monplaisir 82120 Maumusson,82107_2sc2ha,G,MONPLAISIR,
532162989,00018,53216298900018,O,2011-04-20,,,4399CZ,2016-11-30T19:21:44,true,2,,,,,LE BOURG,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.99C,NAFRev2,N,0.913111,43.911336,0.4,locality,La Bourdette 82120 Maumusson,82107_wj6o3g,G,LA BOURDETTE,
539239053,00025,53923905300025,O,2019-05-22,,,4334ZC,2020-01-16T03:42:49,true,2,,,,,MONTPLAISIR,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,43.34Z,NAFRev2,N,0.907627,43.905893,0.71,locality,Monplaisir 82120 Maumusson,82107_2sc2ha,G,MONPLAISIR,
751115429,00019,75111542900019,O,2012-05-02,,,,2012-06-19T05:03:21,true,1,,,,,LIEU DIT MONPLAISIR,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,86.90E,NAFRev2,N,0.907627,43.905893,0.93,locality,Monplaisir 82120 Maumusson,82107_2sc2ha,G,MONPLAISIR,
797867389,00018,79786738900018,O,2013-08-20,,,,2017-03-29T16:21:04,false,2,,,,LD,LAFONTAN,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,0.915472,43.911111,0.5,locality,Fontana 82120 Maumusson,82107_fiv4fc,G,FONTANA,
799772645,00013,79977264500013,O,2014-01-17,,,,2014-01-20T15:22:34,true,1,,,,,LA GRUE,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2014-01-17,A,,,,,46.31Z,NAFRev2,N,0.918737,43.919075,0.93,locality,La Grue 82120 Maumusson,82107_sdtfx1,G,LA GRUE,
820497691,00015,82049769100015,P,2016-07-01,,,,2020-01-23T03:47:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MAUMUSSON,,[ND],82107,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-07-01,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
824535900,00024,82453590000024,O,2022-01-06,,,,2022-02-10T04:21:02,true,1,,,,,AU VILLAGE,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2022-01-06,A,,,,JMS,62.02A,NAFRev2,N,0.902387,43.917734,0.66,locality,Le Village 82120 Maumusson,82107_ykaumc,G,LE VILLAGE,
827999996,00016,82799999600016,O,2016-08-23,,,,2017-02-28T15:19:24,true,1,,,,,,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2016-08-23,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
828656207,00010,82865620700010,P,2017-01-01,,,,2019-10-10T14:11:07,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MAUMUSSON,,[ND],82107,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-31,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
828656207,00028,82865620700028,P,2019-10-01,,,,2022-10-03T11:17:08,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MAUMUSSON,,[ND],82107,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
828656207,00036,82865620700036,P,2021-10-01,,,,2022-11-09T07:29:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MAUMUSSON,,[ND],82107,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,A,[ND],[ND],[ND],[ND],01.47Z,NAFRev2,N,,,0,,,,,,
828656207,00044,82865620700044,P,2022-06-01,,,,2023-04-03T11:11:56,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MAUMUSSON,,[ND],82107,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,A,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
840619076,00010,84061907600010,O,2018-07-16,,,2562BZ,2019-01-14T19:34:47,true,2,,,,,LA GRUE,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,MPCS,25.62B,NAFRev2,N,0.918737,43.919075,0.93,locality,La Grue 82120 Maumusson,82107_sdtfx1,G,LA GRUE,
904957800,00017,90495780000017,P,2021-11-05,,,8121ZZ,2022-11-16T03:44:05,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MAUMUSSON,,[ND],82107,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-31,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
911748085,00014,91174808500014,O,2022-02-24,,,8121ZZ,2022-03-25T14:28:49,true,1,,,,,LIEU DIT LA BOURDETTE,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2022-02-24,A,,,,LOMAGNE DEPANNAGE,81.21Z,NAFRev2,N,0.913111,43.911336,0.93,locality,La Bourdette 82120 Maumusson,82107_wj6o3g,G,LA BOURDETTE,
