id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-100151,2020-06-11,000001,Vente,357500,295,,CHE DE LA CHARME,0009,10320,10373,Souligny,10,,,10373000AC0009,,,,,,,,,,,,,0,1,Maison,202,7,S,sols,,,1132,3.994533,48.2023
2020-100151,2020-06-11,000001,Vente,357500,,,GRATTEPET,B031,10320,10373,Souligny,10,,,10373000AC0130,,,,,,,,,,,,,0,,,,,J,jardins,,,358,3.994729,48.202037
2020-100355,2020-07-03,000001,Vente,140000,208,,CHE DE LA CHARME,0009,10320,10373,Souligny,10,,,10373000AC0032,,,,,,,,,,,,,0,1,Maison,129,8,S,sols,,,1000,3.995372,48.202884
2020-100355,2020-07-03,000001,Vente,140000,208,,CHE DE LA CHARME,0009,10320,10373,Souligny,10,,,10373000AC0032,,,,,,,,,,,,,0,1,Maison,129,8,J,jardins,,,1240,3.995372,48.202884
2020-100512,2020-07-17,000002,Vente,18580,631,,RUE DES HAINELLES,0040,10320,10373,Souligny,10,,,10373000AE0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,AB,terrains a bâtir,,,1106,4.00282,48.209238
2020-101401,2020-09-01,000001,Vente,118500,261,,RUE DES HAINELLES,0040,10320,10373,Souligny,10,,,10373000AB0098,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,500,3.998434,48.207708
2020-101401,2020-09-01,000001,Vente,118500,261,,RUE DES HAINELLES,0040,10320,10373,Souligny,10,,,10373000AB0098,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,,,1109,3.998434,48.207708
2020-101669,2020-09-11,000001,Vente,60000,80,,RUE AUX FEBVRES,0030,10320,10373,Souligny,10,,,10373000AD0046,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1192,3.999255,48.200098
2020-101669,2020-09-11,000001,Vente,60000,80,,RUE AUX FEBVRES,0030,10320,10373,Souligny,10,,,10373000AD0046,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,1192,3.999255,48.200098
2020-102957,2020-11-02,000001,Vente,77985,,,LES BEAUNES,B003,10320,10373,Souligny,10,,,10373000ZH0058,,,,,,,,,,,,,0,,,,,T,terres,,,7300,4.00559,48.202087
2020-102962,2020-11-09,000001,Vente,100000,248,,RUE AUX FEBVRES,0030,10320,10373,Souligny,10,,,10373000AD0051,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1109,,
2020-104029,2020-12-18,000001,Vente,346800,390,,RUE THIVAILLE,0100,10320,10373,Souligny,10,,,10373000AB0057,,,,,,,,,,,,,0,1,Maison,250,8,J,jardins,,,949,3.99194,48.203844
2020-104029,2020-12-18,000001,Vente,346800,390,,RUE THIVAILLE,0100,10320,10373,Souligny,10,,,10373000AB0057,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,700,3.99194,48.203844
