id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1519715,2021-09-30,000001,Vente,87000,10,,GR GRANDE RUE,0071,89440,89339,Sainte-Colombe,89,,,89339000AB0105,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,55,3.970648,47.567037
2021-1519715,2021-09-30,000001,Vente,87000,,,LE VILLAGE,B148,89440,89339,Sainte-Colombe,89,,,89339000AB0127,,,,,,,,,,,,,0,,,,,S,sols,,,108,3.970852,47.566976
2021-1519715,2021-09-30,000001,Vente,87000,,,LE VILLAGE,B148,89440,89339,Sainte-Colombe,89,,,89339000AB0129,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.970761,47.566983
2021-1519715,2021-09-30,000001,Vente,87000,13,,GR GRANDE RUE,0071,89440,89339,Sainte-Colombe,89,,,89339000AB0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,3.970941,47.566972
2021-1519715,2021-09-30,000001,Vente,87000,8,,GR GRANDE RUE,0071,89440,89339,Sainte-Colombe,89,,,89339000AB0280,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.970687,47.567061
2021-1519716,2021-09-30,000002,Vente,58000,,,LE VILLAGE,B148,89440,89339,Sainte-Colombe,89,,,89339000AB0106,,,,,,,,,,,,,0,,,,,S,sols,,,124,3.970585,47.567125
2021-1519716,2021-09-30,000002,Vente,58000,,,LE VILLAGE,B148,89440,89339,Sainte-Colombe,89,,,89339000AB0128,,,,,,,,,,,,,0,,,,,J,jardins,,,133,3.970823,47.566886
2021-1519716,2021-09-30,000002,Vente,58000,15,,GR GRANDE RUE,0071,89440,89339,Sainte-Colombe,89,,,89339000AB0282,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.970722,47.56696
2021-1520921,2021-11-16,000001,Vente,33000,,,CHAMP JACOB,B024,89440,89339,Sainte-Colombe,89,,,893390000A0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17175,3.93494,47.58941
2021-1520921,2021-11-16,000001,Vente,33000,,,CHAMP JACOB,B024,89440,89339,Sainte-Colombe,89,,,893390000A0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,3.936166,47.589604
2021-1520921,2021-11-16,000001,Vente,33000,,,DESSOUS DU CROT RIBOULOT,B059,89440,89339,Sainte-Colombe,89,,,893390000A0509,,,,,,,,,,,,,0,,,,,L,landes,,,8330,3.938536,47.58657
2021-1520921,2021-11-16,000001,Vente,33000,,,DESSOUS DU CROT RIBOULOT,B059,89440,89339,Sainte-Colombe,89,,,893390000A0517,,,,,,,,,,,,,0,,,,,L,landes,,,5110,3.938073,47.585325
2021-1520953,2021-11-05,000001,Vente,15000,,,LA COUR HAMEAU,B048,89440,89339,Sainte-Colombe,89,,,89339000AC0072,,,,,,,,,,,,,0,,,,,J,jardins,,,120,3.954352,47.56878
2021-1520953,2021-11-05,000001,Vente,15000,1,,RUE DE LA FONTAINE,0060,89440,89339,Sainte-Colombe,89,,,89339000AC0100,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,218,3.954137,47.568798
2021-1520953,2021-11-05,000001,Vente,15000,1,,RUE DE LA FONTAINE,0060,89440,89339,Sainte-Colombe,89,,,89339000AC0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,3.954137,47.568798
2021-1522590,2021-12-21,000001,Vente,13400,,,LE CHAMP RUGUENOT,B030,89440,89339,Sainte-Colombe,89,,,893390000C0594,,,,,,,,,,,,,0,,,,,P,prés,,,2087,3.980576,47.567246
2021-1522590,2021-12-21,000001,Vente,13400,,,LE CHAMP RUGUENOT,B030,89440,89339,Sainte-Colombe,89,,,893390000C0598,,,,,,,,,,,,,0,,,,,P,prés,,,3070,3.98098,47.567412
2021-1522590,2021-12-21,000001,Vente,13400,,,MONCEAU,B082,89440,89339,Sainte-Colombe,89,,,893390000F0137,,,,,,,,,,,,,0,,,,,P,prés,,,2500,3.952498,47.565554
2021-1522590,2021-12-21,000001,Vente,13400,,,PATIS DE LA COUR,B094,89440,89339,Sainte-Colombe,89,,,893390000F0154,,,,,,,,,,,,,0,,,,,P,prés,,,7290,3.953749,47.566144
2021-1522590,2021-12-21,000001,Vente,13400,,,MECTIN,B080,89440,89339,Sainte-Colombe,89,,,89339000ZC0035,,,,,,,,,,,,,0,,,,,T,terres,,,25753,3.948108,47.578105
2021-1522590,2021-12-21,000001,Vente,13400,,,MECTIN,B080,89440,89339,Sainte-Colombe,89,,,89339000ZC0035,,,,,,,,,,,,,0,,,,,T,terres,,,12877,3.948108,47.578105
2021-1522590,2021-12-21,000001,Vente,13400,,,MECTIN,B080,89440,89339,Sainte-Colombe,89,,,89339000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,70,3.950069,47.577671
2021-1523103,2021-03-24,000001,Vente,,,,LONGRON,B077,89440,89339,Sainte-Colombe,89,,,893390000C0246,,,,,,,,,,,,,0,,,,,P,prés,,,1483,3.968364,47.574541
2021-1523103,2021-03-24,000001,Vente,,,,CHAUMES NOIRES,B039,89440,89339,Sainte-Colombe,89,,,893390000C0508,,,,,,,,,,,,,0,,,,,P,prés,,,3750,3.974152,47.573103
2021-1523103,2021-03-24,000001,Vente,,,,LES VIGNES AUX MOINES,B141,89440,89339,Sainte-Colombe,89,,,893390000E0242,,,,,,,,,,,,,0,,,,,P,prés,,,4499,3.965659,47.562052
2021-1523103,2021-03-24,000001,Vente,,,,LES VIGNES AUX MOINES,B141,89440,89339,Sainte-Colombe,89,,,893390000E0242,,,,,,,,,,,,,0,,,,,P,prés,,,4499,3.965659,47.562052
2021-1523103,2021-03-24,000001,Vente,,,,LES VIGNES AUX MOINES,B141,89440,89339,Sainte-Colombe,89,,,893390000E0244,,,,,,,,,,,,,0,,,,,P,prés,,,5654,3.966514,47.56333
2021-1523103,2021-03-24,000001,Vente,,,,LES VIGNES AUX MOINES,B141,89440,89339,Sainte-Colombe,89,,,893390000E0244,,,,,,,,,,,,,0,,,,,P,prés,,,5654,3.966514,47.56333
2021-1523103,2021-03-24,000001,Vente,,,,LONGRON,B077,89440,89339,Sainte-Colombe,89,,,89339000ZD0041,,,,,,,,,,,,,0,,,,,P,prés,,,10140,3.967685,47.57375
2021-1523103,2021-03-24,000001,Vente,,,,LONGRON,B077,89440,89339,Sainte-Colombe,89,,,89339000ZD0045,,,,,,,,,,,,,0,,,,,T,terres,,,3220,3.96746,47.572597
2021-1523103,2021-03-24,000002,Vente,,,,CROT RIBOULOT,B057,89440,89339,Sainte-Colombe,89,,,893390000A0835,,,,,,,,,,,,,0,,,,,T,terres,,,2151,3.937655,47.583472
2021-1523103,2021-03-24,000002,Vente,,,,CROT RIBOULOT,B057,89440,89339,Sainte-Colombe,89,,,893390000A0838,,,,,,,,,,,,,0,,,,,T,terres,,,2487,3.936857,47.584047
2021-1523103,2021-03-24,000002,Vente,,,,LE VILLAGE,B148,89440,89339,Sainte-Colombe,89,,,89339000AB0175,,,,,,,,,,,,,0,,,,,P,prés,,,448,3.969196,47.564957
2021-1523103,2021-03-24,000002,Vente,,,,VIGNES DE LONGRON,B142,89440,89339,Sainte-Colombe,89,,,893390000C0496,,,,,,,,,,,,,0,,,,,P,prés,,,1660,3.971906,47.572402
2021-1523103,2021-03-24,000002,Vente,,,,VIGNES DE LONGRON,B142,89440,89339,Sainte-Colombe,89,,,893390000C0501,,,,,,,,,,,,,0,,,,,P,prés,,,942,3.972635,47.572565
2021-1523103,2021-03-24,000002,Vente,,,,VIGNES DE LONGRON,B142,89440,89339,Sainte-Colombe,89,,,893390000C0502,,,,,,,,,,,,,0,,,,,P,prés,,,3001,3.97292,47.572624
2021-1523103,2021-03-24,000002,Vente,,,,CHAUMES NOIRES,B039,89440,89339,Sainte-Colombe,89,,,893390000C0509,,,,,,,,,,,,,0,,,,,P,prés,,,21191,3.972719,47.573105
2021-1523103,2021-03-24,000002,Vente,,,,CHAMP CHEVRE,B018,89440,89339,Sainte-Colombe,89,,,893390000C0571,,,,,,,,,,,,,0,,,,,P,prés,,,2470,3.980249,47.570074
2021-1523103,2021-03-24,000002,Vente,,,,LE CHAMP RUGUENOT,B030,89440,89339,Sainte-Colombe,89,,,893390000C0589,,,,,,,,,,,,,0,,,,,P,prés,,,1900,3.979375,47.568274
2021-1523103,2021-03-24,000002,Vente,,,,LE CHAMP RUGUENOT,B030,89440,89339,Sainte-Colombe,89,,,893390000C0607,,,,,,,,,,,,,0,,,,,P,prés,,,6578,3.978597,47.565185
2021-1523103,2021-03-24,000002,Vente,,,,VIGNES DU POUJAT,B144,89440,89339,Sainte-Colombe,89,,,893390000C0663,,,,,,,,,,,,,0,,,,,P,prés,,,2391,3.973352,47.567999
2021-1523103,2021-03-24,000002,Vente,,,,LE COTAT DARCY,B044,89440,89339,Sainte-Colombe,89,,,893390000C0671,,,,,,,,,,,,,0,,,,,P,prés,,,2942,3.973177,47.570076
2021-1523103,2021-03-24,000002,Vente,,,,LE CHAMP RUGUENOT,B030,89440,89339,Sainte-Colombe,89,,,893390000C0720,,,,,,,,,,,,,0,,,,,P,prés,,,1644,3.978114,47.569002
2021-1523103,2021-03-24,000002,Vente,,,,MONT TROUPEAU,B084,89440,89339,Sainte-Colombe,89,,,893390000D0037,,,,,,,,,,,,,0,,,,,T,terres,,,7536,3.982782,47.566584
2021-1523103,2021-03-24,000002,Vente,,,,MONT TROUPEAU,B084,89440,89339,Sainte-Colombe,89,,,893390000D0048,,,,,,,,,,,,,0,,,,,T,terres,,,11024,3.986915,47.571229
2021-1523103,2021-03-24,000002,Vente,,,,MONT TROUPEAU,B084,89440,89339,Sainte-Colombe,89,,,893390000D0050,,,,,,,,,,,,,0,,,,,T,terres,,,12044,3.987912,47.571821
2021-1523103,2021-03-24,000002,Vente,,,,VALLOBON,B140,89440,89339,Sainte-Colombe,89,,,893390000E0150,,,,,,,,,,,,,0,,,,,P,prés,,,2940,3.965287,47.556627
2021-1523103,2021-03-24,000002,Vente,,,,SOUS VIGNAL,B132,89440,89339,Sainte-Colombe,89,,,893390000E0159,,,,,,,,,,,,,0,,,,,P,prés,,,8360,3.967802,47.559453
2021-1523103,2021-03-24,000002,Vente,,,,SOUS VIGNAL,B132,89440,89339,Sainte-Colombe,89,,,893390000E0161,,,,,,,,,,,,,0,,,,,P,prés,,,3020,3.968702,47.559387
2021-1523103,2021-03-24,000002,Vente,,,,SOUS VIGNAL,B132,89440,89339,Sainte-Colombe,89,,,893390000E0195,,,,,,,,,,,,,0,,,,,P,prés,,,12065,3.963731,47.559657
2021-1523103,2021-03-24,000002,Vente,,,,LES VIGNES AUX MOINES,B141,89440,89339,Sainte-Colombe,89,,,893390000E0232,,,,,,,,,,,,,0,,,,,L,landes,,,310,3.964912,47.563209
2021-1523103,2021-03-24,000002,Vente,,,,LES VIGNES AUX MOINES,B141,89440,89339,Sainte-Colombe,89,,,893390000E0235,,,,,,,,,,,,,0,,,,,T,terres,,,712,3.964889,47.562839
2021-1523103,2021-03-24,000002,Vente,,,,LES VIGNES AUX MOINES,B141,89440,89339,Sainte-Colombe,89,,,893390000E0236,,,,,,,,,,,,,0,,,,,T,terres,,,348,3.964346,47.563132
2021-1523103,2021-03-24,000002,Vente,,,,LES VIGNES AUX MOINES,B141,89440,89339,Sainte-Colombe,89,,,893390000E0237,,,,,,,,,,,,,0,,,,,L,landes,,,241,3.964393,47.563024
2021-1523103,2021-03-24,000002,Vente,,,,LES VIGNES AUX MOINES,B141,89440,89339,Sainte-Colombe,89,,,893390000E0243,,,,,,,,,,,,,0,,,,,P,prés,,,1090,3.96625,47.562815
2021-1523103,2021-03-24,000002,Vente,,,,LES VIGNES AUX MOINES,B141,89440,89339,Sainte-Colombe,89,,,893390000E0245,,,,,,,,,,,,,0,,,,,P,prés,,,2064,3.967013,47.56391
2021-1523103,2021-03-24,000002,Vente,,,,LA NOUE,B091,89440,89339,Sainte-Colombe,89,,,893390000E0261,,,,,,,,,,,,,0,,,,,P,prés,,,2100,3.97019,47.561856
2021-1523103,2021-03-24,000002,Vente,,,,BICORNE,B008,89440,89339,Sainte-Colombe,89,,,893390000F0046,,,,,,,,,,,,,0,,,,,P,prés,,,3920,3.954283,47.558469
2021-1523103,2021-03-24,000002,Vente,,,,CHAUMIOT,B040,89440,89339,Sainte-Colombe,89,,,893390000F0051,,,,,,,,,,,,,0,,,,,P,prés,,,2659,3.953584,47.56073
2021-1523103,2021-03-24,000002,Vente,,,,CHAUMIOT,B040,89440,89339,Sainte-Colombe,89,,,893390000F0061,,,,,,,,,,,,,0,,,,,P,prés,,,7948,3.954653,47.563177
2021-1523103,2021-03-24,000002,Vente,,,,CHAUMIOT,B040,89440,89339,Sainte-Colombe,89,,,893390000F0062,,,,,,,,,,,,,0,,,,,P,prés,,,3099,3.95446,47.563442
2021-1523103,2021-03-24,000002,Vente,,,,CHAUMIOT,B040,89440,89339,Sainte-Colombe,89,,,893390000F0071,,,,,,,,,,,,,0,,,,,P,prés,,,6900,3.95247,47.561311
2021-1523103,2021-03-24,000002,Vente,,,,MONCEAU,B082,89440,89339,Sainte-Colombe,89,,,893390000F0134,,,,,,,,,,,,,0,,,,,P,prés,,,7970,3.952955,47.565025
2021-1523103,2021-03-24,000002,Vente,,,,LES FOIREES,B066,89440,89339,Sainte-Colombe,89,,,893390000F0173,,,,,,,,,,,,,0,,,,,P,prés,,,4360,3.958965,47.566472
2021-1523103,2021-03-24,000002,Vente,,,,LES FOIREES,B066,89440,89339,Sainte-Colombe,89,,,893390000F0177,,,,,,,,,,,,,0,,,,,P,prés,,,4742,3.959715,47.566108
2021-1523103,2021-03-24,000002,Vente,,,,LES FOIREES,B066,89440,89339,Sainte-Colombe,89,,,893390000F0181,,,,,,,,,,,,,0,,,,,P,prés,,,5140,3.961098,47.567114
2021-1523103,2021-03-24,000002,Vente,,,,LES FOIREES,B066,89440,89339,Sainte-Colombe,89,,,893390000F0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3100,3.958622,47.567518
2021-1523103,2021-03-24,000002,Vente,,,,FONTENILLE,B067,89440,89339,Sainte-Colombe,89,,,893390000F0358,,,,,,,,,,,,,0,,,,,P,prés,,,6739,3.954455,47.560805
2021-1523103,2021-03-24,000002,Vente,,,,CHAMP RAVIER,B028,89440,89339,Sainte-Colombe,89,,,893390000F0365,,,,,,,,,,,,,0,,,,,P,prés,,,8085,3.95523,47.558603
2021-1523103,2021-03-24,000002,Vente,,,,CHAMP RAVIER,B028,89440,89339,Sainte-Colombe,89,,,893390000F0374,,,,,,,,,,,,,0,,,,,P,prés,,,5374,3.955961,47.557336
2021-1523103,2021-03-24,000002,Vente,,,,LA CHASSEIGNE OUEST,B038,89440,89339,Sainte-Colombe,89,,,893390000F0502,,,,,,,,,,,,,0,,,,,T,terres,,,680,3.95829,47.573507
2021-1523103,2021-03-24,000002,Vente,,,,BICORNE,B008,89440,89339,Sainte-Colombe,89,,,893390000F0664,,,,,,,,,,,,,0,,,,,P,prés,,,1838,3.950909,47.557858
2021-1523103,2021-03-24,000002,Vente,,,,LES BRULIES,B014,89440,89339,Sainte-Colombe,89,,,893390000F0682,,,,,,,,,,,,,0,,,,,P,prés,,,9674,3.952056,47.556727
2021-1523103,2021-03-24,000002,Vente,,,,LES BRULIES,B014,89440,89339,Sainte-Colombe,89,,,893390000F0683,,,,,,,,,,,,,0,,,,,P,prés,,,10317,3.953953,47.555923
2021-1523103,2021-03-24,000002,Vente,,,,LES BRULIES,B014,89440,89339,Sainte-Colombe,89,,,893390000F0683,,,,,,,,,,,,,0,,,,,P,prés,,,10317,3.953953,47.555923
2021-1523103,2021-03-24,000002,Vente,,,,LA GRANDE LEVEE,B072,89440,89339,Sainte-Colombe,89,,,89339000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,6230,3.934531,47.579947
2021-1523103,2021-03-24,000002,Vente,,,,LE ROLE,B119,89440,89339,Sainte-Colombe,89,,,89339000ZA0070,,,,,,,,,,,,,0,,,,,T,terres,,,8750,3.945341,47.571386
2021-1523103,2021-03-24,000002,Vente,,,,LES COURIES,B049,89440,89339,Sainte-Colombe,89,,,89339000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,3110,3.942749,47.585509
2021-1523103,2021-03-24,000002,Vente,,,,LES COURIES,B049,89440,89339,Sainte-Colombe,89,,,89339000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,7020,3.943331,47.585112
2021-1523103,2021-03-24,000002,Vente,,,,DESSOUS DU CROT RIBOULOT,B059,89440,89339,Sainte-Colombe,89,,,89339000ZB0051,,,,,,,,,,,,,0,,,,,L,landes,,,2550,3.940876,47.58382
2021-1523103,2021-03-24,000002,Vente,,,,DESSOUS DU CROT RIBOULOT,B059,89440,89339,Sainte-Colombe,89,,,89339000ZB0051,,,,,,,,,,,,,0,,,,,T,terres,,,7120,3.940876,47.58382
2021-1523103,2021-03-24,000002,Vente,,,,DESSOUS DU CROT RIBOULOT,B059,89440,89339,Sainte-Colombe,89,,,89339000ZB0059,,,,,,,,,,,,,0,,,,,T,terres,,,1940,3.939664,47.584933
2021-1523103,2021-03-24,000002,Vente,,,,DESSOUS DU CROT RIBOULOT,B059,89440,89339,Sainte-Colombe,89,,,89339000ZB0060,,,,,,,,,,,,,0,,,,,T,terres,,,4007,3.940032,47.58575
2021-1523103,2021-03-24,000002,Vente,,,,DESSOUS DU CROT RIBOULOT,B059,89440,89339,Sainte-Colombe,89,,,89339000ZB0060,,,,,,,,,,,,,0,,,,,T,terres,,,12023,3.940032,47.58575
2021-1523103,2021-03-24,000002,Vente,,,,CROT DES BRULIS,B056,89440,89339,Sainte-Colombe,89,,,89339000ZB0063,,,,,,,,,,,,,0,,,,,T,terres,,,7670,3.93774,47.582622
2021-1523103,2021-03-24,000002,Vente,,,,CROT DES BRULIS,B056,89440,89339,Sainte-Colombe,89,,,89339000ZB0114,,,,,,,,,,,,,0,,,,,L,landes,,,567,3.939746,47.578719
2021-1523103,2021-03-24,000002,Vente,,,,LA COMME AU BORGNE,B042,89440,89339,Sainte-Colombe,89,,,89339000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,5410,3.945959,47.572956
2021-1523103,2021-03-24,000002,Vente,,,,LA COMME AU BORGNE,B042,89440,89339,Sainte-Colombe,89,,,89339000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,12280,3.947219,47.572746
2021-1523103,2021-03-24,000002,Vente,,,,LA COMME AU BORGNE,B042,89440,89339,Sainte-Colombe,89,,,89339000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,16500,3.948257,47.573576
2021-1523103,2021-03-24,000002,Vente,,,,LE GROS CHENE,B073,89440,89339,Sainte-Colombe,89,,,89339000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,3190,3.947799,47.570174
2021-1523103,2021-03-24,000002,Vente,,,,LE GROS CHENE,B073,89440,89339,Sainte-Colombe,89,,,89339000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,2355,3.948208,47.569399
2021-1523103,2021-03-24,000002,Vente,,,,LE GROS CHENE,B073,89440,89339,Sainte-Colombe,89,,,89339000ZC0032,,,,,,,,,,,,,0,,,,,S,sols,,,685,3.948208,47.569399
2021-1523103,2021-03-24,000002,Vente,,,,MECTIN,B080,89440,89339,Sainte-Colombe,89,,,89339000ZC0039,,,,,,,,,,,,,0,,,,,L,landes,,,1150,3.948943,47.577873
2021-1523103,2021-03-24,000002,Vente,,,,CHAMP DU PUITS,B022,89440,89339,Sainte-Colombe,89,,,89339000ZC0081,,,,,,,,,,,,,0,,,,,T,terres,,,15910,3.957953,47.577545
2021-1523103,2021-03-24,000002,Vente,,,,LA BONNARDE,B011,89440,89339,Sainte-Colombe,89,,,89339000ZC0112,,,,,,,,,,,,,0,,,,,T,terres,,,8200,3.961031,47.57602
2021-1523103,2021-03-24,000002,Vente,,,,CHASSEIGNE,B037,89440,89339,Sainte-Colombe,89,,,89339000ZC0114,,,,,,,,,,,,,0,,,,,T,terres,,,10770,3.959147,47.57484
2021-1523103,2021-03-24,000002,Vente,,,,CHASSEIGNE,B037,89440,89339,Sainte-Colombe,89,,,89339000ZC0115,,,,,,,,,,,,,0,,,,,T,terres,,,3455,3.95909,47.5739
2021-1523103,2021-03-24,000002,Vente,,,,CHASSEIGNE,B037,89440,89339,Sainte-Colombe,89,,,89339000ZC0115,,,,,,,,,,,,,0,,,,,T,terres,,,3455,3.95909,47.5739
2021-1523103,2021-03-24,000002,Vente,,,,CHASSEIGNE,B037,89440,89339,Sainte-Colombe,89,,,89339000ZC0143,,,,,,,,,,,,,0,,,,,VI,vignes,,,1454,3.95883,47.574689
2021-1523103,2021-03-24,000002,Vente,,,,LONGRON,B077,89440,89339,Sainte-Colombe,89,,,89339000ZD0043,,,,,,,,,,,,,0,,,,,P,prés,,,2350,3.967822,47.573193
2021-1523103,2021-03-24,000002,Vente,,,,LONGRON,B077,89440,89339,Sainte-Colombe,89,,,89339000ZD0047,,,,,,,,,,,,,0,,,,,P,prés,,,5490,3.966862,47.571868
2021-1523103,2021-03-24,000002,Vente,,,,LONGRON,B077,89440,89339,Sainte-Colombe,89,,,89339000ZD0047,,,,,,,,,,,,,0,,,,,T,terres,,,7340,3.966862,47.571868
2021-1523103,2021-03-24,000002,Vente,,,,LONGRON,B077,89440,89339,Sainte-Colombe,89,,,89339000ZD0070,,,,,,,,,,,,,0,,,,,P,prés,,,1973,3.966525,47.572939
2021-1523103,2021-03-24,000002,Vente,,,,MONT TROUPEAU,B084,89440,89339,Sainte-Colombe,89,,,89339000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,1440,3.984935,47.567787
2021-1523103,2021-03-24,000002,Vente,,,,MONT TROUPEAU,B084,89440,89339,Sainte-Colombe,89,,,89339000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,720,3.984935,47.567787
2021-1523103,2021-03-24,000002,Vente,,,,MONT TROUPEAU,B084,89440,89339,Sainte-Colombe,89,,,89339000ZH0010,,,,,,,,,,,,,0,,,,,T,terres,,,10507,3.986226,47.566949
2021-1523103,2021-03-24,000002,Vente,,,,MONT TROUPEAU,B084,89440,89339,Sainte-Colombe,89,,,89339000ZH0010,,,,,,,,,,,,,0,,,,,T,terres,,,21013,3.986226,47.566949
2021-1523103,2021-03-24,000002,Vente,,,,LES BRULIES,B014,89440,89339,Sainte-Colombe,89,,,89339000ZI0022,,,,,,,,,,,,,0,,,,,T,terres,,,990,3.952898,47.556836
2021-1523103,2021-03-24,000002,Vente,,,,LA MENAS,B081,89440,89339,Sainte-Colombe,89,,,89339000ZK0003,,,,,,,,,,,,,0,,,,,T,terres,,,1050,3.943226,47.569881
2021-1523103,2021-03-24,000002,Vente,,,,LA MENAS,B081,89440,89339,Sainte-Colombe,89,,,89339000ZK0003,,,,,,,,,,,,,0,,,,,T,terres,,,7310,3.943226,47.569881
2021-1523103,2021-03-24,000002,Vente,,,,LA MENAS,B081,89440,89339,Sainte-Colombe,89,,,89339000ZK0003,,,,,,,,,,,,,0,,,,,T,terres,,,6000,3.943226,47.569881
2021-1523103,2021-03-24,000002,Vente,,,,LE TRAINEAU,B136,89440,89339,Sainte-Colombe,89,,,89339000ZL0030,,,,,,,,,,,,,0,,,,,T,terres,,,4130,3.947517,47.58988
2021-1523103,2021-03-24,000002,Vente,,,,COULMOTTE,B046,89440,89339,Sainte-Colombe,89,,,89339000ZN0063,,,,,,,,,,,,,0,,,,,P,prés,,,2485,3.971153,47.555244
2021-1523147,2021-03-29,000001,Vente,4500,,,LA COUR HAMEAU,B048,89440,89339,Sainte-Colombe,89,,,89339000AC0063,,,,,,,,,,,,,0,,,,,J,jardins,,,66,3.955001,47.569309
2021-1523147,2021-03-29,000001,Vente,4500,7,,RUE DE LA FONTAINE,0060,89440,89339,Sainte-Colombe,89,,,89339000AC0075,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,270,3.954111,47.569113
2021-1523668,2021-07-22,000001,Vente,125000,,,LA COUR HAMEAU,B048,89440,89339,Sainte-Colombe,89,,,89339000AC0031,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.955397,47.570499
2021-1523668,2021-07-22,000001,Vente,125000,,,LA COUR HAMEAU,B048,89440,89339,Sainte-Colombe,89,,,89339000AC0032,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.955445,47.570563
2021-1523668,2021-07-22,000001,Vente,125000,,,LA COUR HAMEAU,B048,89440,89339,Sainte-Colombe,89,,,89339000AC0034,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.955232,47.570564
2021-1523668,2021-07-22,000001,Vente,125000,21,,HAM DE LA COUR,A010,89440,89339,Sainte-Colombe,89,,,89339000AC0035,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,227,3.955377,47.570705
2021-1523668,2021-07-22,000001,Vente,125000,,,LA COUR HAMEAU,B048,89440,89339,Sainte-Colombe,89,,,89339000AC0092,,,,,,,,,,,,,0,,,,,S,sols,,,191,3.955326,47.570594
2021-1523668,2021-07-22,000001,Vente,125000,,,LES HUCHES,B074,89440,89339,Sainte-Colombe,89,,,893390000F0708,,,,,,,,,,,,,0,,,,,T,terres,,,46,3.955218,47.570667
2021-1523668,2021-07-22,000001,Vente,125000,,,LES HUCHES,B074,89440,89339,Sainte-Colombe,89,,,893390000F0710,,,,,,,,,,,,,0,,,,,T,terres,,,39,3.955242,47.57069
2021-1523668,2021-07-22,000001,Vente,125000,,,LES HUCHES,B074,89440,89339,Sainte-Colombe,89,,,893390000F0711,,,,,,,,,,,,,0,,,,,T,terres,,,88,3.955296,47.570751
2021-1523668,2021-07-22,000001,Vente,125000,,,LES HUCHES,B074,89440,89339,Sainte-Colombe,89,,,89339000ZC0153,,,,,,,,,,,,,0,,,,,T,terres,,,26,3.955124,47.570593
2021-1523668,2021-07-22,000001,Vente,125000,,,LES HUCHES,B074,89440,89339,Sainte-Colombe,89,,,89339000ZC0155,,,,,,,,,,,,,0,,,,,T,terres,,,98,3.955171,47.57063
2021-1523819,2021-07-28,000001,Vente,37552.6,,,SOUS VIGNAL,B132,89440,89339,Sainte-Colombe,89,,,893390000E0184,,,,,,,,,,,,,0,,,,,P,prés,,,5877,3.965089,47.560952
2021-1523819,2021-07-28,000001,Vente,37552.6,,,SOUS VIGNAL,B132,89440,89339,Sainte-Colombe,89,,,893390000E0184,,,,,,,,,,,,,0,,,,,P,prés,,,11753,3.965089,47.560952
2021-1523819,2021-07-28,000001,Vente,37552.6,,,MOUTOMBLE,B087,89440,89339,Sainte-Colombe,89,,,893390000E0196,,,,,,,,,,,,,0,,,,,P,prés,,,6345,3.962458,47.559708
2021-1523819,2021-07-28,000001,Vente,37552.6,,,MOUTOMBLE,B087,89440,89339,Sainte-Colombe,89,,,893390000E0197,,,,,,,,,,,,,0,,,,,P,prés,,,1647,3.961454,47.560012
2021-1523819,2021-07-28,000001,Vente,37552.6,,,MOUTOMBLE,B087,89440,89339,Sainte-Colombe,89,,,893390000E0198,,,,,,,,,,,,,0,,,,,J,jardins,,,513,3.961344,47.560143
2021-1523819,2021-07-28,000001,Vente,37552.6,,,MOUTOMBLE,B087,89440,89339,Sainte-Colombe,89,,,893390000E0201,,,,,,,,,,,,,0,,,,,P,prés,,,24080,3.962734,47.560677
2021-1523819,2021-07-28,000001,Vente,37552.6,,,MOUTOMBLE,B087,89440,89339,Sainte-Colombe,89,,,893390000E0201,,,,,,,,,,,,,0,,,,,P,prés,,,8027,3.962734,47.560677
2021-1523819,2021-07-28,000001,Vente,37552.6,,,MOUTOMBLE,B087,89440,89339,Sainte-Colombe,89,,,893390000E0203,,,,,,,,,,,,,0,,,,,T,terres,,,1821,3.962893,47.562036
2021-1523819,2021-07-28,000001,Vente,37552.6,,,MOUTOMBLE,B087,89440,89339,Sainte-Colombe,89,,,893390000E0204,,,,,,,,,,,,,0,,,,,VI,vignes,,,1714,3.963288,47.561756
2021-1523819,2021-07-28,000001,Vente,37552.6,,,MOUTOMBLE,B087,89440,89339,Sainte-Colombe,89,,,893390000E0211,,,,,,,,,,,,,0,,,,,T,terres,,,14660,3.962138,47.562097
2021-1523819,2021-07-28,000001,Vente,37552.6,,,MOUTOMBLE,B087,89440,89339,Sainte-Colombe,89,,,893390000E0211,,,,,,,,,,,,,0,,,,,T,terres,,,14660,3.962138,47.562097
2021-1523819,2021-07-28,000001,Vente,37552.6,,,CHAUMIOT,B040,89440,89339,Sainte-Colombe,89,,,893390000F0078,,,,,,,,,,,,,0,,,,,P,prés,,,15986,3.952128,47.560116
2021-1523901,2021-09-07,000001,Vente,180,,,LA COUR HAMEAU,B048,89440,89339,Sainte-Colombe,89,,,89339000AC0001,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,230,3.954124,47.569636
2021-1523903,2021-09-10,000001,Vente,89400,,,LOUCLOS,B078,89440,89339,Sainte-Colombe,89,,,893390000A0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2583,3.935275,47.593803
2021-1523903,2021-09-10,000001,Vente,89400,,,CHAMP JACOB,B024,89440,89339,Sainte-Colombe,89,,,893390000A0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2230,3.933735,47.589852
2021-1523903,2021-09-10,000001,Vente,89400,,,ORIGNY,B092,89440,89339,Sainte-Colombe,89,,,893390000C0312,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.968015,47.579645
2021-1523903,2021-09-10,000001,Vente,89400,,,ORIGNY,B092,89440,89339,Sainte-Colombe,89,,,893390000C0316,,,,,,,,,,,,,0,,,,,S,sols,,,240,3.967962,47.580056
2021-1523903,2021-09-10,000001,Vente,89400,,,ORIGNY,B092,89440,89339,Sainte-Colombe,89,,,893390000C0317,,,,,,,,,,,,,0,,,,,T,terres,,,490,3.967591,47.57975
2021-1523903,2021-09-10,000001,Vente,89400,,,ORIGNY,B092,89440,89339,Sainte-Colombe,89,,,893390000C0319,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.967969,47.579278
2021-1523903,2021-09-10,000001,Vente,89400,5001,F,HAM D'ORIGNY,A070,89440,89339,Sainte-Colombe,89,,,893390000C0321,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,80,3.967786,47.579195