siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006948,00010,21800694800010,O,1983-03-01,02,2020,,2022-08-29T09:09:10,true,4,,,,,,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218006948,00028,21800694800028,O,1983-12-21,NN,,,2021-10-27T08:10:53,false,3,,1,,RUE,DE MARCAILLE,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.792143,49.864013,0.81,housenumber,1 Rue Marcaille 80200 Soyécourt,80741_0099_00001,G,1 RUE MARCAILLE,
268007598,00017,26800759800017,O,1983-03-01,NN,,,2020-06-23T15:03:08,true,4,,,,,,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298003336,00013,29800333600013,O,1983-08-10,NN,,,2008-08-08T11:19:20,true,3,MAIRIE,1,,RUE,MARCAILLE,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.792143,49.864013,0.94,housenumber,1 Rue Marcaille 80200 Soyécourt,80741_0099_00001,G,1 RUE MARCAILLE,
303557243,00043,30355724300043,O,2009-12-01,,,,2021-02-23T10:36:32,true,1,,12,,RUE,DU CHATEAU,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.31Z,NAFRev2,N,2.796589,49.860812,0.94,housenumber,12 Rue du Château 80200 Soyécourt,80741_0030_00012,G,12 RUE DU CHATEAU,
305780595,00016,30578059500016,O,1900-01-01,NN,,,,false,2,,3,,RUE,NEUVE,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,1993-06-23,F,,,,,,,,2.793932,49.863888,0.94,housenumber,3 Rue Neuve 80200 Soyécourt,80741_0130_00003,G,3 RUE NEUVE,
305780595,00024,30578059500024,O,1994-11-25,NN,,,2019-01-29T04:33:53,true,6,,2,,RUE,DU CHATEAU,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2019-01-25,F,,,,,41.20B,NAFRev2,N,2.798918,49.861165,0.94,housenumber,2 Rue du Château 80200 Soyécourt,80741_0030_00002,G,2 RUE DU CHATEAU,
306570656,00018,30657065600018,O,,,,,,true,1,,,,,,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
311174221,00045,31117422100045,O,1993-06-28,NN,,,2006-12-15T00:17:16,false,4,,6,,RUE,DU CHATEAU,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.3A,NAF1993,O,2.797365,49.860972,0.94,housenumber,6 Rue du Château 80200 Soyécourt,80741_0030_00006,G,6 RUE DU CHATEAU,
313741167,00024,31374116700024,O,,,,,,true,1,,,,RUE,NEUVE,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.50,NAP,N,2.79523,49.863003,0.94,street,Rue Neuve 80200 Soyécourt,80741_0130,G,RUE NEUVE,
314720608,00038,31472060800038,O,2016-07-25,,,,2016-07-29T10:26:13,true,1,,1,,RUE,DU CHATEAU,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2016-07-25,A,,,,,68.20B,NAFRev2,N,2.799057,49.861279,0.94,housenumber,1 Rue du Château 80200 Soyécourt,80741_0030_00001,G,1 RUE DU CHATEAU,
316709690,00028,31670969000028,O,2021-12-22,,,,2022-08-06T11:58:50,true,1,,2,,RUE,MARCAILLE,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2021-12-22,A,,,,,01.11Z,NAFRev2,N,2.792554,49.863713,0.94,housenumber,2 Rue Marcaille 80200 Soyécourt,80741_0099_00002,G,2 RUE MARCAILLE,
317977460,00011,31797746000011,O,,NN,,,,true,1,,3,,RUE,NEUVE,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,79.06,NAP,N,2.793932,49.863888,0.94,housenumber,3 Rue Neuve 80200 Soyécourt,80741_0130_00003,G,3 RUE NEUVE,
323051482,00012,32305148200012,O,1981-10-03,NN,,,2021-12-07T08:34:31,true,3,,,,RUE,NEUVE,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.79523,49.863003,0.94,street,Rue Neuve 80200 Soyécourt,80741_0130,G,RUE NEUVE,
350404638,00032,35040463800032,O,2021-12-23,,,,2022-07-07T03:41:34,true,1,,2,,RUE,MARCAILLE,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2021-12-23,A,,,,,01.11Z,NAFRev2,N,2.792554,49.863713,0.94,housenumber,2 Rue Marcaille 80200 Soyécourt,80741_0099_00002,G,2 RUE MARCAILLE,
353698855,00015,35369885500015,O,1990-02-03,01,2020,,2022-08-29T09:04:08,true,4,,4,,RUE,NEUVE,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.793199,49.864543,0.94,housenumber,4 Rue Neuve 80200 Soyécourt,80741_0130_00004,G,4 RUE NEUVE,
383663952,00018,38366395200018,O,1991-10-03,02,2020,,2022-08-29T09:10:41,true,4,,,,,,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
384214664,00029,38421466400029,O,2019-07-17,,,,2022-05-20T09:25:30,true,1,,1,,RUE,DU CHATEAU,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2019-07-17,A,,,,,68.20B,NAFRev2,N,2.799057,49.861279,0.94,housenumber,1 Rue du Château 80200 Soyécourt,80741_0030_00001,G,1 RUE DU CHATEAU,
384492005,00010,38449200500010,O,1992-01-10,32,2020,,2022-08-29T09:11:30,true,5,,,,RUE,DU CHATEAU,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.13Z,NAFRev2,O,2.796155,49.860671,0.94,street,Rue du Château 80200 Soyécourt,80741_0030,G,RUE DU CHATEAU,
388431470,00011,38843147000011,O,,NN,,,,true,1,,3,,RUE,NEUVE,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,67.2Z,NAF1993,N,2.793932,49.863888,0.94,housenumber,3 Rue Neuve 80200 Soyécourt,80741_0130_00003,G,3 RUE NEUVE,
391458999,00011,39145899900011,O,1981-10-01,NN,,,2017-05-04T03:45:05,true,4,,21,,RUE,NEUVE,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.13Z,NAFRev2,N,2.797099,49.861605,0.94,housenumber,21 Rue Neuve 80200 Soyécourt,80741_0130_00021,G,21 RUE NEUVE,
391616497,00015,39161649700015,O,1977-10-01,NN,,,2016-10-19T09:00:18,true,5,,,,,,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391798154,00012,39179815400012,O,1993-07-12,NN,,,2022-04-14T08:48:35,true,3,,1,,RUE,DU CHATEAU,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,2.799057,49.861279,0.94,housenumber,1 Rue du Château 80200 Soyécourt,80741_0030_00001,G,1 RUE DU CHATEAU,
393151956,00025,39315195600025,O,1998-08-01,NN,,,2006-10-28T01:57:27,false,3,,1,B,RUE,DU CHATEAU,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2004-05-15,F,CO-GERANT SARL SANTERLEG,,,,74.1J,NAFRev1,N,2.799337,49.861284,0.84,housenumber,1bis Rue du Château 80200 Soyécourt,80741_0030_00001_bis,G,1BIS RUE DU CHATEAU,
394162051,00012,39416205100012,O,,NN,,,,true,1,,18,,RUE,NEUVE,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,1994-04-08,F,,,,,51.1R,NAF1993,N,2.795416,49.862918,0.94,housenumber,18 Rue Neuve 80200 Soyécourt,80741_0130_00018,G,18 RUE NEUVE,
395044449,00019,39504444900019,O,1992-02-01,NN,,,,true,1,,6,,RUE,MARCAILLE,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.793242,49.862801,0.94,housenumber,6 Rue Marcaille 80200 Soyécourt,80741_0099_00006,G,6 RUE MARCAILLE,
395167927,00015,39516792700015,O,1994-04-01,03,2020,,2022-08-29T09:18:44,true,6,,1,B,RUE,DU CHATEAU,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.31Z,NAFRev2,O,2.799337,49.861284,0.84,housenumber,1bis Rue du Château 80200 Soyécourt,80741_0030_00001_bis,G,1BIS RUE DU CHATEAU,
395351737,00014,39535173700014,O,1991-06-01,01,2020,,2022-08-29T09:18:52,true,4,,1,,RUE,DU CHATEAU,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.799057,49.861279,0.94,housenumber,1 Rue du Château 80200 Soyécourt,80741_0030_00001,G,1 RUE DU CHATEAU,
398272765,00015,39827276500015,O,1994-09-01,NN,,,,true,1,,2,,RUE,MARCAILLE,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.792554,49.863713,0.94,housenumber,2 Rue Marcaille 80200 Soyécourt,80741_0099_00002,G,2 RUE MARCAILLE,
399239490,00028,39923949000028,O,2011-09-23,,,,2013-04-14T04:24:05,true,1,,1,,RUE,DU CHATEAU,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2011-09-23,A,,,,,68.20B,NAFRev2,N,2.799057,49.861279,0.94,housenumber,1 Rue du Château 80200 Soyécourt,80741_0030_00001,G,1 RUE DU CHATEAU,
400748455,00013,40074845500013,O,1978-10-01,NN,,,2011-04-23T08:44:43,true,4,,2,,RUE,NEUVE,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,2.792903,49.864756,0.94,housenumber,2 Rue Neuve 80200 Soyécourt,80741_0130_00002,G,2 RUE NEUVE,
403468200,00023,40346820000023,O,1997-01-01,,,,,true,1,,19,,RUE,NEUVE,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,1998-09-02,F,,,,,91.3E,NAF1993,N,2.796316,49.862163,0.94,housenumber,19 Rue Neuve 80200 Soyécourt,80741_0130_00019,G,19 RUE NEUVE,
407552413,00012,40755241300012,O,1996-06-01,NN,,,,true,1,,19,,RUE,NEUVE,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.6G,NAF1993,N,2.796316,49.862163,0.94,housenumber,19 Rue Neuve 80200 Soyécourt,80741_0130_00019,G,19 RUE NEUVE,
408164598,00018,40816459800018,O,1996-08-01,03,2020,,2022-09-09T09:00:04,true,4,,1,B,RUE,DU CHATEAU,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,2.799337,49.861284,0.84,housenumber,1bis Rue du Château 80200 Soyécourt,80741_0030_00001_bis,G,1BIS RUE DU CHATEAU,
408476414,00011,40847641400011,O,1996-08-01,NN,,,2008-01-04T21:10:55,true,3,,1,,RUE,DU CHATEAU,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.799057,49.861279,0.94,housenumber,1 Rue du Château 80200 Soyécourt,80741_0030_00001,G,1 RUE DU CHATEAU,
408943587,00019,40894358700019,O,1980-10-01,NN,,,2010-04-22T04:21:27,true,4,,14,,RUE,DE WALLIEUX,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.792921,49.868893,0.94,housenumber,14 Rue de Wallieux 80200 Soyécourt,80741_0220_00014,G,14 RUE DE WALLIEUX,
410072755,00029,41007275500029,O,2020-05-15,01,2020,,2022-08-29T09:27:08,true,1,,1,,RUE,DU CHATEAU,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,01.24Z,NAFRev2,O,2.799057,49.861279,0.94,housenumber,1 Rue du Château 80200 Soyécourt,80741_0030_00001,G,1 RUE DU CHATEAU,
410450290,00011,41045029000011,O,1984-07-01,NN,,,2008-01-04T21:43:39,true,3,,,,,,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
413654468,00011,41365446800011,O,1997-08-07,NN,,,2008-01-04T22:36:33,true,3,,2,,RUE,DU CHATEAU,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.798918,49.861165,0.94,housenumber,2 Rue du Château 80200 Soyécourt,80741_0030_00002,G,2 RUE DU CHATEAU,
414597534,00026,41459753400026,O,2020-06-18,,,,2022-10-19T03:44:22,true,1,,3,,RUE,NEUVE,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2020-06-18,A,,,,,68.20A,NAFRev2,N,2.793932,49.863888,0.94,housenumber,3 Rue Neuve 80200 Soyécourt,80741_0130_00003,G,3 RUE NEUVE,
421615360,00011,42161536000011,O,1999-01-01,12,2020,,2022-08-29T09:02:42,true,5,,2,,RUE,DE MARCAILLE,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.792554,49.863713,0.81,housenumber,2 Rue Marcaille 80200 Soyécourt,80741_0099_00002,G,2 RUE MARCAILLE,
421736042,00027,42173604200027,O,2001-08-14,NN,,4120BA,2015-03-17T00:55:26,false,5,,2,,RUE,DU CHATEAU,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2012-02-12,F,,,,,41.20B,NAFRev2,O,2.798918,49.861165,0.94,housenumber,2 Rue du Château 80200 Soyécourt,80741_0030_00002,G,2 RUE DU CHATEAU,
428535116,00019,42853511600019,O,1981-10-01,NN,,,2010-09-23T03:47:25,true,4,,,,,,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434432563,00014,43443256300014,O,2001-01-05,NN,,,2018-08-31T04:00:43,true,3,,21,,RUE,NEUVE,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.797099,49.861605,0.94,housenumber,21 Rue Neuve 80200 Soyécourt,80741_0130_00021,G,21 RUE NEUVE,
435062575,00020,43506257500020,O,2007-10-26,,,,2021-10-23T08:37:47,true,1,,2,,RUE,MARCAILLE,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2007-10-26,A,,,,,02.40Z,NAFRev2,N,2.792554,49.863713,0.94,housenumber,2 Rue Marcaille 80200 Soyécourt,80741_0099_00002,G,2 RUE MARCAILLE,
443787320,00011,44378732000011,O,2002-12-02,NN,,,2008-11-08T02:19:10,true,3,,12,,RUE,DU CHATEAU,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,60.2E,NAFRev1,N,2.796589,49.860812,0.94,housenumber,12 Rue du Château 80200 Soyécourt,80741_0030_00012,G,12 RUE DU CHATEAU,
448715995,00016,44871599500016,O,2003-05-20,NN,,,2006-11-25T18:31:27,true,3,,,,RUE,DU CHATEAU,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,71.3A,NAFRev1,N,2.796155,49.860671,0.94,street,Rue du Château 80200 Soyécourt,80741_0030,G,RUE DU CHATEAU,
451161855,00015,45116185500015,O,2004-01-01,NN,,,2009-06-27T11:08:04,true,4,,3,,RUE,DE L EGLISE,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,60.2E,NAFRev1,O,2.791666,49.864206,0.94,housenumber,3 Rue de l’Eglise 80200 Soyécourt,80741_0050_00003,G,3 RUE DE L EGLISE,
481980662,00011,48198066200011,O,2005-05-01,,,,2009-06-26T11:54:16,true,3,,1,,RUE,DU CHATEAU,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2009-06-11,F,,,,,68.20A,NAFRev2,N,2.799057,49.861279,0.94,housenumber,1 Rue du Château 80200 Soyécourt,80741_0030_00001,G,1 RUE DU CHATEAU,
483425591,00011,48342559100011,O,2005-07-01,NN,,,2010-04-18T11:25:18,false,3,,2,B,RUE,DU CHATEAU,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2008-09-05,F,,,,,46.31Z,NAFRev2,O,2.79938,49.861207,0.84,housenumber,2bis Rue du Château 80200 Soyécourt,80741_0030_00002_bis,G,2BIS RUE DU CHATEAU,
483729174,00019,48372917400019,O,2005-08-01,03,2020,,2022-08-29T09:17:18,true,2,,2,B,RUE,DU CHATEAU,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,2.79938,49.861207,0.84,housenumber,2bis Rue du Château 80200 Soyécourt,80741_0030_00002_bis,G,2BIS RUE DU CHATEAU,
485367569,00012,48536756900012,O,2005-11-02,NN,,,2014-01-23T13:41:28,true,3,,2,B,RUE,DU CHATEAU,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2009-06-04,F,,,,,01.61Z,NAFRev2,N,2.79938,49.861207,0.84,housenumber,2bis Rue du Château 80200 Soyécourt,80741_0030_00002_bis,G,2BIS RUE DU CHATEAU,
490322179,00014,49032217900014,O,2006-03-17,,,,2010-12-01T09:19:47,true,3,,2,B,RUE,DU CHATEAU,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2010-11-18,F,,,,,01.61Z,NAFRev2,N,2.79938,49.861207,0.84,housenumber,2bis Rue du Château 80200 Soyécourt,80741_0030_00002_bis,G,2BIS RUE DU CHATEAU,
494911985,00021,49491198500021,O,2006-09-06,,,,2021-02-23T14:03:56,true,2,,13,,RUE,NEUVE,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.795371,49.862848,0.94,housenumber,13 Rue Neuve 80200 Soyécourt,80741_0130_00013,G,13 RUE NEUVE,
501843155,00018,50184315500018,O,2008-01-01,01,2020,,2023-02-15T10:42:10,true,5,,1,,RUE,DU CHATEAU,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2023-01-18,A,,,,,70.10Z,NAFRev2,O,2.799057,49.861279,0.94,housenumber,1 Rue du Château 80200 Soyécourt,80741_0030_00001,G,1 RUE DU CHATEAU,
502012909,00011,50201290900011,O,2008-01-01,,,,2009-05-20T08:34:45,false,2,,3,,RUE,D'EN HAUT,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2009-05-31,F,DES ESPOIRS DE WALLIEUX,,,,01.49Z,NAFRev2,N,2.792459,49.87031,0.93,housenumber,3 Rue d’En Haut 80200 Soyécourt,80741_0055_00003,G,3 RUE D EN HAUT,
502012909,00029,50201290900029,O,2009-03-01,,,,2010-06-06T05:39:37,false,2,,3,,RUE,D'EN HAUT,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,47.29Z,NAFRev2,N,2.792459,49.87031,0.93,housenumber,3 Rue d’En Haut 80200 Soyécourt,80741_0055_00003,G,3 RUE D EN HAUT,
503267627,00019,50326762700019,O,2008-03-01,NN,,,2017-07-02T16:51:30,true,5,,1,,RUE,DU CHATEAU,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,46.33Z,NAFRev2,N,2.799057,49.861279,0.94,housenumber,1 Rue du Château 80200 Soyécourt,80741_0030_00001,G,1 RUE DU CHATEAU,
510393564,00016,51039356400016,O,2009-01-01,,,,2009-02-10T09:10:44,true,1,,1,,RUE,DU CHATEAU,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,2.799057,49.861279,0.94,housenumber,1 Rue du Château 80200 Soyécourt,80741_0030_00001,G,1 RUE DU CHATEAU,
519290274,00017,51929027400017,O,2009-12-02,,,,2010-01-12T14:26:56,true,1,,21,,RUE,NEUVE,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2009-12-02,A,,,,,43.22B,NAFRev2,N,2.797099,49.861605,0.94,housenumber,21 Rue Neuve 80200 Soyécourt,80741_0130_00021,G,21 RUE NEUVE,
519290274,00025,51929027400025,O,2017-01-01,,,,2017-04-26T10:47:38,false,1,24-26,24,,RUE,NEUVE,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.22B,NAFRev2,N,2.796871,49.861887,0.94,housenumber,24 Rue Neuve 80200 Soyécourt,80741_0130_00024,G,24 RUE NEUVE,
522099365,00010,52209936500010,O,2010-03-18,,,,2010-04-29T08:07:07,true,1,,2,,RUE,NEUVE,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2010-03-18,A,,,,,68.20B,NAFRev2,N,2.792903,49.864756,0.94,housenumber,2 Rue Neuve 80200 Soyécourt,80741_0130_00002,G,2 RUE NEUVE,
531950285,00019,53195028500019,O,2011-04-01,,,,2016-06-14T03:47:49,false,2,,16,,RUE,DU CHATEAU,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2016-05-20,F,,,,,01.11Z,NAFRev2,N,2.79545,49.860448,0.94,housenumber,16 Rue du Château 80200 Soyécourt,80741_0030_00016,G,16 RUE DU CHATEAU,
535198915,00014,53519891500014,O,2011-10-03,,,,2012-03-29T04:51:15,false,2,,4,B,RUE,DE WALLIEUX,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.90E,NAFRev2,N,2.792165,49.865813,0.85,housenumber,4bis Rue de Wallieux 80200 Soyécourt,80741_0220_00004_bis,G,4BIS RUE DE WALLIEUX,
535307987,00011,53530798700011,O,2011-10-05,02,2020,,2022-08-29T09:35:45,true,2,,1,,RUE,DU CHATEAU,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,70.10Z,NAFRev2,O,2.799057,49.861279,0.94,housenumber,1 Rue du Château 80200 Soyécourt,80741_0030_00001,G,1 RUE DU CHATEAU,
535402408,00046,53540240800046,O,2018-09-22,,,,2019-09-19T10:02:14,true,1,,7,,RUE,DU BOIS,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2018-09-22,A,,,,,93.12Z,NAFRev2,N,2.798971,49.862011,0.94,housenumber,7 Rue du Bois 80200 Soyécourt,80741_0021_00007,G,7 RUE DU BOIS,
538682782,00015,53868278200015,O,2011-12-01,,,,2011-12-23T04:31:59,true,1,,1,,RUE,DU CHATEAU,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,2.799057,49.861279,0.94,housenumber,1 Rue du Château 80200 Soyécourt,80741_0030_00001,G,1 RUE DU CHATEAU,
753601319,00019,75360131900019,O,2012-09-10,,,,2023-02-24T17:25:57,false,2,,22,,RUE,NEUVE,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,96.02A,NAFRev2,N,2.796018,49.862491,0.94,housenumber,22 Rue Neuve 80200 Soyécourt,80741_0130_00022,G,22 RUE NEUVE,
780609111,00031,78060911100031,O,1991-05-01,NN,,,2006-11-25T22:12:34,false,4,,3,,RUE,NEUVE,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2004-12-31,F,PAROISSE DE SOYECOURT,,,,91.3A,NAFRev1,O,2.793932,49.863888,0.94,housenumber,3 Rue Neuve 80200 Soyécourt,80741_0130_00003,G,3 RUE NEUVE,
780672168,00017,78067216800017,O,1900-01-01,NN,,,2008-01-05T03:14:11,true,3,,,,,,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
780672176,00010,78067217600010,O,1900-01-01,NN,,,,false,4,,,,,,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,1998-08-15,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
780672192,00017,78067219200017,O,1900-01-01,NN,,,2008-01-05T03:14:11,true,3,,,,,,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
794745257,00012,79474525700012,O,2013-07-01,03,2020,,2022-08-29T09:52:23,true,2,,1,,RUE,DU CHATEAU,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,2.799057,49.861279,0.94,housenumber,1 Rue du Château 80200 Soyécourt,80741_0030_00001,G,1 RUE DU CHATEAU,
811936434,00018,81193643400018,O,2015-05-22,,,,2018-04-10T15:01:39,true,1,,2,B,RUE,DU CHATEAU,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2015-05-22,A,,,,,70.10Z,NAFRev2,N,2.79938,49.861207,0.84,housenumber,2bis Rue du Château 80200 Soyécourt,80741_0030_00002_bis,G,2BIS RUE DU CHATEAU,
814595229,00018,81459522900018,O,2015-10-15,,,,2018-04-10T15:01:39,true,1,,1,,RUE,DU CHATEAU,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,68.20B,NAFRev2,N,2.799057,49.861279,0.94,housenumber,1 Rue du Château 80200 Soyécourt,80741_0030_00001,G,1 RUE DU CHATEAU,
814863783,00019,81486378300019,O,2015-11-16,,,4339ZZ,2019-04-09T04:13:04,true,1,,10,,RUE,DU CHATEAU,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,DEPANSERVICE,43.39Z,NAFRev2,N,2.796889,49.860839,0.94,housenumber,10 Rue du Château 80200 Soyécourt,80741_0030_00010,G,10 RUE DU CHATEAU,
817796030,00010,81779603000010,O,2016-01-12,,,,2018-04-10T16:01:11,true,1,,22,,RUE,NEUVE,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2016-01-12,A,,,,,01.49Z,NAFRev2,N,2.796018,49.862491,0.94,housenumber,22 Rue Neuve 80200 Soyécourt,80741_0130_00022,G,22 RUE NEUVE,
818998841,00014,81899884100014,O,2016-02-01,01,2020,,2022-08-29T10:09:52,true,1,,21,,RUE,NEUVE,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.11Z,NAFRev2,N,2.797099,49.861605,0.94,housenumber,21 Rue Neuve 80200 Soyécourt,80741_0130_00021,G,21 RUE NEUVE,
820348027,00021,82034802700021,O,2017-03-01,,,,2022-12-16T04:05:57,true,2,,6,,RUE,DU CHATEAU,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,ANTHO-AGENCEMENT,43.31Z,NAFRev2,N,2.797365,49.860972,0.94,housenumber,6 Rue du Château 80200 Soyécourt,80741_0030_00006,G,6 RUE DU CHATEAU,
824173983,00019,82417398300019,O,2016-12-15,,,,2016-12-07T11:08:58,true,1,,12,,RUE,MARCAILLE,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,86.90F,NAFRev2,N,2.794445,49.861716,0.94,housenumber,12 Rue Marcaille 80200 Soyécourt,80741_0099_00012,G,12 RUE MARCAILLE,
825145584,00017,82514558400017,O,2017-02-01,,,8121ZZ,2020-06-10T19:37:53,true,2,,6,,RUE,DU CHATEAU,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2020-05-12,F,,,,MRS CLEAN,81.21Z,NAFRev2,N,2.797365,49.860972,0.94,housenumber,6 Rue du Château 80200 Soyécourt,80741_0030_00006,G,6 RUE DU CHATEAU,
831367453,00014,83136745300014,O,2017-08-04,,,,2020-08-10T20:00:39,true,2,,21,,RUE,NEUVE,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2017-08-17,A,,,,,71.11Z,NAFRev2,N,2.797099,49.861605,0.94,housenumber,21 Rue Neuve 80200 Soyécourt,80741_0130_00021,G,21 RUE NEUVE,
833647209,00018,83364720900018,O,2017-11-20,01,2020,,2022-08-29T10:23:04,true,2,,1,,RUE,DU CHATEAU,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,70.22Z,NAFRev2,O,2.799057,49.861279,0.94,housenumber,1 Rue du Château 80200 Soyécourt,80741_0030_00001,G,1 RUE DU CHATEAU,
877619148,00019,87761914800019,O,2019-08-09,,,8121ZZ,2020-04-28T16:09:33,true,1,,6,,RUE,DU CHATEAU,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2019-08-09,A,,,,HARMONY MULTI SERVICE,81.21Z,NAFRev2,N,2.797365,49.860972,0.94,housenumber,6 Rue du Château 80200 Soyécourt,80741_0030_00006,G,6 RUE DU CHATEAU,
882173693,00020,88217369300020,O,1900-01-01,,,,2021-02-23T18:15:20,true,2,,2,,RUE,MARCAILLE,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2020-10-02,A,,,,,01.11Z,NAFRev2,N,2.792554,49.863713,0.94,housenumber,2 Rue Marcaille 80200 Soyécourt,80741_0099_00002,G,2 RUE MARCAILLE,
882496938,00011,88249693800011,O,2020-02-21,,,,2021-02-23T18:15:32,true,2,,2,,RUE,MARCAILLE,80200,SOYECOURT,,,80741,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.11Z,NAFRev2,N,2.792554,49.863713,0.94,housenumber,2 Rue Marcaille 80200 Soyécourt,80741_0099_00002,G,2 RUE MARCAILLE,