siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210102547,00010,21010254700010,O,1983-03-01,12,2020,,2022-08-29T09:05:37,true,4,HOTEL DE VILLE,1655,,RTE,DU VILLAGE,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.284096,46.170122,0.87,housenumber,1655 Route du Village 01250 Montagnat,01254_0600_01655,G,1655 ROUTE DU VILLAGE,
210102547,00028,21010254700028,O,1983-12-21,11,2020,,2022-08-29T09:05:37,false,3,,1655,,RTE,DU VILLAGE,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.284096,46.170122,0.87,housenumber,1655 Route du Village 01250 Montagnat,01254_0600_01655,G,1655 ROUTE DU VILLAGE,
210102547,00036,21010254700036,O,1994-01-01,NN,,,2008-01-04T18:23:21,false,3,MAIRIE,,,,,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE MONTAGNAT,,,,37.00Z,NAFRev2,N,5.292675,46.168854,0.64,street,Prairie de Montplaisant 01250 Montagnat,01254_B050,D,PRAIRIE DE MONTPLAISANT,
210102547,00044,21010254700044,O,1999-01-01,NN,,,2008-01-04T18:23:21,false,3,,,,,MAIRIE,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS CAB MEDICAL,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210102547,00051,21010254700051,O,2005-01-01,,,,2013-10-05T12:20:53,false,3,MAIRIE,1655,,RTE,DU VILLAGE,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.284096,46.170122,0.87,housenumber,1655 Route du Village 01250 Montagnat,01254_0600_01655,G,1655 ROUTE DU VILLAGE,
260102157,00013,26010215700013,O,1986-10-01,NN,,,2008-01-04T18:54:45,true,3,MAIRIE,,,,,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.292675,46.168854,0.64,street,Prairie de Montplaisant 01250 Montagnat,01254_B050,D,PRAIRIE DE MONTPLAISANT,
302397732,00017,30239773200017,O,,,,,,true,1,,,,,LA PETITE VAVRETTE,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.275359,46.154036,0.94,street,La Petite Vavrette 01250 Montagnat,01254_B048,G,LA PETITE VAVRETTE,
302722111,00010,30272211100010,O,,NN,,,,true,1,,,,,,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,,F,,,,,00.97,NAP,N,,,0,,,,,,
303230585,00034,30323058500034,O,,NN,,,,true,1,,,,RTE,DU PONT D AIN,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,81.21,NAP,N,5.292694,46.168269,0.41,street,Route du Revermont 01250 Montagnat,01254_0530,G,ROUTE DU REVERMONT,
303295869,00034,30329586900034,O,1993-07-01,NN,,,,true,3,,,,,SAINT AMOUZE,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2A,NAF1993,N,5.256693,46.177273,0.94,locality,Saint Amouze 01250 Montagnat,01254_B058,G,SAINT AMOUZE,
304398639,00035,30439863900035,O,1993-06-07,NN,,,2008-11-07T00:20:03,true,4,,,,RTE,DE PONT D AIN,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.8P,NAF1993,O,5.260682,46.178077,0.39,street,Impasse de Saint Amouze 01250 Montagnat,01254_0550,G,IMPASSE DE SAINT AMOUZE,
305559528,00032,30555952800032,O,,NN,,,,true,1,,,,,LE VILLAGE,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.3A,NAF1993,N,5.275365,46.167305,0.69,street,Route du Village 01250 Montagnat,01254_0600,G,ROUTE DU VILLAGE,
309695526,00017,30969552600017,O,1977-01-01,NN,,,2008-11-07T00:24:34,true,3,,,,,AU VILLAGE,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3A,NAFRev1,N,5.275365,46.167305,0.77,street,Route du Village 01250 Montagnat,01254_0600,G,ROUTE DU VILLAGE,
310439609,00010,31043960900010,O,,NN,,,,true,1,,,,RTE,NATIONALE 75,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,1991-09-13,F,,,,,77.04,NAP,N,5.267918,46.16317,0.84,street,Route Nationale 75 01250 Montagnat,01254_0450,G,ROUTE NATIONALE 75,
310499959,01345,31049995901345,O,2019-08-01,,,,2020-01-31T09:35:22,false,1,,590,,RUE,DE LA ZA LES METRILLOTS,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,65.11Z,NAFRev2,O,5.269892,46.161727,0.73,housenumber,590 Chemin de la ZA des Metrillots 01250 Montagnat,01254_0620_00590,G,590 CHEM DE LA ZA DES METRILLOTS,
310828710,00023,31082871000023,O,1981-07-15,NN,,,2008-11-07T00:25:49,true,5,,,,LOT,LE BOIS DES CRETS,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,28.5D,NAF1993,N,5.267154,46.173131,0.68,locality,Bois des Crêts 01250 Montagnat,01254_B009,G,BOIS DES CRETS,
311110969,00012,31111096900012,O,,,,,,true,1,,,,LD,LES ARCUIRES,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.60,NAP,N,5.278599,46.16073,0.95,street,Les Arcuires 01250 Montagnat,01254_9lxmrk,G,LES ARCUIRES,
312575186,00035,31257518600035,O,,NN,,,,true,1,,,,,LES METRILLOTS,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,1995-10-27,F,,,,,52.4L,NAF1993,O,5.268779,46.165008,0.82,street,Chemin des Metrillots 01250 Montagnat,01254_0410,G,CHEMIN DES METRILLOTS,
312842248,00048,31284224800048,O,1981-09-01,NN,,4399DA,2019-11-08T03:47:37,true,5,,129,,RTE,DE CERTINES,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,2010-01-08,F,,,,,47.64Z,NAFRev2,O,5.272355,46.154451,0.86,housenumber,129 Route de Certines 01250 Montagnat,01254_0140_00129,G,129 ROUTE DE CERTINES,
313384224,00017,31338422400017,O,,NN,,,,true,1,,,,,,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,1989-02-27,F,,,,,01.50,NAP,N,,,0,,,,,,
313391476,00014,31339147600014,O,,NN,,,,true,1,,,,,AU BOURG,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,1995-02-14,F,,,,,52.1B,NAF1993,N,5.267417,46.173534,0.33,street,Impasse du Bois des Crêts 01250 Montagnat,01254_0100,G,IMPASSE DU BOIS DES CRETS,
313590457,00039,31359045700039,O,1999-04-06,NN,,,2006-11-25T09:32:31,true,3,,,,,LES BUFFETS,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.1Z,NAFRev1,N,5.275684,46.17261,0.94,street,Les Buffets 01250 Montagnat,01254_jgq3aj,G,LES BUFFETS,
313999161,00026,31399916100026,O,1996-12-30,NN,,,,true,1,,,,,NOIREFONTAINE,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4F,NAF1993,N,5.263977,46.17479,0.93,street,Chemin du Moul de Noirefontaine 01250 Montagnat,01254_0440,G,CHEMIN DU MOUL DE NOIREFONTAINE,
314090903,00019,31409090300019,O,1978-01-01,NN,,,2013-05-18T02:47:43,true,6,,,,,MAIRIE,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,2010-10-10,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314209248,00017,31420924800017,O,,NN,,,,true,1,,,,,LES ARCUIRES RN 75,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,,,0,,,,,,
314209545,00024,31420954500024,O,1900-01-01,NN,,,2010-04-18T03:42:09,true,7,RN 75,,,LD,NOIREFONTAINE,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,68.20B,NAFRev2,O,5.263977,46.17479,0.93,street,Chemin du Moul de Noirefontaine 01250 Montagnat,01254_0440,G,CHEMIN DU MOUL DE NOIREFONTAINE,
314465436,00017,31446543600017,O,1978-01-01,NN,,,2021-02-23T10:40:39,true,4,,110,,CHE,DE VERSAILLAT,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,5.272852,46.180677,0.86,housenumber,110 Chemin de Versaillat 01250 Montagnat,01254_0062_00110,G,110 CHEMIN DE VERSAILLAT,
314847062,00010,31484706200010,O,,NN,,,,true,1,,,,,,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
314979832,00040,31497983200040,O,1988-11-01,NN,,,,true,1,,,,,LES METRILLATS,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,18.2J,NAF1993,N,5.281032,46.174442,0.63,street,Les Curnillats 01250 Montagnat,01254_q9uv3o,G,LES CURNILLATS,
315109850,00018,31510985000018,O,,,,,,true,1,,,,,LA TORCHERE,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,5.287165,46.179923,0.94,street,Chemin de la Torchere 01250 Montagnat,01254_0560,G,CHEMIN DE LA TORCHERE,
315549352,01854,31554935201854,O,1999-06-01,21,2020,,2022-08-29T09:14:57,false,3,,,,RTE,DE PONT D'AIN,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,5.260682,46.178077,0.39,street,Impasse de Saint Amouze 01250 Montagnat,01254_0550,G,IMPASSE DE SAINT AMOUZE,
317899417,00040,31789941700040,O,1987-10-01,NN,,,,true,1,,,,,LA GOYATIERE,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,51.1T,NAF1993,N,5.27643,46.17548,0.93,street,Chemin de la Goyatière 01250 Montagnat,01254_0310,G,CHEMIN DE LA GOYATIERE,
320202161,00016,32020216100016,O,1980-12-01,NN,,,2011-03-10T16:50:26,true,4,LES BUFFETS,1260,,CHE,DU MOULIN DE NOIREFONTAINE,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,25.2C,NAFRev1,O,5.271222,46.173905,0.85,housenumber,1260 Chemin du Moul de Noirefontaine 01250 Montagnat,01254_0440_01260,G,1260 CHEM MOUL DE NOIREFONTAINE,
320399751,00025,32039975100025,O,1981-09-01,NN,,,2009-02-10T13:21:48,true,4,MONTAGNAT,,,RTE,NATIONALE 75,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,68.20B,NAFRev2,N,5.267918,46.16317,0.84,street,Route Nationale 75 01250 Montagnat,01254_0450,G,ROUTE NATIONALE 75,
322134446,00028,32213444600028,O,1900-01-01,,,,2014-12-01T08:32:48,false,2,,,,,LES BUFFETS,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.275684,46.17261,0.94,street,Les Buffets 01250 Montagnat,01254_jgq3aj,G,LES BUFFETS,
322303694,00028,32230369400028,O,1997-09-08,NN,,,2020-06-17T04:05:38,true,3,,,,,LE MAS COUPE,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.261271,46.177542,0.78,street,Impasse du Mas Coupe 01250 Montagnat,01254_0390,G,IMPASSE DU MAS COUPE,
322715665,00038,32271566500038,O,2015-11-02,,,,2016-01-22T13:54:55,true,1,,271,,IMP,LE BOIS DES CRETS,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,86.90F,NAFRev2,N,5.266325,46.173458,0.78,housenumber,271 Impasse du Bois des Crêts 01250 Montagnat,01254_0100_00271,G,271 IMPASSE DU BOIS DES CRETS,
323006395,00012,32300639500012,O,,NN,,,,true,1,,,,,LA CRAZ,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,5.288205,46.167978,0.93,street,Chemin de la Craz 01250 Montagnat,01254_0200,G,CHEMIN DE LA CRAZ,
323115758,00076,32311575800076,O,1992-09-01,,,,,false,3,,,,RTE,PONT D AIN,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,1995-11-10,F,,,,,50.1Z,NAF1993,N,5.259212,46.178086,0.34,street,Chemin de la ZA de Saint-Amouze 01250 Montagnat,01254_0625,G,CHEMIN DE LA ZA DE SAINT AMOUZE,
323970095,00010,32397009500010,O,1982-03-01,NN,,,,true,1,,,,,LES MATHYS,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4C,NAF1993,O,5.306999,46.16441,0.77,street,Chemin des Mathys 01250 Montagnat,01254_0400,G,CHEMIN DES MATHYS,
325068351,00015,32506835100015,O,1982-07-01,NN,,,,true,1,,,,,LES RIPPES,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,45.2V,NAF1993,O,5.290083,46.158967,0.75,street,Chemin des Rippes 01250 Montagnat,01254_0540,G,CHEMIN DES RIPPES,
325102838,00035,32510283800035,O,,NN,,,,true,1,,,,,LES ARTEROTS,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,35.01,NAP,N,5.276934,46.163026,0.95,street,Les Arterots 01250 Montagnat,01254_pkfv3i,G,LES ARTEROTS,
325366110,00030,32536611000030,O,1997-05-02,,,,,true,1,,,,,LE BOIS DES CRETS,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,50.5Z,NAF1993,N,5.267154,46.173131,0.81,locality,Bois des Crêts 01250 Montagnat,01254_B009,G,BOIS DES CRETS,
325683902,00028,32568390200028,O,1988-06-27,NN,,,,true,3,LD LES METRILLOTS  RN 75,,,RTE,DE PONT D AIN,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.1A,NAF1993,O,5.260682,46.178077,0.39,street,Impasse de Saint Amouze 01250 Montagnat,01254_0550,G,IMPASSE DE SAINT AMOUZE,
326243342,00010,32624334200010,O,1982-12-04,,,,2006-12-15T00:23:15,false,3,,,,,LE VILLAGE,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,5.275365,46.167305,0.69,street,Route du Village 01250 Montagnat,01254_0600,G,ROUTE DU VILLAGE,
326900750,00018,32690075000018,O,1983-04-01,NN,,,2013-01-17T08:36:24,false,4,,,,,AU VILLAGE,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.50Z,NAFRev2,N,5.275365,46.167305,0.77,street,Route du Village 01250 Montagnat,01254_0600,G,ROUTE DU VILLAGE,
326900750,00026,32690075000026,O,2013-01-01,NN,,,2021-02-23T10:48:44,true,1,,71,,CHE,DU GOURD,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,5.280248,46.169349,0.84,housenumber,71 Chemin du Gourd 01250 Montagnat,01254_0300_00071,G,71 CHEMIN DU GOURD,
326931995,00012,32693199500012,O,1983-05-01,NN,,,2008-11-07T00:44:22,true,4,,,,,CHAMP PELON,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3E,NAFRev1,N,5.289877,46.168642,0.95,street,Champ Pelon 01250 Montagnat,01254_B017,G,CHAMP PELON,
328595608,00014,32859560800014,O,,,,,,true,1,,,,,LE BOURG,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,5.276949,46.162789,0.43,street,Lotissement les Boutons d’Or 01250 Montagnat,01254_A001,G,LOTISSEMENT LES BOUTONS D OR,
329075840,00028,32907584000028,O,1984-04-01,NN,,3250AA,2015-03-17T00:19:39,false,4,,,,,MOULIN NEUF,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,33.1B,NAF1993,N,5.291602,46.16996,0.94,locality,Moulin Neuf 01250 Montagnat,01254_B063,G,MOULIN NEUF,
329075840,00036,32907584000036,O,2000-01-01,NN,,,2008-12-06T05:05:22,true,3,,1348,,RTE,DU VILLAGE,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,N,5.280887,46.168873,0.87,housenumber,1348 Route du Village 01250 Montagnat,01254_0600_01348,G,1348 ROUTE DU VILLAGE,
329519599,00016,32951959900016,O,1984-03-23,NN,,,,true,1,,,,,LES RIPPES,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,45.2V,NAF1993,N,5.290083,46.158967,0.75,street,Chemin des Rippes 01250 Montagnat,01254_0540,G,CHEMIN DES RIPPES,
330012410,00016,33001241000016,O,1984-06-01,,,,,false,3,,,,,MOULIN NEUF,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,5.291602,46.16996,0.94,locality,Moulin Neuf 01250 Montagnat,01254_B063,G,MOULIN NEUF,
330012410,00024,33001241000024,O,2000-01-01,NN,,,2017-05-04T04:13:21,true,5,,60,,RTE,DE CERTINES,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,O,5.272833,46.154826,0.71,street,Route de Certines 01250 Montagnat,01254_0140,G,ROUTE DE CERTINES,
330378670,00013,33037867000013,O,1984-05-10,,,,2008-07-30T10:12:08,true,4,,,,,,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
330957374,00037,33095737400037,O,,NN,,,,true,1,,,,CHE,RAVARY,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1C,NAF1993,N,5.28552,46.159686,0.77,street,Chemin de la Ravary 01250 Montagnat,01254_0520,G,CHEMIN DE LA RAVARY,
332011295,00026,33201129500026,O,,,,,,true,1,,,,,LA CRAZ,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,1993-11-08,F,,,,,50.1Z,NAF1993,N,5.288205,46.167978,0.93,street,Chemin de la Craz 01250 Montagnat,01254_0200,G,CHEMIN DE LA CRAZ,
332227701,00015,33222770100015,O,,NN,,,,true,1,,,,RTE,DE PONT D AIN,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.260682,46.178077,0.39,street,Impasse de Saint Amouze 01250 Montagnat,01254_0550,G,IMPASSE DE SAINT AMOUZE,
332564954,01050,33256495401050,O,2021-05-17,,,,2021-07-05T15:06:04,false,1,ZAC PARC D ACTIVITE ECONOMIQUE CADRAN,,,CHE,DES BUCLANES,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,52.10B,NAFRev2,N,5.274372,46.172221,0.5,street,Chemin des Buffets 01250 Montagnat,01254_0110,G,CHEMIN DES BUFFETS,
332718527,00069,33271852700069,O,2003-04-15,,,,2006-11-25T10:20:31,false,3,,2921,,RTE,N 75,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.5F,NAFRev1,N,5.273326,46.156999,0.68,housenumber,2921 Route Nationale 75 01250 Montagnat,01254_0450_02921,G,2921 ROUTE NATIONALE 75,
332813765,00036,33281376500036,O,1993-11-01,NN,,,2018-02-16T03:45:21,false,5,NOIREFONTAINE,,,RTE,PONT D AIN,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,46.62Z,NAFRev2,N,5.259212,46.178086,0.34,street,Chemin de la ZA de Saint-Amouze 01250 Montagnat,01254_0625,G,CHEMIN DE LA ZA DE SAINT AMOUZE,
333163004,00026,33316300400026,O,2017-05-08,,,,2021-02-23T10:52:41,true,1,,110,,IMP,DU BIEF,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,2017-05-08,A,,,,,01.49Z,NAFRev2,N,5.289223,46.16663,0.83,housenumber,110 Impasse du Bief 01250 Montagnat,01254_0090_00110,G,110 IMPASSE DU BIEF,
333623619,00017,33362361900017,O,,,,,,true,1,,,,,LE VILLAGE,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,1997-09-20,F,,,,,85.1C,NAF1993,N,5.275365,46.167305,0.69,street,Route du Village 01250 Montagnat,01254_0600,G,ROUTE DU VILLAGE,
335189056,00013,33518905600013,O,,NN,,,,true,1,,,,,LES ARLEROTS,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,5.276934,46.163026,0.74,street,Les Arterots 01250 Montagnat,01254_pkfv3i,G,LES ARTEROTS,
337998538,00108,33799853800108,O,2022-03-01,,,,2022-08-16T11:00:21,true,1,,145,,IMP,DES PEUPLIERS,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,2022-03-01,A,HARMONIE A LA SOURCE,,,HARMONIE A LA SOURCE,47.91B,NAFRev2,N,5.277499,46.172534,0.86,housenumber,145 Impasse des Peupliers 01250 Montagnat,01254_0475_00145,G,145 IMPASSE DES PEUPLIERS,
338293954,00016,33829395400016,O,,,,,,true,1,,,,RTE,DE PONT D'AIN,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,50.2Z,NAF1993,N,5.260682,46.178077,0.39,street,Impasse de Saint Amouze 01250 Montagnat,01254_0550,G,IMPASSE DE SAINT AMOUZE,
338560949,00020,33856094900020,O,1986-07-01,NN,,,,true,1,,,,RTE,DE PONT D AIN,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,28.5A,NAF1993,O,5.260682,46.178077,0.39,street,Impasse de Saint Amouze 01250 Montagnat,01254_0550,G,IMPASSE DE SAINT AMOUZE,
338856438,00019,33885643800019,O,1986-08-01,NN,,,,true,1,,,,RTE,DE PONT D AIN,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,1994-07-08,F,,,,,51.6K,NAF1993,O,5.260682,46.178077,0.39,street,Impasse de Saint Amouze 01250 Montagnat,01254_0550,G,IMPASSE DE SAINT AMOUZE,
339574535,00102,33957453500102,O,2001-12-31,NN,,,2008-01-04T21:31:59,false,3,,120,,IMP,DES ARCUIRES,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELEVAGE-PENSION LABRADORS DU PUITS DE CH,,,,01.49Z,NAFRev2,N,5.274605,46.15922,0.85,housenumber,120 Impasse des Arcuires 01250 Montagnat,01254_0040_00120,G,120 IMPASSE DES ARCUIRES,
339804882,00019,33980488200019,O,,NN,,,,true,1,,,,,LA GOYATIERE,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,21.09,NAP,N,5.27643,46.17548,0.93,street,Chemin de la Goyatière 01250 Montagnat,01254_0310,G,CHEMIN DE LA GOYATIERE,
339960429,00019,33996042900019,O,1900-01-01,NN,,,2011-04-28T00:32:10,false,4,,,,,LES MATHY,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,5.306999,46.16441,0.66,street,Chemin des Mathys 01250 Montagnat,01254_0400,G,CHEMIN DES MATHYS,
340379494,00016,34037949400016,O,1987-01-01,NN,,,2017-09-12T03:21:41,true,4,,,,,LES CRETS,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,5.267417,46.173534,0.75,street,Impasse du Bois des Crêts 01250 Montagnat,01254_0100,G,IMPASSE DU BOIS DES CRETS,
340436039,00010,34043603900010,O,1987-01-01,NN,,,2009-06-27T05:22:38,true,4,,,,,MAIRIE,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341015832,00023,34101583200023,O,,,,,,true,1,,,,LD,LES GOYARDS,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,55.73,NAP,N,5.276949,46.162789,0.34,street,Lotissement les Boutons d’Or 01250 Montagnat,01254_A001,G,LOTISSEMENT LES BOUTONS D OR,
341206043,00034,34120604300034,O,2015-08-12,,,,2017-08-11T11:23:31,false,2,,119,,IMP,DU PETIT SEILLON,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,2017-07-04,F,,,,,90.02Z,NAFRev2,N,5.260511,46.176506,0.88,housenumber,119 Impasse du Petit Seillon 01250 Montagnat,01254_0470_00119,G,119 IMPASSE DU PETIT SEILLON,
341430726,00024,34143072600024,O,2008-01-01,,,,2021-02-23T10:57:11,true,1,,280,,IMP,DU PETIT SEILLON,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.261248,46.174623,0.93,housenumber,280 Imp de la Ferme du Petit Seillon 01250 Montagnat,01254_0265_00280,G,280 IMP DE LA FERM DU PT SEILLON,
341835171,00024,34183517100024,O,,NN,,,,true,1,,,,,LA PETITE VAVRETTE,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,1991-02-22,F,,,,,50.2Z,NAF1993,N,5.275359,46.154036,0.94,street,La Petite Vavrette 01250 Montagnat,01254_B048,G,LA PETITE VAVRETTE,
342116035,00011,34211603500011,O,,,,,,true,1,,,,,RN 75,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,53.05,NAP,N,5.267918,46.16317,0.44,street,Route Nationale 75 01250 Montagnat,01254_0450,G,ROUTE NATIONALE 75,
342272606,00019,34227260600019,O,,,,,,true,1,,,,,NOIREFONTAINE,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,55.3A,NAF1993,N,5.263977,46.17479,0.93,street,Chemin du Moul de Noirefontaine 01250 Montagnat,01254_0440,G,CHEMIN DU MOUL DE NOIREFONTAINE,
342933645,00018,34293364500018,O,1987-05-12,NN,,,2015-12-17T12:45:25,true,3,,,,RTE,DE PONT D'AIN,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.260682,46.178077,0.39,street,Impasse de Saint Amouze 01250 Montagnat,01254_0550,G,IMPASSE DE SAINT AMOUZE,
343208526,00024,34320852600024,O,,,,,,true,1,,,,,LE VILLAGE,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.1R,NAF1993,N,5.275365,46.167305,0.69,street,Route du Village 01250 Montagnat,01254_0600,G,ROUTE DU VILLAGE,
343337283,00034,34333728300034,O,,,,,,true,1,,,,RTE,DE PONT D'AIN,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,1993-04-09,F,,,,,51.4S,NAF1993,N,5.260682,46.178077,0.39,street,Impasse de Saint Amouze 01250 Montagnat,01254_0550,G,IMPASSE DE SAINT AMOUZE,
343361721,00016,34336172100016,O,,NN,,,,true,1,,,,,LA BOYATIERE,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,87.08,NAP,N,5.27643,46.17548,0.72,street,Chemin de la Goyatière 01250 Montagnat,01254_0310,G,CHEMIN DE LA GOYATIERE,
343361838,00018,34336183800018,O,,NN,,,,true,1,,,,,LA GOYATIERE,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,87.08,NAP,N,5.27643,46.17548,0.93,street,Chemin de la Goyatière 01250 Montagnat,01254_0310,G,CHEMIN DE LA GOYATIERE,
343488508,00445,34348850800445,O,2000-12-30,NN,,,,false,4,,,,RTE,DE PONT D'AIN,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,90.0B,NAFRev1,O,5.260682,46.178077,0.39,street,Impasse de Saint Amouze 01250 Montagnat,01254_0550,G,IMPASSE DE SAINT AMOUZE,
344305529,00010,34430552900010,O,1988-04-01,NN,,,2018-07-06T04:32:34,true,4,,470,,CHE,DE LA ZA DES METRILLOTS,01250,MONTAGNAT,,,01254,,,,,,,,,,,,,,,,,,,2016-03-10,A,SCI LES METRILLOTS,,,,68.20A,NAFRev2,N,5.269065,46.162589,0.89,housenumber,470 Chemin de la ZA des Metrillots 01250 Montagnat,01254_0620_00470,G,470 CHEM DE LA ZA DES METRILLOTS,