siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211201447,00011,21120144700011,O,1983-03-01,01,2020,,2022-08-29T09:05:57,true,3,,,,,,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261202543,00011,26120254300011,O,1984-10-15,NN,,,2010-06-26T03:04:40,true,3,,,,,MAIRIE,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261205520,00016,26120552000016,O,1984-11-20,NN,,,2010-06-26T03:04:44,true,3,,,,,MAIRIE,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301719373,00013,30171937300013,O,1974-01-01,NN,,,2011-12-21T06:18:28,true,3,,,,,,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
305884843,00015,30588484300015,O,1976-01-01,NN,,,2008-11-07T00:21:36,true,3,,,,,,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
312567613,00012,31256761300012,O,1978-01-01,NN,,,,true,1,,,,LD,GRASCAZES,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
325189314,00025,32518931400025,O,1985-01-02,NN,,,2013-03-29T08:29:11,true,2,,,,,CABROL,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,,,,2.433903,44.140085,0.91,street,Route de Cabrol 12120 Meljac,12144_3uk3lm,G,ROUTE DE CABROL,
325862431,00047,32586243100047,P,2022-05-09,,,4321AB,2023-07-18T19:34:00,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MELJAC,,[ND],12144,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
340805431,00012,34080543100012,O,1987-04-02,,,,2014-06-03T19:23:30,false,5,,,,,,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
343415220,00015,34341522000015,O,1988-01-04,NN,,,2008-11-08T00:17:44,false,3,,,,,LE MARTINESQ,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.4C,NAF1993,N,2.420284,44.133809,0.71,street,Impasse du Martinesq 12120 Meljac,12144_qxj27u,G,IMPASSE DU MARTINESQ,
343415220,00023,34341522000023,O,1996-01-01,NN,,4332AA,2022-03-24T15:32:49,true,4,,,,,LE MAS RICARD,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,43.32A,NAFRev2,N,3.9800955,44.0973169,0.7,poi.information,Le Mas Icard (Informations) Saint-Sébastien-d'Aigrefeuille,https://osm.org/node/1988169035,G,,
345362883,00018,34536288300018,O,1988-07-04,NN,,,2012-05-05T03:02:20,true,4,,,,,GRASCAZES BASSES,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2010-07-31,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
352674774,00018,35267477400018,O,1989-09-01,NN,,,2010-02-21T05:52:10,true,3,,,,,,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378896419,00025,37889641900025,O,1991-01-02,,,,,false,3,,,,,,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
384855185,00011,38485518500011,O,1992-03-03,NN,,,2019-09-24T03:59:20,true,3,,,,,GRASCAZES,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
389277922,00016,38927792200016,O,1992-11-10,NN,,,2008-01-04T23:21:43,true,3,,,,LD,LE MARTINESQ,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.420284,44.133809,0.71,street,Impasse du Martinesq 12120 Meljac,12144_qxj27u,G,IMPASSE DU MARTINESQ,
389669748,00011,38966974800011,O,1992-10-23,NN,,,2023-08-09T11:02:47,false,4,,,,,LA BESSIERE,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,01.45Z,NAFRev2,N,2.435138,44.142628,0.32,street,Chemin de la Bastide 12120 Meljac,12144_6cpj52,G,CHEMIN DE LA BASTIDE,
389669748,00029,38966974800029,O,2023-01-31,,,,2023-08-09T11:02:47,true,1,,,,,LA BESSIERE,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2023-01-31,A,,,,,68.20B,NAFRev2,N,2.435138,44.142628,0.32,street,Chemin de la Bastide 12120 Meljac,12144_6cpj52,G,CHEMIN DE LA BASTIDE,
401910591,00015,40191059100015,O,1995-02-01,NN,,,2008-01-04T19:55:06,true,3,MME MASSOL MONIQUE,,,,MAIRIE,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
403971914,00011,40397191400011,O,1963-01-01,NN,,,2007-04-11T03:48:40,true,3,,,,,PUECH ISSALY,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403971922,00014,40397192200014,O,,NN,,,,true,1,,,,,,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403971930,00017,40397193000017,O,1969-01-01,NN,,,2008-01-04T20:32:17,true,3,,,,,GRASCAZES MELJAC,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.428619,44.138892,0.49,street,Chemin des Carrals 12120 Meljac,12144_uqs5c3,G,CHEMIN DES CARRALS,
403971948,00019,40397194800019,O,1975-01-01,NN,,,,true,1,,,,,LE CLOT DE MELJAC,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.436367,44.138291,0.53,street,Route de Meljac 12120 Meljac,12144_sctia6,G,ROUTE DE MELJAC,
403971955,00014,40397195500014,O,1969-01-01,NN,,,2020-09-10T10:00:12,true,4,,,,,MAS RICARD MELJAC,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2020-07-06,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403971963,00018,40397196300018,O,1979-01-01,NN,,,2008-04-01T11:46:43,true,4,MAS RICARD,,,,,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
403971971,00011,40397197100011,O,1970-04-01,NN,,,2014-09-25T03:15:58,true,5,,,,,LA TAPIE,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2014-07-05,F,,,,,49.41B,NAFRev2,N,2.428896,44.122913,0.5,street,Route de la Tourenie 12120 Meljac,12144_uuu0mn,G,ROUTE DE LA TOURENIE,
403971989,00013,40397198900013,O,,NN,,,,true,1,,,,,MAS RICARD MELJAC,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403971997,00016,40397199700016,O,1992-03-01,NN,,,2020-12-10T11:30:08,true,4,,,,LD,MAS RICARD MELJAC,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403972003,00012,40397200300012,O,1975-01-01,NN,,,2011-12-22T04:57:47,true,4,,,,,TOURENIE DE MELJA,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,2.428896,44.122913,0.85,street,Route de la Tourenie 12120 Meljac,12144_uuu0mn,G,ROUTE DE LA TOURENIE,
403972011,00015,40397201100015,O,1983-01-26,NN,,,2008-01-04T20:32:17,true,4,,,,,CLUZEL,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.3516119,45.4452712,0.89,poi.track,Chemin du Cluzel Saint-Genest-Lerpt,https://osm.org/way/235129069,G,,
403972029,00017,40397202900017,O,1977-05-01,NN,,,2020-10-01T10:50:00,true,4,,,,LD,MARTINESQ,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.45Z,NAFRev2,N,2.420284,44.133809,0.91,street,Impasse du Martinesq 12120 Meljac,12144_qxj27u,G,IMPASSE DU MARTINESQ,
403972037,00010,40397203700010,O,1985-01-01,NN,,,2008-01-04T20:32:17,true,3,,,,,SOULAGES,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.5677603,44.3521811,0.9,poi.museum,Musée Soulages Rodez,https://osm.org/way/228699419,G,,
403972045,00013,40397204500013,O,1984-05-15,NN,,,2008-01-04T20:32:17,true,3,,,,,,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403972052,00019,40397205200019,O,1984-12-15,NN,,,2016-04-26T03:43:13,true,4,,,,,FERALDESQ,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
403972060,00012,40397206000012,O,,NN,,,,true,1,,,,,LE FERALDESQ,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403972078,00014,40397207800014,O,1993-01-01,NN,,,2008-01-04T20:32:17,true,3,,,,,A MELJAC,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.434702,44.137347,0.73,municipality,Meljac,12144,G,MELJAC,
407969898,00011,40796989800011,O,1969-01-01,NN,,,,true,1,,,,,POUGET,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.6569277,45.023116,0.89,poi.castle,Château Pouget Margaux-Cantenac,https://osm.org/node/4878543021,G,,
407969906,00012,40796990600012,O,1989-12-01,NN,,,2008-01-04T21:02:20,true,3,,,,,,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407969914,00016,40796991400016,O,1979-01-01,NN,,,2022-12-20T11:07:46,true,4,,,,LD,LA TINE DE MELJAC,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.43Z,NAFRev2,N,2.428896,44.122913,0.71,street,Route de la Tourenie 12120 Meljac,12144_uuu0mn,G,ROUTE DE LA TOURENIE,
407969922,00019,40796992200019,O,,NN,,,,true,1,,,,,PUECH ISSALYS,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407969930,00012,40796993000012,O,1987-01-01,NN,,,2011-02-21T02:49:03,true,4,,,,,MAS RICARD,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407969948,00014,40796994800014,O,,NN,,,,true,1,,,,,,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408542413,00013,40854241300013,O,1996-06-01,NN,,,2021-02-23T11:30:41,true,4,,,,,LE MAS RICARD,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2008-11-19,A,,,,,01.46Z,NAFRev2,O,3.9800955,44.0973169,0.7,poi.information,Le Mas Icard (Informations) Saint-Sébastien-d'Aigrefeuille,https://osm.org/node/1988169035,G,,
411738602,00019,41173860200019,O,1996-11-01,NN,,,2008-01-04T22:03:25,true,6,,,,,PUECH ISSALYS,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413715616,00012,41371561600012,O,1997-03-13,NN,,,2008-05-22T13:30:14,true,4,,,,,GRASCAZES,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414548743,00015,41454874300015,O,1997-01-01,NN,,,2010-08-06T03:39:23,true,5,,,,LD,GRASCAZES,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421863564,00017,42186356400017,O,1999-01-01,NN,,,2017-07-20T08:24:11,true,4,,,,,LE CLOT,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-2.4938842,47.3757602,0.77,poi.camp_site,Le Clos Marot (Camping) Piriac-sur-Mer,https://osm.org/way/160934905,G,,
421915786,00014,42191578600014,O,1999-01-01,01,2020,,2022-08-29T09:03:04,true,3,LE CLOT,,,,LE CLOT,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.4938842,47.3757602,0.77,poi.camp_site,Le Clos Marot (Camping) Piriac-sur-Mer,https://osm.org/way/160934905,G,,
423156389,00011,42315638900011,O,1996-06-01,NN,,,2008-01-05T00:33:27,true,3,,,,,MAS RICARD,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425249208,00017,42524920800017,O,1982-01-01,NN,,,2022-01-01T15:28:13,true,4,,,,,LE BOURG,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
426272019,00016,42627201900016,O,,NN,,,,true,1,,,,,,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,01.80,NAP,N,,,0,,,,,,
426572327,00010,42657232700010,O,1965-01-01,NN,,,2018-09-29T12:08:17,true,4,,,,,,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
426572327,00028,42657232700028,O,2014-07-18,,,,2018-03-28T08:44:33,false,2,,,,,LE BOURG,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
427172085,00016,42717208500016,O,1966-01-01,NN,,,2013-02-13T03:38:14,true,6,,,,,,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,77.40Z,NAFRev2,N,,,0,,,,,,
430491779,00012,43049177900012,O,1974-01-01,NN,,,2008-01-05T01:53:51,true,3,,,,,,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432627339,00018,43262733900018,O,2000-07-01,01,2020,4520AB,2022-08-29T09:10:44,true,5,,,,LD,GRASCAZES,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2020-07-22,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
433032182,00027,43303218200027,O,2008-12-31,,,,2021-02-23T13:14:26,true,1,,,,,CHEZ MONSIEUR ET MADAME MASSOL,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
433622925,00017,43362292500017,O,1968-01-01,NN,,,2023-05-05T21:11:12,true,4,,,,,GRASCAZES,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434264867,00012,43426486700012,O,2000-07-01,NN,,,2021-04-15T07:27:30,true,5,,,,,LE CLUZEL,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2021-04-01,A,LE RUCHER DES CENT VALLEES,,,,01.49Z,NAFRev2,N,4.7100047,44.2338289,0.88,poi.bus_stop,Le Cluzel (Arrêt de bus) Mondragon,https://osm.org/node/1712768355,G,,
438694275,00019,43869427500019,O,2001-06-10,01,2020,,2022-08-29T09:14:47,true,3,LE CLUZEL,,,,LE CLUZEL,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.7100047,44.2338289,0.88,poi.bus_stop,Le Cluzel (Arrêt de bus) Mondragon,https://osm.org/node/1712768355,G,,
440550143,00018,44055014300018,O,2002-01-01,NN,,,2009-12-18T11:50:55,true,3,,,,,LE BOURG,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,34.2A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
440801793,00033,44080179300033,O,2023-05-12,,,,2023-07-01T11:36:41,true,1,,,,,GRASCAZES,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2023-05-12,A,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
443259759,00019,44325975900019,O,2002-07-01,01,2020,,2022-08-29T09:19:18,true,4,LE PUECH ISSALY,,,,LE PUECH ISSALY,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
448132878,00019,44813287800019,O,2003-01-01,NN,,,2023-07-03T21:09:57,true,4,,,,,LE CLOT,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.43Z,NAFRev2,N,-2.4938842,47.3757602,0.77,poi.camp_site,Le Clos Marot (Camping) Piriac-sur-Mer,https://osm.org/way/160934905,G,,
480700525,00011,48070052500011,O,2005-01-01,,,,2022-04-02T12:27:05,true,2,,,,,GRASCAZES,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
498327881,00039,49832788100039,O,2008-12-22,,,,2011-04-12T08:20:10,false,2,,,,,LIEUDIT LE CLOT,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,35.11Z,NAFRev2,N,-2.4938842,47.3757602,0.77,poi.camp_site,Le Clos Marot (Camping) Piriac-sur-Mer,https://osm.org/way/160934905,G,,
498327881,00047,49832788100047,O,2008-12-22,,,,2011-04-12T08:19:31,false,2,,,,,LIEUDIT LES POULZES,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
498327881,00054,49832788100054,O,2008-12-22,,,,2011-04-12T08:19:48,false,2,,,,,LIEUDIT LE CLUZET,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
500111265,00012,50011126500012,O,2007-10-01,,,4332AA,2016-10-12T14:43:29,false,3,,,,,GRASCAZES BASSES,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2016-09-01,F,MENUISERIE ENJALBERT GUILHEM,,,,43.32A,NAFRev2,N,,,0,,,,,,
500111265,00020,50011126500020,O,2016-09-01,,,,2023-01-11T15:57:20,false,2,,,,,LE BOURG,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2022-12-31,F,MENUISERIE ENJALBERT GUILHEM,,,,43.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
500111265,00038,50011126500038,O,2019-12-31,,,,2023-02-04T13:47:35,true,1,,,,,LE BOURG,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
503409112,00011,50340911200011,O,2008-04-15,,,,2009-02-02T16:29:42,true,1,,,,,MAS RICARD,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
509580387,00033,50958038700033,O,2009-09-01,,,,2009-08-26T11:22:40,false,1,,,,LD,LE CLOT,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,35.11Z,NAFRev2,N,-2.4938842,47.3757602,0.77,poi.camp_site,Le Clos Marot (Camping) Piriac-sur-Mer,https://osm.org/way/160934905,G,,
509580387,00041,50958038700041,O,2009-09-01,,,,2009-08-26T11:23:05,false,1,,,,LD,LE CLUSEL,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
509580387,00058,50958038700058,O,2009-09-01,,,,2009-08-26T11:23:32,false,1,,,,LD,LES POULZES,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519251847,00017,51925184700017,O,2010-01-25,,,,2012-12-19T04:27:44,true,2,,,,,LE BOURG,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
523663433,00010,52366343300010,O,2010-05-17,,,,2013-12-04T04:24:36,true,2,,,,,PUECH ISSALYS,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2013-02-23,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524194685,00011,52419468500011,O,2010-01-01,,,,2010-08-06T08:24:01,true,1,,,,,GRASCAZES,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
533218756,00021,53321875600021,P,2023-04-01,,,,2023-03-10T08:16:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MELJAC,,[ND],12144,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
538679283,00019,53867928300019,O,2012-01-01,,,,2011-12-22T04:57:47,true,1,LA TOURENIE,,,,,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,2.428896,44.122913,0.91,street,Route de la Tourenie 12120 Meljac,12144_uuu0mn,D,ROUTE DE LA TOURENIE,
776717233,00014,77671723300014,O,1900-01-01,NN,,,2008-01-05T03:02:10,true,3,,,,,,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
776717258,00011,77671725800011,O,,NN,,,,true,1,,,,,,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,1988-07-30,F,,,,,55.71,NAP,N,,,0,,,,,,
776717266,00014,77671726600014,O,,NN,,,,true,1,,,,,GRASCAZES,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
776717274,00018,77671727400018,O,,,,,,true,1,,,,,,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
788062057,00013,78806205700013,O,1900-01-01,NN,,,2008-01-05T03:29:31,true,3,,,,,,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
789868296,00029,78986829600029,O,2017-10-23,,,,2021-02-23T16:15:46,true,1,,,,,LE PUECH D'ISSALY,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2017-10-23,A,L'ATELIER INSOLITE,,,L'ATELIER INSOLITE,31.09B,NAFRev2,N,,,0,,,,,,
798190104,00017,79819010400017,O,2013-10-01,,,,2013-10-30T04:04:47,true,1,,,,,LE MAS RICARD,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.46Z,NAFRev2,N,3.9800955,44.0973169,0.7,poi.information,Le Mas Icard (Informations) Saint-Sébastien-d'Aigrefeuille,https://osm.org/node/1988169035,G,,
801849092,00011,80184909200011,P,2014-05-01,,,,2020-05-11T09:41:31,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MELJAC,,[ND],12144,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,A,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
801849092,00029,80184909200029,P,2017-01-06,,,,2019-09-04T08:05:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MELJAC,,[ND],12144,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-12,F,[ND],[ND],[ND],[ND],43.91A,NAFRev2,N,,,0,,,,,,
803587229,00011,80358722900011,O,2014-07-01,,,,2020-08-17T19:34:37,true,2,,,,,GRASCAZES,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,32.99Z,NAFRev2,N,,,0,,,,,,
822844197,00084,82284419700084,O,2017-06-30,,,,2017-08-09T14:17:54,false,1,,,,LD,LE CLUZEL,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,35.11Z,NAFRev2,N,4.7100047,44.2338289,0.88,poi.bus_stop,Le Cluzel (Arrêt de bus) Mondragon,https://osm.org/node/1712768355,G,,
822844197,00092,82284419700092,O,2017-06-30,,,,2017-08-09T15:39:33,false,1,SOULAGES,,,,LES POULZES,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
822844197,00100,82284419700100,O,2017-06-30,,,,2017-08-09T15:32:23,false,1,,,,,LE CLOT,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,35.11Z,NAFRev2,N,-2.4938842,47.3757602,0.77,poi.camp_site,Le Clos Marot (Camping) Piriac-sur-Mer,https://osm.org/way/160934905,G,,
829014638,00011,82901463800011,O,2017-04-01,01,2020,,2022-08-29T10:17:47,true,1,,,,,LE CLOT,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.61Z,NAFRev2,N,-2.4938842,47.3757602,0.77,poi.camp_site,Le Clos Marot (Camping) Piriac-sur-Mer,https://osm.org/way/160934905,G,,
830047213,00111,83004721300111,O,2019-06-01,,,,2019-07-01T16:44:28,false,1,,,,LD,LE CLOT,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,35.11Z,NAFRev2,N,-2.4938842,47.3757602,0.77,poi.camp_site,Le Clos Marot (Camping) Piriac-sur-Mer,https://osm.org/way/160934905,G,,
830253886,00022,83025388600022,O,2021-03-04,,,,2021-03-13T03:39:43,false,1,,,,,LE CLOS,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2021-03-04,A,,,,,35.11Z,NAFRev2,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
830607750,00015,83060775000015,O,2017-06-26,,,,2017-07-03T10:17:17,true,1,,,,,LE MARTINESQ,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2017-06-26,A,,,,,68.32B,NAFRev2,N,2.420284,44.133809,0.71,street,Impasse du Martinesq 12120 Meljac,12144_qxj27u,G,IMPASSE DU MARTINESQ,
841070394,00603,84107039400603,O,2020-06-15,,,,2022-11-08T04:29:37,false,2,,,,,LE MAS RICARD,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2022-10-24,F,,,,,35.11Z,NAFRev2,N,3.9800955,44.0973169,0.7,poi.information,Le Mas Icard (Informations) Saint-Sébastien-d'Aigrefeuille,https://osm.org/node/1988169035,G,,
849439567,00389,84943956700389,O,2020-02-18,,,,2020-03-11T03:55:20,false,1,,,,,EARL DE LA CALADE,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2020-02-18,A,,,,,35.11Z,NAFRev2,N,2.44806,44.135266,0.66,street,Route de la Calade 12120 Meljac,12144_sjrc3t,G,ROUTE DE LA CALADE,
849439567,00678,84943956700678,O,2020-03-11,,,,2020-06-20T03:43:47,false,1,,,,,LE MAS RICARD,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2020-03-11,A,,,,,35.11Z,NAFRev2,N,3.9800955,44.0973169,0.7,poi.information,Le Mas Icard (Informations) Saint-Sébastien-d'Aigrefeuille,https://osm.org/node/1988169035,G,,
853670586,00017,85367058600017,O,2019-09-20,,,,2019-09-09T09:30:47,true,1,,,,,LE CLUZEL,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,,85.59B,NAFRev2,N,4.7100047,44.2338289,0.88,poi.bus_stop,Le Cluzel (Arrêt de bus) Mondragon,https://osm.org/node/1712768355,G,,
877893248,00014,87789324800014,O,2019-09-30,,,,2019-10-08T09:22:01,true,1,,,,,GRASCAZES,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
881014146,00016,88101414600016,O,2020-01-01,,,,2020-01-29T04:04:26,true,1,,,,,MAS RICARD,12120,MELJAC,,,12144,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
883607178,00026,88360717800026,P,2023-09-01,,,,2023-09-02T13:57:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MELJAC,,[ND],12144,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,