siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026180265,00071,02618026500071,O,2004-06-01,NN,,,2018-09-29T12:00:33,false,5,,16,,,GRANDE RUE,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,46.61Z,NAFRev2,O,-0.047696,46.541915,0.52,street,Les Grandes Vergnees 79340 Vasles,79339_B187,G,LES GRANDES VERGNEES,
217903392,00017,21790339200017,O,1983-03-01,12,2019,,2021-10-27T08:10:48,true,4,,1,,PL,DU 25 AOUT,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.025201,46.575671,0.84,housenumber,1 Place du 25 Aout 79340 Vasles,79339_0306_00001,G,1 PLACE DU 25 AOUT,
217903392,00025,21790339200025,O,1983-12-21,02,2019,,2021-10-27T08:10:48,false,4,,11,,,GRAND'RUE,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.022698,46.57553,0.95,housenumber,11 Grand’Rue 79340 Vasles,79339_0166_00011,G,11 GRAND RUE,
217903392,00033,21790339200033,O,1990-07-01,NN,,,2015-01-06T16:20:40,false,4,,,,,,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2015-01-01,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
217903392,00041,21790339200041,O,2000-07-15,NN,,,2016-08-24T10:28:18,false,4,MAIRIE,1,,PL,DU 25 AOUT,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.025201,46.575671,0.84,housenumber,1 Place du 25 Aout 79340 Vasles,79339_0306_00001,G,1 PLACE DU 25 AOUT,
217903392,00058,21790339200058,O,1995-05-24,NN,,,2010-04-28T15:51:15,false,4,MAIRIE,1,,PL,DU 25 AOUT,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2008-12-20,F,LOCATION LOCAL CIAL-ACTIVITES ECONOMIQUE,,,,68.20B,NAFRev2,N,-0.025201,46.575671,0.84,housenumber,1 Place du 25 Aout 79340 Vasles,79339_0306_00001,G,1 PLACE DU 25 AOUT,
217903392,00066,21790339200066,O,1996-01-22,NN,,,2010-09-16T09:37:20,false,4,MAIRIE,1,,PL,DU 25 AOUT,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2010-09-15,F,LOTISSEMENT DE VASLES,,,,42.99Z,NAFRev2,N,-0.025201,46.575671,0.84,housenumber,1 Place du 25 Aout 79340 Vasles,79339_0306_00001,G,1 PLACE DU 25 AOUT,
217903392,00074,21790339200074,O,2004-12-22,NN,,,2010-04-28T15:50:02,false,4,MAIRIE,1,,PL,DU 25 AOUT,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2008-12-08,F,LOTISSEMENT DES CHENES,,,,42.99Z,NAFRev2,N,-0.025201,46.575671,0.84,housenumber,1 Place du 25 Aout 79340 Vasles,79339_0306_00001,G,1 PLACE DU 25 AOUT,
217903392,00132,21790339200132,O,2015-04-30,NN,,,2018-09-29T12:06:40,false,2,,1,,PL,DU 25 AOUT,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2015-06-01,A,REGIE MOUTON-VILLAGE,,,,91.04Z,NAFRev2,O,-0.025201,46.575671,0.84,housenumber,1 Place du 25 Aout 79340 Vasles,79339_0306_00001,G,1 PLACE DU 25 AOUT,
217903392,00140,21790339200140,O,2020-07-01,,,,2021-02-23T10:33:27,false,1,MAIRIE,1,,PL,DU 25 AOUT,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2020-07-01,A,REGIE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,-0.025201,46.575671,0.84,housenumber,1 Place du 25 Aout 79340 Vasles,79339_0306_00001,G,1 PLACE DU 25 AOUT,
267900629,00010,26790062900010,O,1983-03-01,NN,,,,true,1,,,,,GATEBOURSE,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.3D,NAF1993,O,,,0,,,,,,
267900843,00017,26790084300017,O,1983-08-10,NN,,,2018-07-03T08:40:48,true,4,MAIRIE,1,,PL,DU 25 AOUT,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,88.99B,NAFRev2,O,-0.025201,46.575671,0.84,housenumber,1 Place du 25 Aout 79340 Vasles,79339_0306_00001,G,1 PLACE DU 25 AOUT,
267900843,00025,26790084300025,O,1997-01-01,21,2019,,2021-10-27T08:13:19,false,5,,31,,,GRANDE RUE,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2012-04-11,A,MAISON DE RETRAITE GATEBOURSE - EHPAD,,,,87.10A,NAFRev2,O,-0.047696,46.541915,0.52,street,Les Grandes Vergnees 79340 Vasles,79339_B187,G,LES GRANDES VERGNEES,
301069639,00013,30106963900013,O,1974-01-01,NN,,1413ZB,2015-03-17T00:10:54,true,3,,,,,,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,18.2C,NAFRev1,N,,,0,,,,,,
301416426,00056,30141642600056,O,2005-03-19,,,,2006-11-25T09:13:07,true,2,SCI NIORT CITY,,,,LE CHILLEAU,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2005-03-19,F,,,,,74.1J,NAFRev1,N,-0.080614,46.531968,0.93,street,Lieu Dit le Chilleau 79340 Vasles,79339_9ozkfw,G,LIEU DIT LE CHILLEAU,
301686028,00038,30168602800038,O,1986-10-05,NN,,,,false,4,,,,RUE,DU VIEUX CHATEAU,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,1997-04-30,F,FLASH COIFFURE,,,,93.0D,NAF1993,O,-0.027917,46.578388,0.96,street,Rue du Vieux Château 79340 Vasles,79339_0300,G,RUE DU VIEUX CHATEAU,
301913950,00012,30191395000012,O,,NN,,4322AZ,2015-03-17T00:11:02,true,1,,,,RUE,DU GUESCLIN,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,1994-01-16,F,,,,,45.3E,NAF1993,N,-0.025673,46.575099,0.95,street,Rue du Guesclin 79340 Vasles,79339_qts53d,G,RUE DU GUESCLIN,
302257472,00027,30225747200027,O,1995-03-25,NN,,1013BZ,2015-03-18T01:41:26,true,3,,9,,RUE,BUTEE,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,70.2C,NAFRev1,N,-0.025272,46.574247,0.86,housenumber,9 Rue de la Butée 79340 Vasles,79339_0083_00009,G,9 RUE DE LA BUTEE,
302385638,00010,30238563800010,O,1975-01-01,NN,,,,true,4,,31,,RUE,DU VIEUX CHATEAU,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2002-06-14,F,,,,,01.2C,NAF1993,N,-0.029913,46.580211,0.96,housenumber,31 Rue du Vieux Château 79340 Vasles,79339_0300_00031,G,31 RUE DU VIEUX CHATEAU,
303037378,00013,30303737800013,O,1900-01-01,NN,,,2011-11-18T00:10:23,false,2,,,,RTE,DES FORGES,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,-0.024918,46.581107,0.5,street,Rue des Fougères 79340 Vasles,79339_0134,G,RUE DES FOUGERES,
303624324,00016,30362432400016,O,1964-01-01,NN,,9602AA,2018-01-24T04:00:44,true,5,,,,,,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
304817463,00017,30481746300017,O,,NN,,,,true,1,,,,,,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.00,NAP,N,,,0,,,,,,
304817521,00012,30481752100012,O,1900-01-01,NN,,,2007-01-18T09:11:25,true,3,,,,,LA MORLIERE,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,-0.063188,46.544618,0.94,street,La Morliere 79340 Vasles,79339_2eta9x,G,LA MORLIERE,
306088170,00015,30608817000015,O,1964-01-01,NN,,,,true,1,,,,,,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308782416,00017,30878241600017,O,,NN,,,,true,1,,,,,,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,51.1A,NAF1993,O,,,0,,,,,,
308782424,00011,30878242400011,O,,NN,,4399CZ,2015-03-17T00:12:04,true,1,,,,,LA PAGERIE,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,45.2V,NAF1993,O,-0.043328,46.623245,0.35,street,La Poiniere 79340 Vasles,79339_j5l7qw,G,LA POINIERE,
308782432,00014,30878243200014,O,,,,,,true,1,,,,,LA CORNELIERE,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.05,NAP,N,-0.035935,46.621312,0.95,street,La Corneliere 79340 Vasles,79339_nci7lr,G,LA CORNELIERE,
309607307,00019,30960730700019,O,1900-01-01,NN,,,,false,4,,,,RTE,DE POITIERS,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,-0.021916,46.576237,0.37,street,Place des Ecoliers 79340 Vasles,79339_0131,G,PLACE DES ECOLIERS,
309607307,00043,30960730700043,O,1992-07-01,NN,,,,true,3,,,,,GRAND'RUE,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,-0.019036,46.575326,0.95,street,Grand’Rue 79340 Vasles,79339_0166,G,GRAND RUE,
310678933,00014,31067893300014,O,,NN,,,,true,1,,31,,RUE,DU VIEUX CHATEAU,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2C,NAF1993,N,-0.029913,46.580211,0.96,housenumber,31 Rue du Vieux Château 79340 Vasles,79339_0300_00031,G,31 RUE DU VIEUX CHATEAU,
310928684,00011,31092868400011,O,1977-01-01,NN,,4332BB,2015-03-17T00:12:30,true,1,,,,RTE,DE MENIGOUTE,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4D,NAF1993,N,-0.103249,46.516897,0.43,street,Route de Vausseroux 79340 Vasles,79339_0288,G,ROUTE DE VAUSSEROUX,
311194518,00032,31119451800032,O,,,,,,true,1,,,,RUE,DU SOUFFLET,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.12,NAP,N,-0.025762,46.576055,0.95,street,Rue du Soufflet 79340 Vasles,79339_0263,G,RUE DU SOUFFLET,
312201528,00014,31220152800014,O,1978-01-01,NN,,9999ZZ,2015-03-17T00:12:49,true,1,,,,PL,DU 25 AOUT,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,-0.024874,46.575874,0.82,street,Place du 25 Aout 79340 Vasles,79339_0306,G,PLACE DU 25 AOUT,
313733644,00022,31373364400022,O,1994-03-01,NN,,4520AB,2015-03-17T00:13:14,false,4,,,,RTE,PARTHENAY,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,50.2Z,NAF1993,N,-0.3613985,46.798697,0.77,poi,Route de Parthenay (Pont) Chiché,https://osm.org/way/172310207,G,,
314098674,00075,31409867400075,O,2010-07-01,,,,2013-08-05T13:29:05,false,2,,,,RUE,DE LA SAYETTE,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,47.81Z,NAFRev2,N,-0.022767,46.577301,0.95,street,Rue de la Sayette 79340 Vasles,79339_0260,G,RUE DE LA SAYETTE,
314586918,00026,31458691800026,O,,,,,,true,1,,,,,LE PETIT PORTEAU,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.043117,46.605282,0.66,street,Le Porteau 79340 Vasles,79339_waxidn,G,LE PORTEAU,
315221119,00011,31522111900011,O,1979-01-01,NN,,4391BZ,2015-03-17T00:13:40,true,4,,,,,GRAND RUE,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.91B,NAFRev2,N,-0.019036,46.575326,0.95,street,Grand’Rue 79340 Vasles,79339_0166,G,GRAND RUE,
315611871,00023,31561187100023,O,1984-05-02,NN,,4520AB,2015-03-17T00:13:48,false,5,,,,RUE,DUGUESCLIN,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.20A,NAFRev2,O,-0.025826,46.574973,0.95,street,Rue Duguesclin 79340 Vasles,79339_0132,G,RUE DUGUESCLIN,
316302389,00010,31630238900010,O,,,,,,true,1,,,,,,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
316376219,00010,31637621900010,O,,,,,,true,1,,,,RTE,DE PARTHENAY,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,50.5Z,NAF1993,N,-0.034237,46.578736,0.35,street,Route de Chalandray 79340 Vasles,79339_0092,G,ROUTE DE CHALANDRAY,
316615897,00063,31661589700063,O,2008-08-01,,,,2009-06-25T15:21:05,true,1,,,,,LA GOBINIERE,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,74.20Z,NAFRev2,N,-0.063245,46.597539,0.95,street,La Gobinière 79340 Vasles,79339_vcdbyf,G,LA GOBINIERE,
316909506,00016,31690950600016,O,1900-01-01,NN,,,2018-11-30T07:51:15,true,7,FOUGERIT,2,,,FOUGERIT,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,,47.89Z,NAFRev2,N,-0.029931,46.612104,0.69,housenumber,2 Faugerit 79340 Vasles,79339_8yr7nq_00002,G,2 FAUGERIT,
316909506,00032,31690950600032,O,2003-01-01,NN,,,2018-08-22T10:41:35,false,4,,,,,FOUGERET,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,-0.024918,46.581107,0.73,street,Rue des Fougères 79340 Vasles,79339_0134,G,RUE DES FOUGERES,
317002459,00012,31700245900012,O,,,,,,true,1,,,,RUE,DU BOURG NEUF,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,1986-01-18,F,,,,,64.49,NAP,N,-0.022166,46.572034,0.95,street,Rue du Bourg Neuf 79340 Vasles,79339_0075,G,RUE DU BOURG NEUF,
318247848,00019,31824784800019,O,,NN,,,,true,1,,,,,CHOUPPES,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-0.027917,46.578388,0.32,street,Rue du Vieux Château 79340 Vasles,79339_0300,G,RUE DU VIEUX CHATEAU,
318507431,00027,31850743100027,O,1981-01-05,NN,,4520AB,2015-03-17T00:14:48,false,4,,40,,PL,DU 25 AOUT,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,50.2Z,NAFRev1,O,-0.024544,46.576021,0.85,housenumber,40 Place du 25 Aout 79340 Vasles,79339_0306_00040,G,40 PLACE DU 25 AOUT,
319812087,00025,31981208700025,O,1981-07-01,NN,,,2008-11-07T00:35:43,false,4,,,,PL,DU 25 AOUT,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4L,NAF1993,N,-0.024874,46.575874,0.82,street,Place du 25 Aout 79340 Vasles,79339_0306,G,PLACE DU 25 AOUT,
320013113,00032,32001311300032,O,2000-01-01,NN,,,2008-02-26T15:43:30,true,4,,,,,VERRINES,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.00776,46.578289,0.94,street,Verrines 79340 Vasles,79339_hcefrv,G,VERRINES,
320047061,00017,32004706100017,O,,NN,,9529ZB,2015-03-17T00:15:23,true,1,,,,RTE,PARTHENAY,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.4Z,NAF1993,N,-0.3613985,46.798697,0.77,poi,Route de Parthenay (Pont) Chiché,https://osm.org/way/172310207,G,,
320610546,00014,32061054600014,O,1979-09-01,NN,,,2012-04-16T14:26:18,false,4,,,,,,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2010-03-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320610546,00022,32061054600022,O,2010-03-12,,,,2021-02-17T03:47:51,true,2,,,,CHE,DE LA GRANGE,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2020-11-16,F,,,,,68.20B,NAFRev2,N,-0.057296,46.608464,0.66,street,La Grange des Plants 79340 Vasles,79339_B196,G,LA GRANGE DES PLANTS,
320836018,00012,32083601800012,O,1981-01-01,NN,,,2020-08-25T10:28:55,true,5,,,,PL,DU 25 AOUT,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,47.73Z,NAFRev2,O,-0.024874,46.575874,0.82,street,Place du 25 Aout 79340 Vasles,79339_0306,G,PLACE DU 25 AOUT,
322041401,00017,32204140100017,O,1980-09-01,NN,,,2014-09-13T12:36:24,true,4,,,,,,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
322593351,00016,32259335100016,O,1981-01-01,NN,,,2007-11-21T05:44:09,true,3,,,,,LE RIVAU,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,01.1A,NAFRev1,N,-0.043117,46.605282,0.42,street,Le Porteau 79340 Vasles,79339_waxidn,G,LE PORTEAU,
322879982,00013,32287998200013,O,,NN,,,,true,1,,,,,LA COURSAUDIERE,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,,F,,,,,55.31,NAP,N,-0.051918,46.607114,0.94,street,La Coursaudiere 79340 Vasles,79339_48vtb2,G,LA COURSAUDIERE,
322996794,00028,32299679400028,O,2011-12-31,,,1721BZ,2015-05-04T09:36:29,false,2,,25,B,,GRAND RUE,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,17.21B,NAFRev2,N,-0.017376,46.575308,0.82,housenumber,25bis Grand’Rue 79340 Vasles,79339_0166_00025_bis,G,25BIS GRAND RUE,
322996794,00036,32299679400036,O,2014-11-01,,,1721BZ,2017-11-15T03:32:56,true,2,,2,B,RUE,DUGUESCLIN,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,17.21B,NAFRev2,N,-0.025826,46.574973,0.81,street,Rue Duguesclin 79340 Vasles,79339_0132,G,RUE DUGUESCLIN,
323065888,00022,32306588800022,O,1996-09-28,,,,,true,1,,,,,,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323512640,00018,32351264000018,O,1980-06-01,NN,,,2012-01-22T06:10:12,true,5,LE PEU,,,,LE PEU,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,-0.108627,46.538141,0.65,street,Le Petit Coteau 79340 Vasles,79339_B240,G,LE PETIT COTEAU,
323571687,00017,32357168700017,O,,NN,,,,true,1,,,,,LES GOELANDS,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,93.0N,NAF1993,N,-0.047696,46.541915,0.44,street,Les Grandes Vergnees 79340 Vasles,79339_B187,G,LES GRANDES VERGNEES,
323761239,00017,32376123900017,O,,NN,,,,true,1,,,,,GRANDE RUE,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1A,NAF1993,N,-0.047696,46.541915,0.52,street,Les Grandes Vergnees 79340 Vasles,79339_B187,G,LES GRANDES VERGNEES,
324281526,00016,32428152600016,O,1982-04-01,NN,,,,true,4,,,,LD,LA GRUZARDIRE,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4D,NAF1993,N,-0.044737,46.561244,0.81,street,La Gruzardière 79340 Vasles,79339_bz3swk,G,LA GRUZARDIERE,
324281534,00010,32428153400010,O,,NN,,,,true,1,,,,LD,LA ROULIERE,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.01,NAP,N,-0.057552,46.599724,0.94,street,La Rouliere 79340 Vasles,79339_w2hco4,G,LA ROULIERE,
324654201,00015,32465420100015,O,,NN,,,,true,1,,,,LD,LA GRUZARDIERE,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,-0.044737,46.561244,0.94,street,La Gruzardière 79340 Vasles,79339_bz3swk,G,LA GRUZARDIERE,
324654219,00017,32465421900017,O,,NN,,,,true,1,,,,,LA FOYE,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,-0.038061,46.583688,0.94,street,La Foye 79340 Vasles,79339_5gak9p,G,LA FOYE,
324799048,00016,32479904800016,O,,,,9999ZZ,2015-03-17T00:17:36,true,1,,,,RUE,DES TILLEULS,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,55.31,NAP,N,-0.02231,46.572536,0.83,street,Avenue des Tilleuls 79340 Vasles,79339_0274,G,AVENUE DES TILLEULS,
325242048,00016,32524204800016,O,1982-07-19,NN,,,,true,1,,,,LD,CHATEAU DU CHILLEAU,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,1991-07-24,F,,,,,02.20,NAP,N,-0.080614,46.531968,0.55,street,Lieu Dit le Chilleau 79340 Vasles,79339_9ozkfw,G,LIEU DIT LE CHILLEAU,
325492189,00015,32549218900015,O,,,,,,true,1,,,,RUE,SOUFLET,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-0.025762,46.576055,0.79,street,Rue du Soufflet 79340 Vasles,79339_0263,G,RUE DU SOUFFLET,
325730893,00014,32573089300014,O,1982-10-01,NN,,,2021-02-03T07:43:27,true,3,MAIRIE DE VASLES,1,,PL,DU 25 AOUT,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.025201,46.575671,0.84,housenumber,1 Place du 25 Aout 79340 Vasles,79339_0306_00001,G,1 PLACE DU 25 AOUT,
326341609,00021,32634160900021,O,1986-01-05,NN,,,,true,1,,8,,RUE,DE L'ANCIENNE POSTE,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,85.1G,NAF1993,N,-0.022806,46.57445,0.95,housenumber,8 Rue de l’Ancienne Poste 79340 Vasles,79339_0023_00008,G,8 RUE DE L ANCIENNE POSTE,
326341617,00016,32634161700016,O,1983-01-01,NN,,,2008-01-04T19:16:03,true,3,,,,,LA COURSAUDIERE,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.051918,46.607114,0.94,street,La Coursaudiere 79340 Vasles,79339_48vtb2,G,LA COURSAUDIERE,
326586773,00011,32658677300011,O,1983-01-01,NN,,,2016-01-12T00:11:38,true,3,,,,LD,LA POITEVINIERE,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,-0.077815,46.562228,0.95,street,La Poitevinière 79340 Vasles,79339_u26fc2,G,LA POITEVINIERE,
326600475,00023,32660047500023,O,2007-03-01,,,1013AZ,2020-02-24T14:47:25,true,3,,,,,LA ROULIERE DE LA GOBINIERE,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,10.85Z,NAFRev2,N,-0.058737,46.596286,0.66,street,Le Château de la Gobinière 79340 Vasles,79339_B108,G,LE CHATEAU DE LA GOBINIERE,
326830692,00025,32683069200025,O,1987-10-01,01,2019,,2021-10-27T08:25:30,true,3,,,,,LE BOIS DE MONTREUIL,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.5907176,47.8569482,0.81,poi.track,Chemin de Veau au Bois Deglant Montreuil-le-Henri,https://osm.org/way/263668104,G,,
327084521,00019,32708452100019,O,,NN,,,,true,1,,,,,,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,63.3Z,NAF1993,O,,,0,,,,,,
327494860,00023,32749486000023,O,2005-03-24,,,,2018-01-29T10:52:25,false,6,LA VALLEE - LA GRANDE MAIS,,,,,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,47.91A,NAFRev2,N,-0.049629,46.604174,0.51,street,Rue de la Vallée 79340 Vasles,79339_0285,D,RUE DE LA VALLEE,
327494860,00031,32749486000031,O,2018-02-01,,,,2021-07-19T10:59:23,true,2,,,,LD,LA VALLEE,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2020-12-31,F,ZEWEEN,,,,63.11Z,NAFRev2,N,-0.098142,46.557459,0.94,street,La Vallee 79340 Vasles,79339_kzxwm9,G,LA VALLEE,
328109319,00017,32810931900017,O,1983-10-01,NN,,,2022-02-10T03:44:26,true,5,,,,LD,LE DOIGNON,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,-0.034184,46.517445,0.94,street,Le Doignon 79340 Vasles,79339_hop22a,G,LE DOIGNON,
328229679,00019,32822967900019,O,,NN,,,,true,1,,,,LD,LES GOELANDS,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.23,NAP,N,-0.047696,46.541915,0.44,street,Les Grandes Vergnees 79340 Vasles,79339_B187,G,LES GRANDES VERGNEES,
328928510,00010,32892851000010,O,,NN,,,,true,1,,,,LD,LA GOBINIERE,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,01.1A,NAF1993,N,-0.063245,46.597539,0.95,street,La Gobinière 79340 Vasles,79339_vcdbyf,G,LA GOBINIERE,
329068696,00015,32906869600015,O,,NN,,,,true,1,,,,,GRAND RUE,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,64.23,NAP,N,-0.019036,46.575326,0.95,street,Grand’Rue 79340 Vasles,79339_0166,G,GRAND RUE,
329241848,00012,32924184800012,O,1984-01-01,NN,,,2006-10-27T01:54:55,true,3,,,,,PORTE BIZIERE,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.096744,46.579816,0.95,street,Porte Biziere 79340 Vasles,79339_B269,G,PORTE BIZIERE,
329241855,00017,32924185500017,O,1984-01-01,,,,,true,1,,,,LD,LE PAULT,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-0.043117,46.605282,0.43,street,Le Porteau 79340 Vasles,79339_waxidn,G,LE PORTEAU,
329307565,00021,32930756500021,O,2000-01-01,NN,,4399CZ,2015-03-18T01:42:08,true,1,,4,B,RUE,DE LA SAYETTE,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.2V,NAF1993,O,-0.024605,46.576004,0.87,housenumber,4bis Rue de la Sayette 79340 Vasles,79339_0260_00004_bis,G,4BIS RUE DE LA SAYETTE,
329432975,00012,32943297500012,O,,NN,,,,true,1,,,,LD,LA FONDNOIRE,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.00,NAP,N,-0.074483,46.566443,0.74,street,La Fonnoire 79340 Vasles,79339_vzqhjs,G,LA FONNOIRE,
329432983,00016,32943298300016,O,,NN,,,,true,1,,,,LD,LA BOURDINIERE,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,1996-03-14,F,,,,,01.1A,NAF1993,N,-0.050237,46.513667,0.64,street,La Boureliere 79340 Vasles,79339_92z7or,G,LA BOURELIERE,
329501944,00022,32950194400022,O,,NN,,,,true,1,,,,RUE,BUISSONNIERE,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,1989-03-03,F,,,,,84.12,NAP,N,-0.023826,46.579573,0.95,street,Rue Buissonnière 79340 Vasles,79339_0078,G,RUE BUISSONNIERE,
329772917,00053,32977291700053,O,2012-09-15,,,,2021-02-23T10:50:29,true,1,,,,,LA GOBINIERE,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2012-09-15,A,,,,,43.39Z,NAFRev2,N,-0.063245,46.597539,0.95,street,La Gobinière 79340 Vasles,79339_vcdbyf,G,LA GOBINIERE,
331157636,00019,33115763600019,O,1984-09-29,NN,,,2016-09-07T11:33:59,true,4,,,,LD,VERRINES,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2016-06-02,F,,,,,01.11Z,NAFRev2,N,0.00776,46.578289,0.94,street,Verrines 79340 Vasles,79339_hcefrv,G,VERRINES,
331340588,00010,33134058800010,O,1984-10-01,01,2019,,2021-10-27T08:28:29,true,6,,,,,MAISONNEUVE,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,ARNAULT COMBUSTIBLES,46.71Z,NAFRev2,O,-0.008365,46.582524,0.78,street,La Maison Neuve 79340 Vasles,79339_B214,G,LA MAISON NEUVE,
331473439,00015,33147343900015,O,1985-01-01,NN,,,2017-12-15T03:48:19,true,4,,,,LD,LES BRUNETIERES,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,-0.061456,46.520369,0.95,street,Les Brunetieres 79340 Vasles,79339_fn1jtq,G,LES BRUNETIERES,
331474247,00011,33147424700011,O,1984-11-30,NN,,,2015-12-24T04:24:19,true,6,,,,LD,LA BAUBERTIERE,79340,VASLES,,,79339,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,-0.04214,46.523717,0.94,street,La Baubertiere 79340 Vasles,79339_lpo4r1,G,LA BAUBERTIERE,