id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-313253,2019-09-30,000001,Vente,161500,470,,RTE D'URDY,0037,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0811,,,12,,83,,,,,,,,2,2,Appartement,71,3,,,,,,5.044484,44.39266
2019-313364,2019-09-30,000001,Vente,155000,470,,RTE D'URDY,0037,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0811,,,38,64.88,73,,,,,,,,2,2,Appartement,64,3,,,,,,5.044484,44.39266
2019-314505,2019-10-28,000001,Vente,155000,470,,RTE D'URDY,0037,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0811,,,15,70.5,93,,,,,,,,2,2,Appartement,74,3,,,,,,5.044484,44.39266
2019-314525,2019-10-29,000001,Vente,170450,470,,RTE D'URDY,0037,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0811,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.044484,44.39266
2019-314525,2019-10-29,000001,Vente,170450,470,,RTE D'URDY,0037,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0811,,,10,,82,,,,,,,,2,2,Appartement,74,3,,,,,,5.044484,44.39266
2019-314525,2019-10-29,000001,Vente,170450,470,,RTE D'URDY,0037,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0811,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.044484,44.39266
2019-315127,2019-11-21,000001,Vente,1500,,,LES GRANDES TERRES,B012,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B1087,,,,,,,,,,,,,0,,,,,L,landes,,,1832,5.043523,44.389433
2019-315127,2019-11-21,000001,Vente,1500,,,LES GRANDES TERRES,B012,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B1088,,,,,,,,,,,,,0,,,,,L,landes,,,1470,5.043698,44.389568
2019-315679,2019-11-18,000001,Vente,39375,470,,RTE D'URDY,0037,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0811,,,43,,68,,,,,,,,2,2,Appartement,64,3,,,,,,5.044484,44.39266
2019-317199,2019-01-03,000001,Vente,237550,6,,ALL DES OLIVIERS,0001,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000A0839,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,863,5.041906,44.399058
2019-317655,2019-02-12,000001,Vente,144338,,,LE POITOU,B020,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B1095,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,12373,5.05004,44.391682
2019-317655,2019-02-12,000001,Vente,144338,,,LE POITOU,B020,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B1097,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,41,5.049761,44.392173
2019-317655,2019-02-12,000001,Vente,144338,,,LE POITOU,B020,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B1098,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,28542,5.047865,44.391116
2019-317709,2019-03-05,000001,Vente,162680,470,,RTE D'URDY,0037,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0811,,,102,,22,70.54,,,,,,,2,2,Appartement,74,3,,,,,,5.044484,44.39266
2019-318689,2019-05-07,000001,Vente,347800,10,,RUE DU FOURNIL,0039,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000A0396,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,615,5.044496,44.398575
2019-318689,2019-05-07,000001,Vente,347800,5168,,GRAND GRANGE,B011,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000A0760,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,5.044393,44.398509
2019-318980,2019-06-03,000001,Vente,10000,,,LES BRUNETTES,B005,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000C0072,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,1080,5.057555,44.390321
2019-318980,2019-06-03,000001,Vente,10000,,,LES BRUNETTES,B005,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000C0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14740,5.060945,44.388385
2019-319045,2019-06-21,000001,Vente,248000,,,GRAND GRANGE,B011,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000A0554,,,,,,,,,,,,,0,,,,,S,sols,,,755,5.045501,44.400274
2019-319045,2019-06-21,000001,Vente,248000,5,,RTE DE ROUSSET,0028,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000A0555,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,535,5.045404,44.400244
2019-319316,2019-07-01,000001,Vente,155000,470,,RTE D'URDY,0037,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0811,,,14,70.94,94,,,,,,,,2,2,Appartement,74,3,,,,,,5.044484,44.39266
2019-319675,2019-07-29,000001,Vente,500,,,BASSE FOSSE,B002,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B1090,,,,,,,,,,,,,0,,,,,L,landes,,,410,5.043478,44.387958
2019-319932,2019-08-30,000001,Vente,276500,185,,RTE GRAND GRANGE,0014,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000A0931,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,619,5.045561,44.398798
2019-320025,2019-09-06,000001,Vente,510000,,,LA FOSSE,B009,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0420,,,,,,,,,,,,,0,,,,,L,landes,,,1520,5.057691,44.392026
2019-320025,2019-09-06,000001,Vente,510000,,,LA FOSSE,B009,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0421,,,,,,,,,,,,,0,,,,,L,landes,,,1200,5.057699,44.391897
2019-320025,2019-09-06,000001,Vente,510000,,,LA FOSSE,B009,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0422,,,,,,,,,,,,,0,,,,,L,landes,,,1440,5.057798,44.391743
2019-320025,2019-09-06,000001,Vente,510000,,,LA FOSSE,B009,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0423,,,,,,,,,,,,,0,,,,,L,landes,,,880,5.057564,44.391324
2019-320025,2019-09-06,000001,Vente,510000,255,,CHE DE LA FOSSE EST,0006,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0427,,,,,,,,,,,,,0,1,Maison,170,8,S,sols,,,160,5.057033,44.391893
2019-320025,2019-09-06,000001,Vente,510000,,,LA FOSSE,B009,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0428,,,,,,,,,,,,,0,,,,,S,sols,,,440,5.056893,44.391895
2019-320025,2019-09-06,000001,Vente,510000,,,LA FOSSE,B009,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0490,,,,,,,,,,,,,0,,,,,P,prés,,,480,5.056667,44.391875
2019-320025,2019-09-06,000001,Vente,510000,,,LA FOSSE,B009,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0532,,,,,,,,,,,,,0,,,,,VE,vergers,,,496,5.057205,44.391593
2019-320025,2019-09-06,000001,Vente,510000,,,LA FOSSE,B009,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0534,,,,,,,,,,,,,0,,,,,VE,vergers,,,315,5.057283,44.391477
2019-320025,2019-09-06,000001,Vente,510000,,,LA FOSSE,B009,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0535,,,,,,,,,,,,,0,,,,,P,prés,,,531,5.056817,44.391671
2019-320025,2019-09-06,000001,Vente,510000,,,LA FOSSE,B009,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0537,,,,,,,,,,,,,0,,,,,P,prés,,,675,5.056512,44.391815
2019-320025,2019-09-06,000001,Vente,510000,,,LA FOSSE,B009,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0539,,,,,,,,,,,,,0,,,,,P,prés,,,45,5.056346,44.391679
2019-320025,2019-09-06,000001,Vente,510000,,,LA FOSSE,B009,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0541,,,,,,,,,,,,,0,,,,,P,prés,,,442,5.056708,44.391573
2019-320025,2019-09-06,000001,Vente,510000,,,LA FOSSE,B009,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0542,,,,,,,,,,,,,0,,,,,VE,vergers,,,240,5.057121,44.391378
2019-320025,2019-09-06,000001,Vente,510000,,,LA FOSSE,B009,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B1033,,,,,,,,,,,,,0,,,,,L,landes,,,206,5.057037,44.391759
