siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200060556,00012,20006055600012,O,2016-01-01,02,2020,,2023-05-15T20:01:10,true,2,,31,,,GRANDE RUE,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.85509,47.1423,0.95,housenumber,31 Grande Rue 25320 Osselle-Routelle,25438_0027_00031,G,31 GRANDE RUE,
200060556,00020,20006055600020,O,2016-01-01,,,,2016-01-06T11:15:53,false,1,MAIRIE,31,,,GRANDE RUE,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE D'OSSELLE,,,,84.11Z,NAFRev2,N,5.85509,47.1423,0.95,housenumber,31 Grande Rue 25320 Osselle-Routelle,25438_0027_00031,G,31 GRANDE RUE,
200060556,00038,20006055600038,O,2016-01-01,,,,2016-01-12T13:54:28,false,1,,,,PL,DE LA MAIRIE,25410,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE ROUTELLE,,,,84.11Z,NAFRev2,N,5.85025,47.1673,0.83,street,Place de la Mairie 25320 Osselle-Routelle,25509_0005,G,PLACE DE LA MAIRIE,
200060556,00046,20006055600046,O,2016-01-01,NN,,,2023-03-01T20:09:00,false,2,ROUTELLE,,,CHE,PRES NOUE,25410,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.85173,47.16735,0.81,street,Chemin des Prés Noue 25320 Osselle-Routelle,25509_0009,G,CHEMIN DES PRES NOUE,
200060556,00053,20006055600053,O,2016-01-01,02,2020,,2022-08-29T09:05:17,false,1,,,,CHE,PRES NOUE,25410,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.85173,47.16735,0.81,street,Chemin des Prés Noue 25320 Osselle-Routelle,25509_0009,G,CHEMIN DES PRES NOUE,
200060556,00079,20006055600079,O,2016-01-01,,,,2023-03-01T10:23:58,false,1,,31,,,GRANDE RUE,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2016-01-01,A,EAU,,,,36.00Z,NAFRev2,N,5.85509,47.1423,0.95,housenumber,31 Grande Rue 25320 Osselle-Routelle,25438_0027_00031,G,31 GRANDE RUE,
200060556,00087,20006055600087,O,2016-01-01,,,,2023-03-01T10:25:15,false,1,MAIRIE,31,,,GRANDE RUE,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2016-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.85509,47.1423,0.95,housenumber,31 Grande Rue 25320 Osselle-Routelle,25438_0027_00031,G,31 GRANDE RUE,
200060556,00095,20006055600095,O,2016-01-01,,,,2023-03-01T10:27:05,false,1,,31,,,GRANDE RUE,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2016-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.85509,47.1423,0.95,housenumber,31 Grande Rue 25320 Osselle-Routelle,25438_0027_00031,G,31 GRANDE RUE,
200060556,00103,20006055600103,O,2016-01-01,,,,2023-03-01T10:28:36,false,1,,31,,,GRANDE RUE,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2016-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.85509,47.1423,0.95,housenumber,31 Grande Rue 25320 Osselle-Routelle,25438_0027_00031,G,31 GRANDE RUE,
200060556,00111,20006055600111,O,2018-01-01,,,,2023-03-01T10:29:56,false,1,MAIRIE,31,,,GRANDE RUE,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2018-01-01,A,BOIS,,,,02.20Z,NAFRev2,N,5.85509,47.1423,0.95,housenumber,31 Grande Rue 25320 Osselle-Routelle,25438_0027_00031,G,31 GRANDE RUE,
212504385,00015,21250438500015,O,1983-03-01,NN,,,2017-05-04T01:23:54,true,5,,,,,AU VILLAGE,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.8448,47.1696,0.76,street,Chemin du Dessus du Village 25320 Osselle-Routelle,25509_0002,G,CHEMIN DU DESSUS DU VILLAGE,
212504385,00023,21250438500023,O,1983-12-21,NN,,,,false,4,,,,,GRANDE RUE,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.85558,47.1429,0.95,street,Grande Rue 25320 Osselle-Routelle,25438_0027,G,GRANDE RUE,
212504385,00031,21250438500031,O,1997-01-01,NN,,,2016-02-13T12:52:36,false,4,MAIRIE,,,,,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.85025,47.1673,0.91,street,Place de la Mairie 25320 Osselle-Routelle,25509_0005,D,PLACE DE LA MAIRIE,
212504385,00049,21250438500049,O,1997-01-01,NN,,,2016-02-13T12:52:36,false,4,MAIRIE,,,,,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.85025,47.1673,0.91,street,Place de la Mairie 25320 Osselle-Routelle,25509_0005,D,PLACE DE LA MAIRIE,
212504385,00056,21250438500056,O,1998-09-01,NN,,,2017-05-04T01:23:54,false,4,,,,,GRANDE RUE,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.85558,47.1429,0.95,street,Grande Rue 25320 Osselle-Routelle,25438_0027,G,GRANDE RUE,
212504385,00064,21250438500064,O,2005-01-01,,,,2016-02-13T12:52:36,false,3,MAIRIE,,,,AU VILLAGE,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE LOTISSEMENT PEROUSE,,,,42.99Z,NAFRev2,N,5.8448,47.1696,0.76,street,Chemin du Dessus du Village 25320 Osselle-Routelle,25509_0002,G,CHEMIN DU DESSUS DU VILLAGE,
212505093,00014,21250509300014,O,1983-03-01,NN,,,2017-05-04T01:23:55,true,5,,,,PL,DE LA MAIRIE,25410,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,5.85025,47.1673,0.83,street,Place de la Mairie 25320 Osselle-Routelle,25509_0005,G,PLACE DE LA MAIRIE,
212505093,00022,21250509300022,O,1983-12-21,NN,,,2017-05-04T01:23:55,false,4,,,,,,25410,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212505093,00030,21250509300030,O,1997-01-01,NN,,,2016-02-13T12:52:37,false,4,MAIRIE,,,PL,DE LA MAIRIE,25410,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.85025,47.1673,0.83,street,Place de la Mairie 25320 Osselle-Routelle,25509_0005,G,PLACE DE LA MAIRIE,
212505093,00048,21250509300048,O,1997-01-01,NN,,,2016-02-13T12:52:37,false,4,MAIRIE,,,PL,DE LA MAIRIE,25410,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.85025,47.1673,0.83,street,Place de la Mairie 25320 Osselle-Routelle,25509_0005,G,PLACE DE LA MAIRIE,
212505093,00055,21250509300055,O,2002-01-01,NN,,,2016-02-13T12:52:37,false,4,MAIRIE,,,PL,DE LA MAIRIE,25410,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.85025,47.1673,0.83,street,Place de la Mairie 25320 Osselle-Routelle,25509_0005,G,PLACE DE LA MAIRIE,
252508007,00017,25250800700017,O,1997-07-07,NN,,,,false,4,,,,,MAIRIE,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,75.1C,NAF1993,O,5.85025,47.1673,0.91,street,Place de la Mairie 25320 Osselle-Routelle,25509_0005,G,PLACE DE LA MAIRIE,
252508007,00025,25250800700025,O,2000-01-01,02,2020,,2023-04-28T11:14:53,true,3,,,,RTE,LLE,25410,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2005-07-25,A,,,,,84.12Z,NAFRev2,O,5.856755,47.1407,0.46,street,Rue de l’Ecluse 25320 Osselle-Routelle,25438_0020,G,RUE DE L ECLUSE,
262504830,00015,26250483000015,O,1986-01-01,NN,,,2016-02-13T12:59:52,true,4,MAIRIE,,,,,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.85025,47.1673,0.91,street,Place de la Mairie 25320 Osselle-Routelle,25509_0005,D,PLACE DE LA MAIRIE,
262505316,00014,26250531600014,O,1986-01-01,NN,,,2016-02-13T12:59:54,true,4,MAIRIE,,,PL,DE LA MAIRIE,25410,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.85025,47.1673,0.83,street,Place de la Mairie 25320 Osselle-Routelle,25509_0005,G,PLACE DE LA MAIRIE,
292504388,00011,29250438800011,O,,NN,,,,true,1,,,,,MAIRIE,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,1988-11-23,F,,,,,70.1C,NAF1993,N,5.85025,47.1673,0.91,street,Place de la Mairie 25320 Osselle-Routelle,25509_0005,G,PLACE DE LA MAIRIE,
292505096,00019,29250509600019,O,1983-08-10,NN,,,2016-01-12T13:54:36,true,3,MAIRIE,,,PL,DE LA MAIRIE,25410,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.85025,47.1673,0.83,street,Place de la Mairie 25320 Osselle-Routelle,25509_0005,G,PLACE DE LA MAIRIE,
301815890,00027,30181589000027,O,1988-10-17,,,,2006-12-15T00:15:10,false,3,,,,RUE,DES PIEDS GRIS,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,1999-01-29,F,,,,,37.2Z,NAF1993,N,5.85432,47.1418,0.81,street,Rue des Pies Gris 25320 Osselle-Routelle,25438_0047,G,RUE DES PIES GRIS,
301815890,00035,30181589000035,O,2002-12-10,NN,,,2008-01-04T19:16:52,true,4,,1,,,GRANDE RUE,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.85739,47.1453,0.95,housenumber,1 Grande Rue 25320 Osselle-Routelle,25438_0027_00001,G,1 GRANDE RUE,
301815890,00043,30181589000043,O,2004-01-01,NN,,,2008-01-04T19:16:52,false,3,,10,,,ROUTE DE ROUTELLE,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,5.85617,47.1463,0.95,housenumber,10 Route de Routelle 25320 Osselle-Routelle,25438_0060_00010,G,10 ROUTE DE ROUTELLE,
305408395,00039,30540839500039,O,2003-06-01,,,,2008-04-25T00:14:43,false,3,BASE NAUTIQUE,,,,LA CORVEE,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,92.7C,NAFRev1,O,5.85181,47.1699,0.48,street,Rue de la Coutotte 25320 Osselle-Routelle,25509_0001,G,RUE DE LA COUTOTTE,
306491788,00031,30649178800031,O,1989-01-07,NN,,,2016-01-12T13:54:26,false,3,,,,RTE,D OSSELLE,25410,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,1993-01-22,F,,,,,37.2Z,NAF1993,N,5.85617,47.1463,0.69,street,Route de Routelle 25320 Osselle-Routelle,25438_0060,G,ROUTE DE ROUTELLE,
306491788,00049,30649178800049,O,1994-01-05,NN,,,2016-01-12T13:54:33,false,4,,22,,RUE,DES NOYERS,25410,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,52.6E,NAF1993,N,5.85212,47.1653,0.95,housenumber,22 Rue des Noyers 25320 Osselle-Routelle,25509_0007_00022,G,22 RUE DES NOYERS,
311417562,00015,31141756200015,O,,,,,,true,1,,,,,GRANDE RUE,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.85558,47.1429,0.95,street,Grande Rue 25320 Osselle-Routelle,25438_0027,G,GRANDE RUE,
319717146,00033,31971714600033,O,2010-04-24,NN,,,2013-05-18T03:00:02,true,4,,,,,LA CORVEE,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2011-09-05,F,RESTAURANT DE LA PLAGE,,,RESTAURANT DE LA PLAGE D'OSSELLE,56.10A,NAFRev2,N,5.85181,47.1699,0.48,street,Rue de la Coutotte 25320 Osselle-Routelle,25509_0001,G,RUE DE LA COUTOTTE,
319739264,00020,31973926400020,O,1985-08-26,NN,,,2021-01-29T04:01:45,true,2,,,,CHE,DU PORTAIL,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,1986-01-28,F,,,,,,,,5.860125,47.1423,0.87,street,Rue du Portail de Roche 25320 Osselle-Routelle,25438_0052,G,RUE DU PORTAIL DE ROCHE,
321694135,00021,32169413500021,O,2017-04-09,,,,2019-04-29T19:33:12,false,3,,,,LD,LA CORVEE,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2019-05-01,F,LA PAILLOTTE,,,LA PAILLOTTE,56.10A,NAFRev2,O,5.85181,47.1699,0.48,street,Rue de la Coutotte 25320 Osselle-Routelle,25509_0001,G,RUE DE LA COUTOTTE,
322633470,00040,32263347000040,O,1999-10-15,NN,,,,false,4,,20,,RUE,DE L'ECLUSE,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,70.2C,NAF1993,N,5.85743,47.1406,0.95,housenumber,20 Rue de l’Ecluse 25320 Osselle-Routelle,25438_0020_00020,G,20 RUE DE L ECLUSE,
323404962,00058,32340496200058,O,2019-12-02,,,,2021-02-23T10:46:50,true,1,,6,,RUE,DU FROMENTEL,25410,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,85.53Z,NAFRev2,N,5.85749,47.1435,0.53,housenumber,6 Rue du Portail de Roche 25320 Osselle-Routelle,25438_0052_00006,G,6 RUE DU PORTAIL DE ROCHE,
324721190,00027,32472119000027,O,,,,,,true,1,,,,,ANCIEN PRESBYTERE,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
325105088,00026,32510508800026,O,1900-01-01,,,,2011-04-28T00:21:46,false,3,,,,,BASE NAUTIQUE,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,1989-09-18,F,,,,,,,N,1.7903404,43.3243997,0.9,poi.pub,base nautique (Pub) Belflou,https://osm.org/node/368613107,G,,
327222543,00024,32722254300024,O,,,,,,true,1,,,,,,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
333335784,00034,33333578400034,O,,NN,,,,true,1,,,,,,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,26.6A,NAF1993,N,,,0,,,,,,
333366417,00025,33336641700025,O,2008-06-12,,,,2009-11-13T19:51:30,true,2,BASE NAUTIQUE,,,,LA CORVEE,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2008-08-31,F,RESTAURANT DE LA PLAGE,,,,56.10A,NAFRev2,N,5.85181,47.1699,0.48,street,Rue de la Coutotte 25320 Osselle-Routelle,25509_0001,G,RUE DE LA COUTOTTE,
333577575,00033,33357757500033,P,2018-04-01,,,,2021-02-23T10:52:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OSSELLE-ROUTELLE,,[ND],25438,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-01,A,[ND],[ND],[ND],[ND],47.99B,NAFRev2,N,,,0,,,,,,
335222501,00041,33522250100041,O,2007-06-18,,,,2016-01-12T13:54:24,true,3,,3,,RUE,DES NOYERS,25410,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.22A,NAFRev2,N,5.8508,47.1662,0.95,housenumber,3 Rue des Noyers 25320 Osselle-Routelle,25509_0007_00003,G,3 RUE DES NOYERS,
337759146,00018,33775914600018,O,1986-04-21,NN,,,2016-01-12T14:13:24,true,3,,,,CHE,DE VAUGRENAND,25410,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.8566,47.1734,0.75,street,Chemin de Vaugrenans 25320 Osselle-Routelle,25509_0012,G,CHEMIN DE VAUGRENANS,
338643968,00013,33864396800013,O,1986-08-28,NN,,,2006-12-15T00:28:52,false,3,,,,RUE,DU PORTAIL,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,37.2Z,NAF1993,N,5.860125,47.1423,0.93,street,Rue du Portail de Roche 25320 Osselle-Routelle,25438_0052,G,RUE DU PORTAIL DE ROCHE,
339079873,00032,33907987300032,O,2013-08-01,,,8219ZP,2015-03-18T01:02:36,true,2,,3,,RUE,CHATEAU GRILLOT,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,BUREAU 25,82.19Z,NAFRev2,N,5.85483,47.141,0.94,housenumber,3 Rue Château Grillot 25320 Osselle-Routelle,25438_0010_00003,G,3 RUE CHATEAU GRILLOT,
339335176,00014,33933517600014,O,1900-01-01,NN,,,2014-10-14T04:15:58,true,6,,2,,,GRANDE RUE,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,02.40Z,NAFRev2,N,5.85728,47.1452,0.95,housenumber,2 Grande Rue 25320 Osselle-Routelle,25438_0027_00002,G,2 GRANDE RUE,
344476817,00012,34447681700012,O,1988-04-01,,,,2016-01-12T13:54:36,false,4,,,,,,25410,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,1993-06-14,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
349907543,00012,34990754300012,O,,NN,,,,true,1,,,,,,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,26.6E,NAF1993,N,,,0,,,,,,
350916417,00024,35091641700024,O,1999-03-01,,,,2021-02-23T11:03:36,true,1,,9,,CHE,DU DESSUS DU VILLAGE,25410,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,1999-03-01,A,,,,,47.99A,NAFRev2,N,5.84822,47.1683,0.88,housenumber,9 Chemin du Dessus du Village 25320 Osselle-Routelle,25509_0002_00009,G,9 CHEMIN DU DESSUS DU VILLAGE,
353210362,00037,35321036200037,O,2012-05-01,,,4322AZ,2021-02-23T11:05:33,true,1,,14,,RUE,DES ROCHES,25410,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,43.22A,NAFRev2,N,5.84813,47.1676,0.95,housenumber,14 Rue des Roches 25320 Osselle-Routelle,25509_0011_00014,G,14 RUE DES ROCHES,
378268379,00013,37826837900013,O,1990-04-18,NN,,,2008-01-05T19:47:46,true,3,,,,,,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378711022,00012,37871102200012,O,1990-06-11,NN,,,2008-04-26T11:33:12,true,7,,,,,,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2007-02-05,F,,,,,74.2C,NAFRev1,O,,,0,,,,,,
381248145,00025,38124814500025,O,1992-03-23,,,,,false,3,,,,,,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
381387620,00200,38138762000200,O,2020-05-01,,,,2020-04-20T03:34:02,false,1,RESTAURANT CAMPING,,,,PLAGE D'OSSEL,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,RESTAURANT D'OSSELLE,56.10A,NAFRev2,N,5.8448,47.1696,0.56,street,Chemin du Dessus du Village 25320 Osselle-Routelle,25509_0002,G,CHEMIN DU DESSUS DU VILLAGE,
382586287,00015,38258628700015,O,1991-07-16,NN,,,2016-01-12T13:54:31,true,4,,,,,,25410,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,22.1A,NAF1993,O,,,0,,,,,,
383306263,00013,38330626300013,O,1991-08-02,NN,,,2016-01-12T13:54:34,true,3,ROUTELLE,2,,RUE,DU PILON,25410,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.85582,47.171,0.94,housenumber,2 Rue du Pilon 25320 Osselle-Routelle,25509_0008_00002,G,2 RUE DU PILON,
383319662,00029,38331966200029,O,2009-07-09,,,,2016-01-12T13:54:24,true,2,,12,,RUE,DE LA COUTOTTE,25410,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,47.82Z,NAFRev2,N,5.85501,47.1708,0.95,housenumber,12 Rue de la Coutotte 25320 Osselle-Routelle,25509_0001_00012,G,12 RUE DE LA COUTOTTE,
384000592,00020,38400059200020,O,1999-04-26,,,,,true,1,,20,,RUE,DU PORTAIL,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,60.2L,NAF1993,N,5.85956,47.1424,0.94,housenumber,20 Rue du Portail de Roche 25320 Osselle-Routelle,25438_0052_00020,G,20 RUE DU PORTAIL DE ROCHE,
384458089,00032,38445808900032,O,2009-02-01,,,,2016-01-13T17:21:23,false,3,,21,,CHE,DE VAUGRENANS,25410,OSSELLE-ROUTELLE,, ,25438,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,41.20A,NAFRev2,O,5.85614,47.1731,0.86,housenumber,21 Chemin de Vaugrenans 25320 Osselle-Routelle,25509_0012_00021,G,21 CHEMIN DE VAUGRENANS,
384458089,00040,38445808900040,O,2013-05-01,01,2020,4399CZ,2022-08-29T09:11:28,true,2,ENTREE D,6,,CHE,DE VAUGRENANS,25410,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2021-09-17,A,,,,M.G. MULTI-SERVICES,43.39Z,NAFRev2,N,5.85518,47.1716,0.86,housenumber,6 Chemin de Vaugrenans 25320 Osselle-Routelle,25509_0012_00006,G,6 CHEMIN DE VAUGRENANS,
384681037,00014,38468103700014,O,1992-03-04,NN,,,2016-01-13T17:21:21,false,3,,16,,RUE,DU GRAND CHEMIN,25410,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,1995-08-28,F,,,,,,,N,5.85368,47.1687,0.57,housenumber,16 Rue du Randebelin 25320 Osselle-Routelle,25509_0010_00016,G,16 RUE DU RANDEBELIN,
388016909,00011,38801690900011,O,1992-07-06,,,,2016-01-13T17:21:23,false,3,,17,,RUE,COUTOTTE,25410,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,1993-07-15,F,GENERATION NOUVELLE,,,,72.5Z,NAF1993,N,5.85167,47.1698,0.88,housenumber,17 Rue de la Coutotte 25320 Osselle-Routelle,25509_0001_00017,G,17 RUE DE LA COUTOTTE,
388211930,00028,38821193000028,O,1995-08-01,NN,,,2011-11-18T00:14:54,false,3,,,,RUE,DU PORTAIL,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,74.7Z,NAF1993,,5.860125,47.1423,0.93,street,Rue du Portail de Roche 25320 Osselle-Routelle,25438_0052,G,RUE DU PORTAIL DE ROCHE,
389134115,00010,38913411500010,O,1992-09-21,NN,,,2008-01-05T20:00:04,true,3,CHEZ MR LOUIS MARTIN,,,,,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390681690,00033,39068169000033,O,2000-10-15,NN,,,2016-01-13T17:21:25,true,3,,40,,CHE,DE VAUGRENANS,25410,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.85865,47.1757,0.86,housenumber,40 Chemin de Vaugrenans 25320 Osselle-Routelle,25509_0012_00040,G,40 CHEMIN DE VAUGRENANS,
391591609,00014,39159160900014,O,1992-09-17,NN,,,2016-01-12T13:54:26,true,3,,,,,AUBERGE DU LAC,25410,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,4.3328847,48.2482966,0.9,poi.hotel,Hôtel Auberge Du Lac Mesnil-Saint-Père,https://osm.org/node/2283535146,G,,
395057797,00015,39505779700015,O,1994-05-01,NN,,,,true,1,,,,,,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
397569534,00019,39756953400019,O,,,,,,true,1,,,,,,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
397999756,00018,39799975600018,O,1967-03-01,NN,,,2007-01-18T09:36:21,true,3,,,,,,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398072744,00012,39807274400012,O,1994-08-16,NN,,,2008-11-08T01:03:57,true,3,,,,,,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2A,NAF1993,O,,,0,,,,,,
398419358,00021,39841935800021,O,1996-12-01,,,,,true,1,,,,CHE,,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,1999-04-19,F,,,,,85.1C,NAF1993,N,5.8448,47.1696,0.65,street,Chemin du Dessus du Village 25320 Osselle-Routelle,25509_0002,G,CHEMIN DU DESSUS DU VILLAGE,
399930007,00014,39993000700014,O,1995-01-01,NN,,,2012-06-26T00:10:23,false,4,,,,,,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
403312812,00023,40331281200023,O,1996-12-01,,,,,false,3,,,,CHE,DE L'ECLUSE,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1C,NAF1993,N,5.856755,47.1407,0.77,street,Rue de l’Ecluse 25320 Osselle-Routelle,25438_0020,G,RUE DE L ECLUSE,
403593809,00011,40359380900011,O,1996-01-01,NN,,,2017-01-29T03:54:18,true,4,,,,,,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408422137,00013,40842213700013,O,1996-08-02,NN,,4120AZ,2016-01-13T17:21:27,true,10,,4,,RUE,DES ROCHES,25410,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,41.20A,NAFRev2,O,5.84935,47.1676,0.95,housenumber,4 Rue des Roches 25320 Osselle-Routelle,25509_0011_00004,G,4 RUE DES ROCHES,
411868938,00019,41186893800019,O,1997-01-01,,,,2007-01-18T09:39:19,true,3,,,,RUE,DU PORTAIL DE ROCHE,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,5.860125,47.1423,0.95,street,Rue du Portail de Roche 25320 Osselle-Routelle,25438_0052,G,RUE DU PORTAIL DE ROCHE,
412247249,00029,41224724900029,O,1997-09-09,NN,,,2017-05-04T06:11:53,true,4,,,,,GRANDE RUE,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,08.12Z,NAFRev2,O,5.85558,47.1429,0.95,street,Grande Rue 25320 Osselle-Routelle,25438_0027,G,GRANDE RUE,
413698044,00018,41369804400018,O,1997-09-01,NN,,,2008-01-04T22:37:14,true,3,,,,,MOULIN D'ARENTHON,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.837445,47.1682,0.44,street,Chemin du Moulin Ringeard 25320 Osselle-Routelle,25509_0006,G,CHEMIN DU MOULIN RINGEARD,
414220640,00026,41422064000026,O,2002-05-01,NN,,,,false,4,BASE NAUTIQUE,,,,LA CORVEE,25320,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,92.7C,NAFRev1,N,5.85181,47.1699,0.48,street,Rue de la Coutotte 25320 Osselle-Routelle,25509_0001,G,RUE DE LA COUTOTTE,
418356192,00017,41835619200017,O,1998-04-15,,,4321AB,2021-05-06T09:10:54,true,4,,25,,CHE,DE VAUGRENANS,25410,OSSELLE-ROUTELLE,,,25438,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.21A,NAFRev2,N,5.8565,47.1735,0.86,housenumber,25 Chemin de Vaugrenans 25320 Osselle-Routelle,25509_0012_00025,G,25 CHEMIN DE VAUGRENANS,