siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218502508,00011,21850250800011,O,1983-03-01,12,2018,,2020-08-25T10:19:27,true,4,,,,PL,DE LA MAIRIE,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.71384,46.565086,0.83,street,Place de la Mairie 85150 Saint-Mathurin,85250_m0mgcq,G,PLACE DE LA MAIRIE,
218502508,00029,21850250800029,O,1983-12-21,11,2018,,2020-08-25T10:19:27,false,3,,5,,RUE,DE LA MILLIERE,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,-1.711927,46.565843,0.94,housenumber,5 Rue de la Millière 85150 Saint-Mathurin,85250_0057_00005,G,5 RUE DE LA MILLIERE,
218502508,00037,21850250800037,O,1996-12-25,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,PL,DE LA MAIRIE,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,2011-05-17,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.71384,46.565086,0.83,street,Place de la Mairie 85150 Saint-Mathurin,85250_m0mgcq,G,PLACE DE LA MAIRIE,
268503620,00018,26850362000018,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,,,PL,DE LA MAIRIE,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.71384,46.565086,0.83,street,Place de la Mairie 85150 Saint-Mathurin,85250_m0mgcq,G,PLACE DE LA MAIRIE,
278500848,00017,27850084800017,O,,,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.71384,46.565086,0.91,street,Place de la Mairie 85150 Saint-Mathurin,85250_m0mgcq,G,PLACE DE LA MAIRIE,
298503061,00012,29850306100012,O,1995-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LOGIS DE LA GRACIERE,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.706948,46.575639,0.81,street,Le Logis de la Grassière 85150 Saint-Mathurin,85250_b106,G,LE LOGIS DE LA GRASSIERE,
298503467,00011,29850346700011,O,2002-04-09,,,,2019-11-14T14:01:02,true,3,MAIRIE,,,PL,DE LA MAIRIE,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,2006-04-27,F,,,,,70.1C,NAFRev1,N,-1.71384,46.565086,0.83,street,Place de la Mairie 85150 Saint-Mathurin,85250_m0mgcq,G,PLACE DE LA MAIRIE,
300397098,00017,30039709800017,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
303056360,00017,30305636000017,O,,,,,2019-11-14T14:01:02,true,1,,7,,RUE,DE LA MILLIERE,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,N,-1.71143,46.565789,0.94,housenumber,7 Rue de la Millière 85150 Saint-Mathurin,85250_0057_00007,G,7 RUE DE LA MILLIERE,
306125550,00013,30612555000013,O,,NN,,,2019-11-14T14:01:02,true,1,,11,,RUE,DU NOUZILLON,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,55.71,NAP,N,-1.717625,46.560815,0.94,housenumber,11 Rue du Nouzillon 85150 Saint-Mathurin,85250_0066_00011,G,11 RUE DU NOUZILLON,
306126954,00032,30612695400032,O,1983-03-01,NN,,,2019-11-14T14:01:02,false,5,,,,,BOURG,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,2016-12-22,F,,,,,47.52A,NAFRev2,O,-1.728203,46.565586,0.76,street,Bourgneuf 85150 Saint-Mathurin,85250_nn16ey,G,BOURGNEUF,
306749383,00023,30674938300023,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,2,,,,,LE PORCHER,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,62.41,NAP,N,-1.722154,46.58101,0.71,street,Porcher 85150 Saint-Mathurin,85250_1662hh,G,PORCHER,
308854017,00016,30885401700016,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,RUE,DU STADE,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.715796,46.564119,0.94,street,Rue du Stade 85150 Saint-Mathurin,85250_0109,G,RUE DU STADE,
310024070,00016,31002407000016,O,1977-01-01,NN,,,2019-11-14T14:01:02,true,3,,23,,AV,DES SABLES D'OLONNE,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2C,NAFRev1,N,-1.715923,46.563103,0.54,housenumber,23 Avenue des Sables 85150 Saint-Mathurin,85250_0104_00023,G,23 AVENUE DES SABLES,
310513841,00026,31051384100026,O,1982-02-01,NN,,,2019-11-14T14:01:02,true,1,,7,,IMP,DE LA CROISEE,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,45.3F,NAF1993,O,-1.71784,46.558954,0.85,housenumber,7 Impasse de la Croisée 85150 Saint-Mathurin,85250_0031_00007,G,7 IMPASSE DE LA CROISEE,
311347652,00027,31134765200027,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DES SABLES,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,-1.714326,46.564758,0.74,street,Avenue des Sables 85150 Saint-Mathurin,85250_0104,G,AVENUE DES SABLES,
311839195,00022,31183919500022,O,2010-02-01,,,,2019-11-14T14:01:02,true,1,LA CHEVECHE,,,,LE PORCHER,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,85.52Z,NAFRev2,N,-1.722154,46.58101,0.71,street,Porcher 85150 Saint-Mathurin,85250_1662hh,G,PORCHER,
313408221,00080,31340822100080,O,2020-04-01,,,,2020-04-16T10:11:48,true,1,,46,B,AV,DES SABLES,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,46.13Z,NAFRev2,N,-1.717601,46.561569,0.68,housenumber,46 bis Avenue des Sables 85150 Saint-Mathurin,85250_0104_00046_bis,G,46 BIS AVENUE DES SABLES,
313842189,00026,31384218900026,O,1993-07-15,12,2018,4332BA,2020-08-25T10:25:53,false,7,,,,RTE,DES SABLES D'OLONNE,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,25.12Z,NAFRev2,O,-1.714326,46.564758,0.47,street,Avenue des Sables 85150 Saint-Mathurin,85250_0104,G,AVENUE DES SABLES,
314100637,00011,31410063700011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LOGIS DE LA GRACIERE,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-1.706948,46.575639,0.81,street,Le Logis de la Grassière 85150 Saint-Mathurin,85250_b106,G,LE LOGIS DE LA GRASSIERE,
314100645,00014,31410064500014,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,L ERNESTIERE,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,01.1A,NAF1993,N,-1.6889,46.580595,0.45,street,L'Emilière 85150 Saint-Mathurin,85250_sm2ufv,G,L EMILIERE,
314132275,00087,31413227500087,O,2009-03-01,,,,2019-11-14T14:01:02,true,4,ST MATHELIN,,,,LES TAMARIS,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,46.19B,NAFRev2,N,-1.718309,46.554241,0.34,street,Les Biottières 85150 Saint-Mathurin,85250_o04rp9,G,LES BIOTTIERES,
314610650,00033,31461065000033,O,,NN,,,2019-11-14T14:01:02,true,1,,7,,IMP,DES PINS,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,-1.719615,46.558432,0.82,housenumber,7 Impasse des Pins 85150 Saint-Mathurin,85250_0072_00007,G,7 IMPASSE DES PINS,
315229294,00014,31522929400014,O,,,,,2020-08-20T03:57:14,true,1,,,,,LES REFFES,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,1985-10-01,F,,,,,01.1A,NAF1993,N,-1.708688,46.590082,0.94,street,Les Reffes 85150 Saint-Mathurin,85250_m1ygw3,G,LES REFFES,
315471052,00011,31547105200011,O,,,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.728203,46.565586,0.76,street,Bourgneuf 85150 Saint-Mathurin,85250_nn16ey,G,BOURGNEUF,
315872655,00016,31587265500016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE GABIN,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.3Z,NAF1993,N,-1.70929,46.564329,0.72,street,Rue de Gabin 85150 Saint-Mathurin,85250_0036,G,RUE DE GABIN,
316259910,00024,31625991000024,O,1992-05-01,NN,,,2019-11-14T14:01:02,true,3,,,,RTE,DE NANTES,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.714343,46.564969,0.74,street,Avenue de Nantes 85150 Saint-Mathurin,85250_0061,G,AVENUE DE NANTES,
316536309,00016,31653630900016,O,,NN,,,2020-08-20T03:57:11,true,1,,,,,BOURG,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,-1.728203,46.565586,0.76,street,Bourgneuf 85150 Saint-Mathurin,85250_nn16ey,G,BOURGNEUF,
316564624,00047,31656462400047,O,1994-12-28,NN,,,2019-11-14T14:01:02,false,3,,10,,AV,DES SABLES,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4A,NAF1993,O,-1.714868,46.564439,0.82,housenumber,10 Avenue des Sables 85150 Saint-Mathurin,85250_0104_00010,G,10 AVENUE DES SABLES,
316700962,00012,31670096200012,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,RTE,DE VAIRE,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,-1.672568,46.568498,0.51,street,La Renelière de la Porte 85150 Saint-Mathurin,85250_uf0bpg,G,LA RENELIERE DE LA PORTE,
316700962,00020,31670096200020,O,1994-10-01,12,2018,4332AA,2020-08-25T10:27:00,true,4,ZONE ARTISANALE DES BIOTTIERES,,,,,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
316996784,00013,31699678400013,O,1963-01-01,NN,,,2019-11-14T14:01:02,true,4,,20,,RUE,DU MOULIN,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,50.2Z,NAFRev1,O,-1.711632,46.564269,0.94,housenumber,20 Rue du Moulin 85150 Saint-Mathurin,85250_0058_00020,G,20 RUE DU MOULIN,
317730620,00018,31773062000018,O,1980-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,RTE,DE GABIN,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.81Z,NAFRev2,N,-1.70929,46.564329,0.73,street,Rue de Gabin 85150 Saint-Mathurin,85250_0036,G,RUE DE GABIN,
318376944,00027,31837694400027,O,1982-10-25,NN,,,2019-11-14T14:01:02,true,1,,8,,RUE,DES MOUETTES,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,1998-05-14,F,,,,,45.4J,NAF1993,N,-1.717194,46.565244,0.94,housenumber,8 Rue des Mouettes 85150 Saint-Mathurin,85250_0055_00008,G,8 RUE DES MOUETTES,
319265153,00050,31926515300050,O,2009-07-06,,,,2019-11-14T14:01:02,true,4,,28,,AV,DES SABLES,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,2017-07-18,F,,,,,95.29Z,NAFRev2,N,-1.716146,46.5631,0.82,housenumber,28 Avenue des Sables 85150 Saint-Mathurin,85250_0104_00028,G,28 AVENUE DES SABLES,
319492914,00019,31949291400019,O,1980-03-04,NN,,,2019-11-14T14:01:02,true,5,,,,,MAIRIE,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,94.99Z,NAFRev2,N,-1.71384,46.565086,0.91,street,Place de la Mairie 85150 Saint-Mathurin,85250_m0mgcq,G,PLACE DE LA MAIRIE,
321883746,00018,32188374600018,O,,NN,,,2020-08-20T03:50:10,true,1,,,,,LA CHEVETELIERE,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.3Z,NAF1993,N,-1.732251,46.552668,0.94,street,La Chevetelière 85150 Saint-Mathurin,85250_wwesh8,G,LA CHEVETELIERE,
322848284,00012,32284828400012,O,1981-09-15,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DE LA MILIERE,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,85.3G,NAF1993,O,-1.712868,46.566034,0.89,street,Rue de la Millière 85150 Saint-Mathurin,85250_0057,G,RUE DE LA MILLIERE,
323488981,00016,32348898100016,O,,NN,,,2019-11-14T14:01:02,true,1,,8,,AV,DES SABLES,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,62.44,NAP,N,-1.714757,46.564545,0.82,housenumber,8 Avenue des Sables 85150 Saint-Mathurin,85250_0104_00008,G,8 AVENUE DES SABLES,
323655456,00016,32365545600016,O,,,,,2019-11-14T14:01:02,true,1,,5,,RUE,DU CORMIER,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,-1.718589,46.559182,0.94,housenumber,5 Rue du Cormier 85150 Saint-Mathurin,85250_0027_00005,G,5 RUE DU CORMIER,
323884767,00019,32388476700019,O,,,,,2019-11-14T14:01:02,true,1,,14,,AV,DE NANTES,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.713261,46.565863,0.82,housenumber,14 Avenue de Nantes 85150 Saint-Mathurin,85250_0061_00014,G,14 AVENUE DE NANTES,
324150853,00012,32415085300012,O,,NN,,,2019-11-14T14:01:02,true,1,,68,,RTE,DES SABLES,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,65.06,NAP,N,-1.719592,46.559345,0.72,housenumber,68 Avenue des Sables 85150 Saint-Mathurin,85250_0104_00068,G,68 AVENUE DES SABLES,
325823060,00018,32582306000018,O,,,,,2019-11-14T14:01:02,true,1,,11,,RUE,DES ACCACIAS,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-1.716945,46.559262,0.86,housenumber,11 Rue des Acacias 85150 Saint-Mathurin,85250_0003_00011,G,11 RUE DES ACACIAS,
326222866,00013,32622286600013,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE PORCHER,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-1.722154,46.58101,0.71,street,Porcher 85150 Saint-Mathurin,85250_1662hh,G,PORCHER,
327383584,00056,32738358400056,O,2006-03-06,,,,2019-11-14T14:01:02,true,6,,40,,AV,NANTES,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,56.10C,NAFRev2,N,-1.712182,46.567161,0.79,housenumber,40 Avenue de Nantes 85150 Saint-Mathurin,85250_0061_00040,G,40 AVENUE DE NANTES,
327838538,00012,32783853800012,O,,NN,,,2019-11-14T14:01:02,true,1,,4,,RUE,DU STADE,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,1983-08-12,F,,,,,51.1R,NAF1993,N,-1.71565,46.564196,0.94,housenumber,4 Rue du Stade 85150 Saint-Mathurin,85250_0109_00004,G,4 RUE DU STADE,
329283527,00011,32928352700011,O,1984-03-01,NN,,,2019-11-14T14:01:02,false,4,,,,LD,LA SURPRISE,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,-1.718229,46.559281,0.4,street,Impasse de la Croisée 85150 Saint-Mathurin,85250_0031,G,IMPASSE DE LA CROISEE,
329283527,00029,32928352700029,O,1993-06-01,NN,,,2019-11-14T14:01:02,true,4,TOURNEFEUILLE,,,,LA CHABOSSIERE DU MOULIN,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,-1.699757,46.561984,0.94,street,La Chabossière du Moulin 85150 Saint-Mathurin,85250_b015,G,LA CHABOSSIERE DU MOULIN,
329604433,00014,32960443300014,O,,,,,2019-11-14T14:01:02,true,1,,16,,RUE,DU STADE,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,-1.716583,46.564552,0.94,housenumber,16 Rue du Stade 85150 Saint-Mathurin,85250_0109_00016,G,16 RUE DU STADE,
329622112,00012,32962211200012,O,,,,,2019-11-14T14:01:02,true,1,,2,,AV,DE NANTES,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.04,NAP,N,-1.713758,46.565346,0.82,housenumber,2 Avenue de Nantes 85150 Saint-Mathurin,85250_0061_00002,G,2 AVENUE DE NANTES,
329806053,00016,32980605300016,O,1984-04-01,NN,,,2020-05-15T03:37:30,true,4,,,,,LA BROUILLEE,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.698093,46.563668,0.37,street,Route de la Chapelle Achard 85150 Saint-Mathurin,85250_0133,G,ROUTE DE LA CHAPELLE ACHARD,
329933444,00013,32993344400013,O,1984-05-09,NN,,,2019-11-14T14:01:02,true,4,,19,,RUE,DE NANTES,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,N,-1.713717,46.565618,0.78,housenumber,19 Avenue de Nantes 85150 Saint-Mathurin,85250_0061_00019,G,19 AVENUE DE NANTES,
330056565,00014,33005656500014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA PAILLERIE,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-1.687267,46.576034,0.94,street,La Paillerie 85150 Saint-Mathurin,85250_c3lmvb,G,LA PAILLERIE,
330135344,00019,33013534400019,O,,,,,2019-11-14T14:01:02,true,1,,29,,RTE,DES SABLES,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,-1.71583,46.563248,0.72,housenumber,29 Avenue des Sables 85150 Saint-Mathurin,85250_0104_00029,G,29 AVENUE DES SABLES,
330568064,00019,33056806400019,O,1984-09-01,01,2018,,2020-08-25T10:34:28,true,3,,,,LD,LA MARINIERE,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.691109,46.563767,0.65,street,La Mauricière 85150 Saint-Mathurin,85250_s3ns4t,G,LA MAURICIERE,
330704750,00018,33070475000018,O,1984-08-10,NN,,,2019-11-14T14:01:02,false,4,,,,PL,DE L'EGLISE,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,1999-10-07,F,,,,,70.2C,NAF1993,N,-1.713841,46.565068,0.82,street,Place de l'Église 85150 Saint-Mathurin,85250_0032,G,PLACE DE L EGLISE,
331307579,00010,33130757900010,O,,NN,,,2019-11-14T14:01:02,true,1,,34,,RTE,DE NANTES,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-1.712043,46.567133,0.72,housenumber,34 Avenue de Nantes 85150 Saint-Mathurin,85250_0061_00034,G,34 AVENUE DE NANTES,
332063072,00018,33206307200018,O,1984-10-11,00,2017,,2019-11-14T14:01:02,true,4,,,,,LA ROGERIE,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-1.689327,46.549973,0.94,street,La Rogerie 85150 Saint-Mathurin,85250_1hs8ho,G,LA ROGERIE,
332424621,00016,33242462100016,O,,NN,,,2019-11-14T14:01:02,true,1,,13,,IMP,DE LA CROISEE,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.718115,46.558562,0.85,housenumber,13 Impasse de la Croisée 85150 Saint-Mathurin,85250_0031_00013,G,13 IMPASSE DE LA CROISEE,
333049773,00034,33304977300034,O,1995-07-01,NN,,,2019-11-14T14:01:02,true,4,,5,,RUE,DES MOUETTES,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,2000-03-29,F,,,,,52.6D,NAF1993,O,-1.717264,46.565242,0.94,housenumber,5 Rue des Mouettes 85150 Saint-Mathurin,85250_0055_00005,G,5 RUE DES MOUETTES,
333592889,00013,33359288900013,O,1985-07-15,NN,,,2019-11-14T14:01:02,true,3,,,,LD,LES REFFES,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.708688,46.590082,0.94,street,Les Reffes 85150 Saint-Mathurin,85250_m1ygw3,G,LES REFFES,
334162963,00014,33416296300014,O,1985-07-31,NN,,,2019-12-09T10:41:18,true,3,,,,,LE LOGIS DE LA GRACIERE,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.706948,46.575639,0.83,street,Le Logis de la Grassière 85150 Saint-Mathurin,85250_b106,G,LE LOGIS DE LA GRASSIERE,
335290615,00012,33529061500012,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,5,,17,,RUE,DES MOUETTES,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,2013-01-04,F,,,,,93.29Z,NAFRev2,N,-1.717055,46.566749,0.94,housenumber,17 Rue des Mouettes 85150 Saint-Mathurin,85250_0055_00017,G,17 RUE DES MOUETTES,
337872253,00030,33787225300030,O,,NN,,,2019-11-14T14:01:02,true,1,,7,,RUE,DE L ORCHIDEE,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,85.1G,NAF1993,N,-1.719278,46.56111,0.71,housenumber,7 Rue des Orchidées 85150 Saint-Mathurin,85250_0067_00007,G,7 RUE DES ORCHIDEES,
338611718,00028,33861171800028,O,1992-01-01,NN,,,2019-11-14T14:01:02,false,4,,4,,RUE,DES PEUPLIERS,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,2000-02-21,F,,,,,85.1G,NAF1993,N,-1.71235,46.563377,0.94,housenumber,4 Rue des Peupliers 85150 Saint-Mathurin,85250_0070_00004,G,4 RUE DES PEUPLIERS,
338770357,00048,33877035700048,O,2014-01-01,,,,2019-11-14T14:01:02,true,1,,3,,IMP,DES PINS,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,71.20B,NAFRev2,N,-1.71944,46.558342,0.82,housenumber,3 Impasse des Pins 85150 Saint-Mathurin,85250_0072_00003,G,3 IMPASSE DES PINS,
339481830,00018,33948183000018,O,1986-11-17,NN,,,2019-11-14T14:01:02,true,3,,2,,AV,DE NANTES,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.713758,46.565346,0.82,housenumber,2 Avenue de Nantes 85150 Saint-Mathurin,85250_0061_00002,G,2 AVENUE DE NANTES,
339822041,00010,33982204100010,O,,NN,,,2019-11-14T14:01:02,true,1,,32,,RUE,DES MURIERS,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.7H,NAF1993,N,-1.715211,46.568274,0.94,housenumber,32 Rue des Mûriers 85150 Saint-Mathurin,85250_0059_00032,G,32 RUE DES MURIERS,
339912479,00054,33991247900054,O,2004-01-01,NN,,,2019-11-14T14:01:02,false,4,,81,,AV,DE NANTES,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.1A,NAFRev1,O,-1.710996,46.569848,0.82,housenumber,81 Avenue de Nantes 85150 Saint-Mathurin,85250_0061_00081,G,81 AVENUE DE NANTES,
340821446,00036,34082144600036,O,1995-09-01,NN,,,2019-11-14T14:01:02,true,4,,10,,AV,DE NANTES,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,2009-02-09,F,,,,,43.34Z,NAFRev2,N,-1.713429,46.565689,0.82,housenumber,10 Avenue de Nantes 85150 Saint-Mathurin,85250_0061_00010,G,10 AVENUE DE NANTES,
341035046,00018,34103504600018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA PETITE GRASSIERE,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,55.60,NAP,N,-1.706948,46.575639,0.57,street,Le Logis de la Grassière 85150 Saint-Mathurin,85250_b106,G,LE LOGIS DE LA GRASSIERE,
341573517,00016,34157351700016,O,,NN,,,2019-11-14T14:01:02,true,1,,39,,RUE,DES MURIERS,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,1989-01-05,F,,,,,03.10,NAP,N,-1.716299,46.569072,0.94,housenumber,39 Rue des Mûriers 85150 Saint-Mathurin,85250_0059_00039,G,39 RUE DES MURIERS,
341573574,00017,34157357400017,O,1986-12-25,NN,,,2019-11-14T14:01:02,true,2,,14,,AV,DES MURIERS,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,05.0A,NAF1993,N,-1.715289,46.566233,0.74,housenumber,14 Rue des Mûriers 85150 Saint-Mathurin,85250_0059_00014,G,14 RUE DES MURIERS,
342601416,00023,34260141600023,O,,NN,,,2019-11-14T14:01:02,true,1,,13,,AV,DE NANTES,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,55.4A,NAF1993,N,-1.713917,46.565412,0.82,housenumber,13 Avenue de Nantes 85150 Saint-Mathurin,85250_0061_00013,G,13 AVENUE DE NANTES,
342811429,00022,34281142900022,O,2002-01-15,00,2018,1071CB,2020-08-25T10:40:51,true,4,,7,,AV,DES SABLES,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,2018-05-14,F,,,,,10.71C,NAFRev2,O,-1.714978,46.564086,0.82,housenumber,7 Avenue des Sables 85150 Saint-Mathurin,85250_0104_00007,G,7 AVENUE DES SABLES,
343128179,00029,34312817900029,O,2004-05-19,NN,,,2019-11-14T14:01:02,false,3,,28,,RUE,DES MURIERS,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,2006-06-04,F,,,,,01.4B,NAFRev1,N,-1.716065,46.567895,0.94,housenumber,28 Rue des Mûriers 85150 Saint-Mathurin,85250_0059_00028,G,28 RUE DES MURIERS,
343233623,00028,34323362300028,O,2014-01-13,,,,2019-11-14T14:01:02,true,3,,2,,RUE,GRANDS PINS,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,46.19B,NAFRev2,N,-1.717161,46.561449,0.89,housenumber,2 Rue des Grands Pins 85150 Saint-Mathurin,85250_0038_00002,G,2 RUE DES GRANDS PINS,
344281365,00017,34428136500017,O,1988-03-18,NN,,,2019-11-14T14:01:02,true,4,,16,,RUE,DES MURIERS,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.31Z,NAFRev2,N,-1.715473,46.566397,0.94,housenumber,16 Rue des Mûriers 85150 Saint-Mathurin,85250_0059_00016,G,16 RUE DES MURIERS,
344791702,00014,34479170200014,O,1987-10-01,NN,,,2019-11-14T14:01:02,true,1,,15,,RUE,DES SABLES,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,74.8K,NAF1993,O,-1.715443,46.563602,0.78,housenumber,15 Avenue des Sables 85150 Saint-Mathurin,85250_0104_00015,G,15 AVENUE DES SABLES,
344856414,00018,34485641400018,O,,NN,,,2019-11-14T14:01:02,true,1,,18,,RUE,DES MOUETTES,85150,SAINT-MATHURIN,,,85250,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,81.11,NAP,N,-1.716699,46.566418,0.94,housenumber,18 Rue des Mouettes 85150 Saint-Mathurin,85250_0055_00018,G,18 RUE DES MOUETTES,