id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-824680,2020-01-21,000001,Vente,109500,4,,CHE DU ZWAERTEGAET,0117,59122,59499,Rexpoëde,59,,,594990000B0210,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,617,2.557909,50.918561
2020-824947,2020-01-23,000001,Vente,64000,8,,RUE DES BLEUETS,0125,59122,59499,Rexpoëde,59,,,594990000B0930,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,2.543622,50.936136
2020-825056,2020-02-03,000001,Vente,147000,35,,RUE DU GENERAL ANTHOINE,0017,59122,59499,Rexpoëde,59,,,594990000A0353,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,127,2.541789,50.937842
2020-825250,2020-02-24,000001,Vente,1200,,,RTE DE KILLEM,0021,59122,59499,Rexpoëde,59,,,594990000A1775,,,,,,,,,,,,,0,,,,,J,jardins,,,199,2.544598,50.942816
2020-825292,2020-03-11,000001,Vente,312500,8,,RUE DE LA CHAPELLE,0011,59122,59499,Rexpoëde,59,,,594990000B0609,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,3906,2.558037,50.925154
2020-825292,2020-03-11,000001,Vente,312500,,,AU CHEM DE LA CHAPELLE,B027,59122,59499,Rexpoëde,59,,,594990000B0612,,,,,,,,,,,,,0,,,,,PA,pâtures,,,557,2.557385,50.924958
2020-825781,2020-05-13,000001,Vente,210000,13,,RESIDENCE LAMARTINE,B035,59122,59499,Rexpoëde,59,,,594990000C1070,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,881,2.534864,50.940082
2020-825873,2020-05-15,000001,Vente,203000,12,,DOMAINE DES ABELIAS,B076,59122,59499,Rexpoëde,59,,,594990000C1342,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,495,2.537557,50.934495
2020-826299,2020-06-25,000001,Vente,69500,,,CANTON DE LA FERME DECLERC,B004,59122,59499,Rexpoëde,59,,,594990000B0899,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,2.54381,50.936529
2020-826299,2020-06-25,000001,Vente,69500,14,,RUE DES BLEUETS,0125,59122,59499,Rexpoëde,59,,,594990000B0932,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,2.543708,50.936553
2020-827209,2020-09-22,000001,Vente,105000,34,,RUE DE WEST CAPPEL,0111,59122,59499,Rexpoëde,59,,,594990000C0634,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,522,2.534615,50.938141
2020-827209,2020-09-22,000001,Vente,105000,34,,RUE DE WEST CAPPEL,0111,59122,59499,Rexpoëde,59,,,594990000C0634,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,522,2.534615,50.938141
2020-827209,2020-09-22,000001,Vente,105000,34,,RUE DE WEST CAPPEL,0111,59122,59499,Rexpoëde,59,,,594990000C0946,,,,,,,,,,,,,0,,,,,S,sols,,,1078,2.534101,50.938565
2020-827209,2020-09-22,000001,Vente,105000,34,,RUE DE WEST CAPPEL,0111,59122,59499,Rexpoëde,59,,,594990000C0946,,,,,,,,,,,,,0,,,,,J,jardins,,,3049,2.534101,50.938565
2020-827350,2020-09-15,000001,Vente,350000,,,RUE DE LA POTERIE,0072,59122,59499,Rexpoëde,59,,,594990000A1123,,,,,,,,,,,,,0,,,,,J,jardins,,,118,2.538092,50.939443
2020-827350,2020-09-15,000001,Vente,350000,21,,RUE DES FRERES NEUVILLE,0014,59122,59499,Rexpoëde,59,,,594990000A1312,,,,,,,,,,,,,0,1,Maison,293,10,S,sols,,,465,2.538441,50.939747
2020-827350,2020-09-15,000001,Vente,350000,21,,RUE DES FRERES NEUVILLE,0014,59122,59499,Rexpoëde,59,,,594990000A1312,,,,,,,,,,,,,0,1,Maison,293,10,J,jardins,,,1092,2.538441,50.939747
2020-827350,2020-09-15,000001,Vente,350000,3,,RUE DE LA POTERIE,0072,59122,59499,Rexpoëde,59,,,594990000A1437,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.537997,50.939441
2020-827350,2020-09-15,000001,Vente,350000,,,RUE DE LA POTERIE,0072,59122,59499,Rexpoëde,59,,,594990000A1440,,,,,,,,,,,,,0,,,,,S,sols,,,121,2.538098,50.939514
2020-827350,2020-09-15,000001,Vente,350000,,,LE VILLAGE,B034,59122,59499,Rexpoëde,59,,,594990000A1441,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.538031,50.939627
2020-827579,2020-10-09,000001,Vente,71000,9,,RUE DES BLEUETS,0125,59122,59499,Rexpoëde,59,,,594990000B0912,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,2.54313,50.936195
2020-827579,2020-10-09,000001,Vente,71000,,,CANTON DE LA FERME DECLERC,B004,59122,59499,Rexpoëde,59,,,594990000B0913,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,2.542861,50.936181
2020-827587,2020-10-09,000001,Vente,68000,2,,RUE DES BLEUETS,0125,59122,59499,Rexpoëde,59,,,594990000B0927,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,2.54387,50.935693
2020-827731,2020-08-25,000001,Vente,137675,17,,RTE DE BERGUES,0008,59122,59499,Rexpoëde,59,,,594990000C1231,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,300,2.531448,50.946184
2020-827731,2020-08-25,000001,Vente,137675,,,CANTON FERME BECARNE AUGUS,B015,59122,59499,Rexpoëde,59,,,594990000C1233,,,,,,,,,,,,,0,,,,,S,sols,,,401,2.531346,50.946117
2020-827902,2020-10-21,000001,Vente,320000,23,,CHE DE CASSEL,0010,59122,59499,Rexpoëde,59,,,594990000B0735,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,3302,2.567309,50.925273
2020-827902,2020-10-21,000001,Vente,320000,23,,CHE DE CASSEL,0010,59122,59499,Rexpoëde,59,,,594990000B0735,,,,,,,,,,,,,0,1,Maison,114,5,PA,pâtures,,,13128,2.567309,50.925273
2020-827975,2020-11-10,000001,Vente,168850,1,,RUE DE WEST CAPPEL,0111,59122,59499,Rexpoëde,59,,,594990000A1783,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,295,2.538747,50.938707
2020-828126,2020-10-30,000001,Vente,10000,26,,RUE NOUVELLE,0063,59122,59499,Rexpoëde,59,,,594990000A1037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,2.538649,50.940771
2020-828266,2020-12-01,000001,Vente,147250,43,,RUE DES MOERES,0042,59122,59499,Rexpoëde,59,,,594990000A1296,,,,,,,,,,,,,0,1,Maison,98,5,T,terres,,,105,2.53584,50.958299
2020-828266,2020-12-01,000001,Vente,147250,43,,RUE DES MOERES,0042,59122,59499,Rexpoëde,59,,,594990000A1296,,,,,,,,,,,,,0,1,Maison,98,5,T,terres,,,26,2.53584,50.958299
2020-828266,2020-12-01,000001,Vente,147250,43,,RUE DES MOERES,0042,59122,59499,Rexpoëde,59,,,594990000A1296,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,218,2.53584,50.958299
2020-828266,2020-12-01,000001,Vente,147250,43,,RUE DES MOERES,0042,59122,59499,Rexpoëde,59,,,594990000A1296,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,480,2.53584,50.958299
2020-828266,2020-12-01,000001,Vente,147250,43,,RUE DES MOERES,0042,59122,59499,Rexpoëde,59,,,594990000A1296,,,,,,,,,,,,,0,1,Maison,98,5,T,terres,,,40,2.53584,50.958299
2020-828381,2020-11-27,000001,Vente,180000,11,,RTE D YPRES,0114,59122,59499,Rexpoëde,59,,,594990000A1043,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,750,2.564938,50.933113
2020-828381,2020-11-27,000001,Vente,180000,11,,RTE D YPRES,0114,59122,59499,Rexpoëde,59,,,594990000A1043,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,1970,2.564938,50.933113
2020-828534,2020-11-25,000001,Vente,381.12,,,RUE DES FRERES NEUVILLE,0014,59122,59499,Rexpoëde,59,,,594990000A1786,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.536658,50.940686
2020-828866,2020-12-07,000001,Vente,64000,20,,RUE DES PRES,0074,59122,59499,Rexpoëde,59,,,594990000B0870,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,2.544404,50.9366
2020-828869,2020-12-08,000001,Vente,67500,26,,RUE DES PRES,0074,59122,59499,Rexpoëde,59,,,594990000B0866,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,2.544146,50.937143
2020-828911,2020-12-16,000001,Vente,15000,,,AU CHEM DE CASSEL,B026,59122,59499,Rexpoëde,59,,,594990000B0579,,,,,,,,,,,,,0,,,,,T,terres,,,19278,2.570222,50.920776
2020-828911,2020-12-16,000001,Vente,15000,,,CHE DE CASSEL,0010,59122,59499,Rexpoëde,59,,,594990000B0950,,,,,,,,,,,,,0,,,,,T,terres,,,1797,2.569031,50.920185
2020-828911,2020-12-16,000001,Vente,15000,,,CHE DE CASSEL,0010,59122,59499,Rexpoëde,59,,,594990000B0951,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1119,2.568415,50.920057
2020-828963,2020-12-18,000001,Vente,84000,15,,RUE DES BLEUETS,0125,59122,59499,Rexpoëde,59,,,594990000B0907,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,2.543029,50.936687
2020-828963,2020-12-18,000001,Vente,84000,,,CANTON DE LA FERME DECLERC,B004,59122,59499,Rexpoëde,59,,,594990000B0936,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,2.543189,50.936752
2020-829194,2020-12-28,000001,Vente,68000,12,,RUE DES BLEUETS,0125,59122,59499,Rexpoëde,59,,,594990000B0933,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,2.543445,50.93652
2020-829199,2020-12-28,000001,Vente,105000,39,,RUE DES FRERES NEUVILLE,0014,59122,59499,Rexpoëde,59,,,594990000A0513,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,641,2.537038,50.940536
2020-829272,2020-12-29,000001,Vente,60000,,,CANTON DU MOULIN VANBOCKST,B013,59122,59499,Rexpoëde,59,,,594990000A0677,,,,,,,,,,,,,0,,,,,S,sols,,,360,2.565034,50.933845
2020-829272,2020-12-29,000001,Vente,60000,,,CANTON DU MOULIN VANBOCKST,B013,59122,59499,Rexpoëde,59,,,594990000A0677,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3518,2.565034,50.933845
2020-829314,2020-12-31,000001,Vente,203300,5,,VC DE LA BUTTE SUD,0022,59122,59499,Rexpoëde,59,,,594990000C0819,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,519,2.535628,50.934145
