siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212506133,00017,21250613300017,O,1983-03-01,01,2019,,2021-10-27T08:07:28,true,3,,,,,,25340,VIETHOREY,,,25613,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212506133,00025,21250613300025,O,1997-01-01,NN,,,2008-01-04T18:29:20,false,3,MAIRIE,,,,,25340,VIETHOREY,,,25613,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.431619,47.425932,0.91,street,Rue de la Mairie 25340 Viéthorey,25613_0060,D,RUE DE LA MAIRIE,
262506017,00017,26250601700017,O,1986-01-01,NN,,,2017-08-06T14:09:52,true,4,MAIRIE,,,,,25340,VIETHOREY,,,25613,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.431619,47.425932,0.91,street,Rue de la Mairie 25340 Viéthorey,25613_0060,D,RUE DE LA MAIRIE,
292506136,00012,29250613600012,O,1983-08-10,NN,,,2008-01-04T19:06:15,true,3,,,,,MAIRIE,25340,VIETHOREY,,,25613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.431619,47.425932,0.91,street,Rue de la Mairie 25340 Viéthorey,25613_0060,G,RUE DE LA MAIRIE,
319165932,00017,31916593200017,O,,,,,,true,1,,,,,,25340,VIETHOREY,,,25613,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
344575345,00014,34457534500014,O,1988-02-01,NN,,,2014-07-08T00:49:35,true,4,,,,,,25340,VIETHOREY,,,25613,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
345327399,00019,34532739900019,O,1988-04-01,NN,,,2015-12-31T09:02:37,true,3,,7,,,GRANDE RUE,25340,VIETHOREY,,,25613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.430138,47.425902,0.94,housenumber,7 Grande Rue 25340 Viéthorey,25613_0040_00007,G,7 GRANDE RUE,
352788376,00015,35278837600015,O,1990-01-02,,,,2011-04-28T00:42:48,false,3,,,,,,25340,VIETHOREY,,,25613,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
380828749,00016,38082874900016,O,1991-02-04,NN,,4520AC,2021-02-23T11:09:17,true,3,,5,,RUE,DES JONQUILLES,25340,VIETHOREY,,,25613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,6.427864,47.426024,0.85,street,Rue des Jonquilles 25340 Viéthorey,25613_0045,G,RUE DES JONQUILLES,
392786703,00018,39278670300018,O,1992-01-01,NN,,,2008-01-05T00:08:59,true,4,,,,,,25340,VIETHOREY,,,25613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392844841,00016,39284484100016,O,1983-04-01,NN,,,2007-01-18T09:34:31,true,3,,,,,,25340,VIETHOREY,,,25613,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407783703,00017,40778370300017,O,1984-01-01,NN,,,2017-11-09T03:10:46,true,4,,,,,,25340,VIETHOREY,,,25613,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407783711,00010,40778371100010,O,1987-12-01,NN,,,2008-01-04T20:59:43,true,3,,,,,,25340,VIETHOREY,,,25613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
515098465,00013,51509846500013,O,2009-10-01,,,,2016-02-05T03:54:59,true,1,,7,,RUE,DU STADE,25340,VIETHOREY,,,25613,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,35.11Z,NAFRev2,N,6.428594,47.424771,0.94,housenumber,7 Rue du Stade 25340 Viéthorey,25613_0070_00007,G,7 RUE DU STADE,
522124668,00016,52212466800016,O,2009-04-20,,,,2010-04-30T03:52:47,true,1,,3,,,GRANDE RUE,25340,VIETHOREY,,,25613,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,90.03A,NAFRev2,N,6.430474,47.426772,0.94,housenumber,3 Grande Rue 25340 Viéthorey,25613_0040_00003,G,3 GRANDE RUE,
523151546,00018,52315154600018,O,2010-07-01,02,2019,9603ZP,2021-10-27T08:30:47,true,2,,10,,RUE,DES CHASSEURS,25340,VIETHOREY,,,25613,,,,,,,,,,,,,,,,,,,2011-02-07,A,,,,,96.03Z,NAFRev2,O,6.429193,47.42613,0.94,housenumber,10 Rue des Chasseurs 25340 Viéthorey,25613_0021_00010,G,10 RUE DES CHASSEURS,
692813066,00010,69281306600010,O,1969-01-01,NN,,,2010-11-16T00:22:12,false,4,,,,,,25340,VIETHOREY,,,25613,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
778356774,00019,77835677400019,O,,,,,,true,1,,,,,,25340,VIETHOREY,,,25613,,,,,,,,,,,,,,,,,,,1994-04-22,F,,,,,01.00,NAP,N,,,0,,,,,,
778356782,00012,77835678200012,O,,,,,,true,1,,,,,,25340,VIETHOREY,,,25613,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.60,NAP,N,,,0,,,,,,
794864967,00011,79486496700011,O,2013-08-26,,,4332AB,2015-03-18T00:57:17,false,2,,5,,RUE,DU CHATEAU D'EAU,25340,VIETHOREY,,,25613,,,,,,,,,,,,,,,,,,,2013-10-19,F,BEL' KAZ FERMETURES,,,,43.32A,NAFRev2,O,6.431123,47.424687,0.93,housenumber,5 Rue du Chateau d’Eau 25340 Viéthorey,25613_0020_00005,G,5 RUE DU CHATEAU D EAU,
797562642,00018,79756264200018,O,2013-10-01,,,9602AB,2017-09-05T03:37:47,true,2,,7,,,GRANDE RUE,25340,VIETHOREY,,,25613,,,,,,,,,,,,,,,,,,,2017-07-26,F,SOPHIE COIF',,,,96.02A,NAFRev2,N,6.430138,47.425902,0.94,housenumber,7 Grande Rue 25340 Viéthorey,25613_0040_00007,G,7 GRANDE RUE,
812248268,00011,81224826800011,O,2015-06-10,,,,2018-04-10T15:04:27,true,1,,8,,RUE,DU STADE,25340,VIETHOREY,,,25613,,,,,,,,,,,,,,,,,,,2015-06-10,A,,,,,68.20B,NAFRev2,N,6.42662,47.425066,0.94,housenumber,8 Rue du Stade 25340 Viéthorey,25613_0070_00008,G,8 RUE DU STADE,
820133494,00014,82013349400014,O,2016-04-07,,,,2016-05-25T13:44:27,true,1,,6,,RUE,DE LA MAIRIE,25340,VIETHOREY,,,25613,,,,,,,,,,,,,,,,,,,2016-04-07,A,,,,,94.99Z,NAFRev2,N,6.431965,47.426034,0.93,housenumber,6 Rue de la Mairie 25340 Viéthorey,25613_0060_00006,G,6 RUE DE LA MAIRIE,
821732153,00019,82173215300019,O,2016-07-21,,,,2016-07-27T07:35:50,true,1,,,,LD,ENDUROT,25340,VIETHOREY,,,25613,,,,,,,,,,,,,,,,,,,2016-07-21,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
837924786,00010,83792478600010,O,2018-03-05,,,8129BP,2019-12-18T03:53:58,true,2,,8,,RUE,DES CHASSEURS,25340,VIETHOREY,,,25613,,,,,,,,,,,,,,,,,,,2019-11-30,F,DR-DECAP,,,,81.29B,NAFRev2,N,6.428612,47.426117,0.94,housenumber,8 Rue des Chasseurs 25340 Viéthorey,25613_0021_00008,G,8 RUE DES CHASSEURS,
840198063,00017,84019806300017,O,2018-07-01,,,,2018-06-08T08:30:22,true,1,,1,,RUE,DU STADE,25340,VIETHOREY,,,25613,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,74.30Z,NAFRev2,N,6.429043,47.42489,0.94,housenumber,1 Rue du Stade 25340 Viéthorey,25613_0070_00001,G,1 RUE DU STADE,
