id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-601469,2019-01-17,000001,Vente,400,,,AUX CALABRUX,B003,39130,39519,Soucia,39,,,395190000F0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1895,5.764678,46.550376
2019-601469,2019-01-17,000001,Vente,400,,,AUX CALABRUX,B003,39130,39519,Soucia,39,,,395190000F0445,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2448,5.764712,46.550551
2019-603485,2019-04-26,000001,Vente,240000,13,,RUE DES GENTIANES,0037,39130,39519,Soucia,39,,,39519000ZC0147,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,887,5.752105,46.541862
2019-603713,2019-05-23,000001,Vente,3200,,,AUX MILLIERES,B049,39130,39519,Soucia,39,,,395190000E0103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2080,5.781422,46.53906
2019-603713,2019-05-23,000001,Vente,3200,,,SUR LA PEROUSE,B062,39130,39519,Soucia,39,,,395190000F0324,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,6490,5.774547,46.544462
2019-603787,2019-05-31,000001,Vente,152000,1,A,RUE TRAVERSIERE,0085,39130,39519,Soucia,39,,,39519000ZC0156,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,828,5.749681,46.541893
2019-604116,2019-06-17,000001,Vente,2000,,,A CORENCIA,B022,39130,39519,Soucia,39,,,39519000ZA0053,,,,,,,,,,,,,0,,,,,P,prés,,,12190,5.724047,46.542371
2019-604145,2019-06-18,000001,Vente,18858.6,,,CHAMPS FALLANTS,B014,39130,39519,Soucia,39,,,39519000ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,12080,5.728223,46.55224
2019-604145,2019-06-18,000001,Vente,18858.6,,,CHAMPS FALLANTS,B014,39130,39519,Soucia,39,,,39519000ZA0024,,,,,,,,,,,,,0,,,,,P,prés,,,16950,5.729356,46.550573
2019-604145,2019-06-18,000001,Vente,18858.6,,,CHAMPS FALLANTS,B014,39130,39519,Soucia,39,,,39519000ZA0024,,,,,,,,,,,,,0,,,,,T,terres,,,4887,5.729356,46.550573
2019-604145,2019-06-18,000001,Vente,18858.6,,,CHAMPS FALLANTS,B014,39130,39519,Soucia,39,,,39519000ZA0024,,,,,,,,,,,,,0,,,,,T,terres,,,9773,5.729356,46.550573
2019-604145,2019-06-18,000001,Vente,18858.6,,,CHAMPS FALLANTS,B014,39130,39519,Soucia,39,,,39519000ZA0025,,,,,,,,,,,,,0,,,,,T,terres,,,4940,5.729626,46.551489
2019-604145,2019-06-18,000001,Vente,18858.6,,,LES TILLETTES,B096,39130,39519,Soucia,39,,,39519000ZA0041,,,,,,,,,,,,,0,,,,,P,prés,,,4613,5.731931,46.547937
2019-604145,2019-06-18,000001,Vente,18858.6,,,LES TILLETTES,B096,39130,39519,Soucia,39,,,39519000ZA0041,,,,,,,,,,,,,0,,,,,P,prés,,,9227,5.731931,46.547937
2019-604145,2019-06-18,000001,Vente,18858.6,,,A CORENCIA,B022,39130,39519,Soucia,39,,,39519000ZA0059,,,,,,,,,,,,,0,,,,,T,terres,,,4980,5.724547,46.546962
2019-604145,2019-06-18,000001,Vente,18858.6,,,A CORENCIA,B022,39130,39519,Soucia,39,,,39519000ZA0059,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4900,5.724547,46.546962
2019-604145,2019-06-18,000001,Vente,18858.6,,,EN MONTNEUF,B057,39130,39519,Soucia,39,,,39519000ZB0004,,,,,,,,,,,,,0,,,,,L,landes,,,4630,5.734237,46.556652
2019-604145,2019-06-18,000001,Vente,18858.6,,,EN MONTNEUF,B057,39130,39519,Soucia,39,,,39519000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,4915,5.734237,46.556652
2019-604145,2019-06-18,000001,Vente,18858.6,,,EN MONTNEUF,B057,39130,39519,Soucia,39,,,39519000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,4915,5.734237,46.556652
2019-604145,2019-06-18,000001,Vente,18858.6,,,PLAINE DE THUILLIER,B064,39130,39519,Soucia,39,,,39519000ZB0051,,,,,,,,,,,,,0,,,,,P,prés,,,15480,5.741283,46.548255
2019-604145,2019-06-18,000001,Vente,18858.6,,,EN MONTAILLIS,B054,39130,39519,Soucia,39,,,39519000ZB0122,,,,,,,,,,,,,0,,,,,T,terres,,,10759,5.744171,46.552806
2019-604145,2019-06-18,000001,Vente,18858.6,,,EN MONTAILLIS,B054,39130,39519,Soucia,39,,,39519000ZB0122,,,,,,,,,,,,,0,,,,,T,terres,,,10760,5.744171,46.552806
2019-604145,2019-06-18,000001,Vente,18858.6,,,EN MONTAILLIS,B054,39130,39519,Soucia,39,,,39519000ZB0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,803,5.744171,46.552806
2019-604145,2019-06-18,000001,Vente,18858.6,,,EN MONTAILLIS,B054,39130,39519,Soucia,39,,,39519000ZB0122,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1112,5.744171,46.552806
2019-604281,2019-06-14,000001,Vente,128400,1,,PL DE LA FONTAINE,0030,39130,39519,Soucia,39,,,39519000ZA0119,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1502,5.733181,46.552581
2019-604465,2019-07-02,000001,Vente,2000,,,AUX FOUILLEUVRES,B036,39130,39519,Soucia,39,,,395190000E0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4530,5.769696,46.520932
2019-604510,2019-07-02,000001,Vente,6500,,,PRES DU FOUR,B071,39130,39519,Soucia,39,,,395190000E0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12415,5.77687,46.518999
2019-605756,2019-09-11,000001,Vente,750,,,SUR MONTHIEUX,B056,39130,39519,Soucia,39,,,39519000ZC0053,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3145,5.755753,46.540635
2019-605756,2019-09-11,000001,Vente,750,,,SUR MONTHIEUX,B056,39130,39519,Soucia,39,,,39519000ZC0053,,,,,,,,,,,,,0,,,,,T,terres,,,4325,5.755753,46.540635
2019-605842,2019-09-16,000001,Vente,2700,,,SUR LA PEROUSE,B062,39130,39519,Soucia,39,,,395190000F0314,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,5100,5.775531,46.543541
2019-606855,2019-10-24,000001,Vente,15060,,,AU VILLAGE,B100,39130,39519,Soucia,39,,,39519000AB0317,,,,,,,,,,,,,0,,,,,T,terres,,,987,5.751262,46.542082
2019-606855,2019-10-24,000001,Vente,15060,,,AU VILLAGE,B100,39130,39519,Soucia,39,,,39519000AB0319,,,,,,,,,,,,,0,,,,,T,terres,,,17,5.751658,46.542107
2019-606946,2019-11-06,000001,Vente,150000,,,AU VILLAGE,B100,39130,39519,Soucia,39,,,39519000AB0066,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.747696,46.542366
2019-606946,2019-11-06,000001,Vente,150000,3,,RUE DE LA MAIRIE,0040,39130,39519,Soucia,39,,,39519000AB0067,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,275,5.747801,46.542318
2019-606946,2019-11-06,000001,Vente,150000,,,AU VILLAGE,B100,39130,39519,Soucia,39,,,39519000AB0254,,,,,,,,,,,,,0,,,,,S,sols,,,87,5.747588,46.542332
2019-606946,2019-11-06,000001,Vente,150000,,,AU VILLAGE,B100,39130,39519,Soucia,39,,,39519000AB0262,,,,,,,,,,,,,0,,,,,S,sols,,,179,5.747613,46.542272
2019-606946,2019-11-06,000001,Vente,150000,,,AU VILLAGE,B100,39130,39519,Soucia,39,,,39519000AB0264,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.7479,46.542247
2019-606946,2019-11-06,000001,Vente,150000,,,AU MONT RAVET,B053,39130,39519,Soucia,39,,,39519000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,490,5.747175,46.542295
2019-607183,2019-11-18,000001,Vente,9032.12,,,AUX CARRES,B007,39130,39519,Soucia,39,,,39519000ZA0116,,,,,,,,,,,,,0,,,,,P,prés,,,12529,5.732005,46.552145
2019-607183,2019-11-18,000001,Vente,9032.12,,,AUX CARRES,B007,39130,39519,Soucia,39,,,39519000ZA0116,,,,,,,,,,,,,0,,,,,P,prés,,,25058,5.732005,46.552145
2019-607183,2019-11-18,000001,Vente,9032.12,,,EN CHAMPON,B011,39130,39519,Soucia,39,,,39519000ZA0120,,,,,,,,,,,,,0,,,,,T,terres,,,10202,5.732531,46.552955
