siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216304337,00019,21630433700019,O,1983-03-01,02,2020,,2022-08-29T09:08:18,true,3,MAIRIE,,,,,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216304337,00035,21630433700035,O,1995-11-07,NN,,,2008-01-04T18:38:59,false,3,MAIRIE,,,,,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE TORTEBESSE,,,,84.12Z,NAFRev2,N,,,0,,,,,,
216304337,00043,21630433700043,O,1997-01-01,NN,,,2008-01-04T18:38:59,false,3,MAIRIE,,,,,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266303197,00013,26630319700013,O,1983-03-01,NN,,,2017-08-06T14:15:37,true,4,MAIRIE,,,,,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296300262,00015,29630026200015,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296303084,00010,29630308400010,O,,NN,,,2006-11-25T09:10:55,true,1,,,,,,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
305373839,00011,30537383900011,O,,,,,,true,1,,,,,,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
323272385,00028,32327238500028,O,,,,,,true,1,,,,,,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
352438766,00011,35243876600011,O,1989-11-22,NN,,,2008-05-09T14:15:56,true,3,,,,,,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
379330301,00019,37933030100019,O,1990-09-17,NN,,,2006-12-15T00:40:27,false,5,,,,,,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1N,NAFRev1,N,,,0,,,,,,
379330301,00027,37933030100027,O,1900-01-01,NN,,,2011-04-28T00:45:40,false,3,,,,,,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1N,NAFRev1,N,,,0,,,,,,
379330301,00035,37933030100035,O,2004-09-01,NN,,,2012-07-28T10:06:47,true,4,,,,,BOURG DE TORTEBESSE,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.17B,NAFRev2,N,2.650961,45.730989,0.94,street,Bourg de Tortebesse 63470 Tortebesse,63433_B037,G,BOURG DE TORTEBESSE,
381799055,00011,38179905500011,O,,NN,,,,true,1,,,,,,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389305806,00017,38930580600017,O,1992-04-22,NN,,,2008-01-04T23:22:13,true,3,,,,,TORTEBESSE,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.653566,45.730809,0.92,municipality,Tortebesse,63433,G,TORTEBESSE,
389415753,00018,38941575300018,O,,,,,,true,1,,,,,,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394884480,00010,39488448000010,O,1977-07-01,,,,,true,1,,,,,LE BOURG,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,2.650894,45.731084,0.94,street,Le Bourg 63470 Tortebesse,63433_mznhw0,G,LE BOURG,
400656542,00018,40065654200018,O,1995-04-15,NN,,,,true,1,,,,,,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400708756,00012,40070875600012,O,1995-01-01,,,,,true,1,,,,,,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401676937,00014,40167693700014,O,1995-03-25,NN,,,2016-03-25T03:34:26,true,4,,,,,LES PLAINES,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404937328,00015,40493732800015,O,1994-09-23,NN,,,,true,1,,,,,,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
407618917,00014,40761891700014,O,1982-12-31,NN,,,,true,1,,,,,,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407618925,00017,40761892500017,O,1980-01-01,NN,,,2013-10-10T07:59:01,true,4,,,,,,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407618933,00011,40761893300011,O,,NN,,,,true,1,,,,,,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407618941,00014,40761894100014,O,1989-12-31,,,,,true,1,,,,,,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407618958,00018,40761895800018,O,1986-12-31,NN,,,2008-05-01T18:16:28,true,5,,,,,,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409512316,00012,40951231600012,O,1980-01-01,NN,,,2013-12-20T09:30:38,true,5,,,,LD,LES PLAINES,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
413669177,00011,41366917700011,O,1997-05-01,,,,,true,1,,,,,LE BOURG,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.650894,45.731084,0.94,street,Le Bourg 63470 Tortebesse,63433_mznhw0,G,LE BOURG,
421404708,00016,42140470800016,O,1999-01-01,NN,,,2018-02-21T04:03:58,true,3,,,,,LE BOURG,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.650894,45.731084,0.94,street,Le Bourg 63470 Tortebesse,63433_mznhw0,G,LE BOURG,
428585673,00018,42858567300018,O,2000-01-01,NN,,,2013-01-10T05:44:38,true,3,LES PLAINES,,,,LES PLAINES,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430098236,00010,43009823600010,O,2000-04-01,NN,,,2008-01-05T01:48:13,true,3,,,,,LE BOURG,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.650894,45.731084,0.94,street,Le Bourg 63470 Tortebesse,63433_mznhw0,G,LE BOURG,
434214102,00015,43421410200015,O,2001-01-01,NN,,,,true,1,,,,,,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
438532707,00017,43853270700017,O,2001-05-16,NN,,,2010-08-23T10:19:26,false,4,,,,,LE BOURG,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,2010-01-26,F,,,,,01.61Z,NAFRev2,N,2.650894,45.731084,0.94,street,Le Bourg 63470 Tortebesse,63433_mznhw0,G,LE BOURG,
438532707,00025,43853270700025,O,2010-01-26,,,,2013-06-24T09:28:34,false,2,LE BOURG,,,,CHEZ MR JEROME ARNAUD,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,2013-06-04,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
438532707,00033,43853270700033,O,2013-06-04,,,,2021-03-16T19:35:23,true,1,,,,,LES CHAROTS VIEILLES,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,2013-06-04,A,,,,,01.61Z,NAFRev2,N,2.644416,45.727132,0.93,street,Les Charots Vieilles 63470 Tortebesse,63433_B011,G,LES CHAROTS VIEILLES,
532000957,00011,53200095700011,O,2011-01-01,,,,2011-04-29T05:29:41,true,1,,,,,,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
532356292,00013,53235629200013,O,2010-01-01,,,,2011-05-17T04:36:08,true,1,,,,,,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
538160656,01234,53816065601234,O,2019-10-18,,,,2021-04-15T03:50:22,false,2,CHEZ MME MESTAS,,,,LE BOURG,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,2021-03-26,F,,,,,35.11Z,NAFRev2,N,2.650894,45.731084,0.94,street,Le Bourg 63470 Tortebesse,63433_mznhw0,G,LE BOURG,
779283944,00014,77928394400014,O,1900-01-01,NN,,,2017-03-24T09:14:33,false,3,,,,,LES PLAINES,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
779283944,00022,77928394400022,O,2016-01-01,,,,2021-02-23T16:12:29,true,1,,,,,LE BOURG,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,2.650894,45.731084,0.94,street,Le Bourg 63470 Tortebesse,63433_mznhw0,G,LE BOURG,
797787751,00016,79778775100016,O,2013-11-01,,,,2013-10-10T07:56:56,true,1,,,,,LE BOURG,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.45Z,NAFRev2,N,2.650894,45.731084,0.94,street,Le Bourg 63470 Tortebesse,63433_mznhw0,G,LE BOURG,
797787876,00011,79778787600011,O,2013-11-01,,,,2017-01-20T04:37:38,true,2,,,,,LE BOURG,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.41Z,NAFRev2,N,2.650894,45.731084,0.94,street,Le Bourg 63470 Tortebesse,63433_mznhw0,G,LE BOURG,
801065970,00015,80106597000015,O,2014-01-01,,,,2014-03-18T07:54:21,true,1,,,,,LES BESSES,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,2.640631,45.725649,0.34,street,Les Hermites 63470 Tortebesse,63433_jfjupm,G,LES HERMITES,
802439562,00017,80243956200017,O,2014-01-01,,,,2014-05-23T09:35:49,true,1,,,,,LES BESSES,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,2.640631,45.725649,0.34,street,Les Hermites 63470 Tortebesse,63433_jfjupm,G,LES HERMITES,
811180728,00016,81118072800016,O,2015-04-01,,,,2017-02-03T04:22:29,true,2,,,,,LE BOURG,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.650894,45.731084,0.94,street,Le Bourg 63470 Tortebesse,63433_mznhw0,G,LE BOURG,
821869401,00025,82186940100025,O,2016-08-08,,,,2016-09-06T03:24:45,false,2,,,,,LE BOURG,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,2016-08-30,F,,,,,35.11Z,NAFRev2,N,2.650894,45.731084,0.94,street,Le Bourg 63470 Tortebesse,63433_mznhw0,G,LE BOURG,
821869401,00041,82186940100041,O,2016-08-08,,,,2016-09-20T03:35:35,false,2,,,,,BOURG DE TORTEBESSE,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,2016-08-30,F,,,,,35.11Z,NAFRev2,N,2.650961,45.730989,0.94,street,Bourg de Tortebesse 63470 Tortebesse,63433_B037,G,BOURG DE TORTEBESSE,
821871480,00025,82187148000025,O,2016-08-30,,,,2016-09-23T04:58:40,false,1,,,,,LE BOURG,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,2016-08-30,A,,,,,35.11Z,NAFRev2,N,2.650894,45.731084,0.94,street,Le Bourg 63470 Tortebesse,63433_mznhw0,G,LE BOURG,
832784599,00017,83278459900017,O,2017-10-16,01,2020,,2022-08-29T10:22:17,true,2,,,,,LE BOURG,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,,49.41A,NAFRev2,O,2.650894,45.731084,0.94,street,Le Bourg 63470 Tortebesse,63433_mznhw0,G,LE BOURG,
834982654,00016,83498265400016,O,2018-02-01,,,,2018-01-31T10:30:37,true,1,,,,,LE BOURG,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,2.650894,45.731084,0.94,street,Le Bourg 63470 Tortebesse,63433_mznhw0,G,LE BOURG,
840132260,00018,84013226000018,O,2018-06-15,,,,2018-06-06T09:56:37,true,1,TORTEBESSE,,,,LE BOURG,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,68.20A,NAFRev2,N,2.650894,45.731084,0.94,street,Le Bourg 63470 Tortebesse,63433_mznhw0,G,LE BOURG,
843016163,00019,84301616300019,O,2018-01-01,,,,2018-10-11T11:46:31,true,1,,,,CHE,DE FOURGEAT,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
862102563,00015,86210256300015,O,1900-01-01,,,,2012-06-14T11:45:50,false,3,,,,,,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
873103055,00018,87310305500018,O,,,,,,true,1,,,,,,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
912689262,00018,91268926200018,O,2022-05-01,,,,2022-04-22T04:14:38,true,1,,,,,LES CHAROTS VIEILLES,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,01.42Z,NAFRev2,N,2.644416,45.727132,0.93,street,Les Charots Vieilles 63470 Tortebesse,63433_B011,G,LES CHAROTS VIEILLES,
915238042,00013,91523804200013,O,2022-07-05,,,,2022-08-05T04:00:29,true,1,,,,,LE BOURG ,63470,TORTEBESSE,,,63433,,,,,,,,,,,,,,,,,,,2022-07-05,A,,,,,02.40Z,NAFRev2,N,2.650894,45.731084,0.94,street,Le Bourg 63470 Tortebesse,63433_mznhw0,G,LE BOURG,
