siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212903009,00018,21290300900018,O,1983-03-01,11,2020,,2022-08-29T09:06:41,true,3,,2,,RUE,BANNALEC,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.640982,47.894813,0.95,housenumber,2 Rue de Bannalec 29380 Le Trévoux,29300_0100_00002,G,2 RUE DE BANNALEC,
212903009,00034,21290300900034,O,1983-12-21,03,2020,,2022-08-29T09:06:41,false,4,,1,,RUE,DE SAINT-THURIEN,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE PRIMAIRE PUBLIQUE DES HIRONDELLES,,,,85.20Z,NAFRev2,N,-3.640426,47.895069,0.95,housenumber,1 Rue de Saint-thurien 29380 Le Trévoux,29300_0800_00001,G,1 RUE DE SAINT THURIEN,
212903009,00042,21290300900042,O,1997-01-01,NN,,,2008-01-04T18:30:22,false,3,MAIRIE,2,,RUE,BANNALEC,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-3.640982,47.894813,0.95,housenumber,2 Rue de Bannalec 29380 Le Trévoux,29300_0100_00002,G,2 RUE DE BANNALEC,
212903009,00059,21290300900059,O,1999-12-25,NN,,,2019-05-06T14:09:38,false,3,MAIRIE,2,,RUE,BANNALEC,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.640982,47.894813,0.95,housenumber,2 Rue de Bannalec 29380 Le Trévoux,29300_0100_00002,G,2 RUE DE BANNALEC,
212903009,00067,21290300900067,O,2001-10-05,NN,,,2008-01-04T18:30:22,false,3,MAIRIE,2,,RUE,BANNALEC,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-3.640982,47.894813,0.95,housenumber,2 Rue de Bannalec 29380 Le Trévoux,29300_0100_00002,G,2 RUE DE BANNALEC,
212903009,00075,21290300900075,O,1986-05-01,NN,,,2008-01-04T18:30:22,false,3,,,,,RD 22,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU TERRAIN DES SPORTS,,,,55.30Z,NAFRev2,N,-3.643021,47.891529,0.44,street,Rue de Lanorgard 29380 Le Trévoux,29300_0350,G,RUE DE LANORGARD,
262903164,00016,26290316400016,O,1985-03-19,NN,,,2020-08-20T13:44:57,true,3,MAIRIE,,,,BOURG,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,2004-01-01,F,CDE,,,,85.3K,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
262903172,00019,26290317200019,O,1985-03-19,NN,,,2010-06-26T03:07:47,true,3,MAIRIE,,,,BOURG,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
272901596,00010,27290159600010,O,,,,,,true,1,,,,,BOURG,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
292901279,00011,29290127900011,O,,NN,,,2006-11-25T09:10:33,true,1,,,,,BOURG,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,1996-10-16,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300212214,00013,30021221400013,O,,NN,,,,true,1,,,,,BOURG,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,1996-05-10,F,,,,,21.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
302269063,00012,30226906300012,O,,NN,,,,true,1,,,,,KERJEAN,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2J,NAF1993,N,-3.635442,47.889539,0.93,street,Hameau de Kerjean 29380 Le Trévoux,29300_A601,G,HAMEAU DE KERJEAN,
302477112,00015,30247711200015,O,,NN,,,,true,1,,,,,,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,1988-10-24,F,,,,,57.01,NAP,N,,,0,,,,,,
304181753,00019,30418175300019,O,,NN,,,,true,1,,,,,BOURG,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
304409634,00033,30440963400033,O,,,,,,true,1,,,,,BOURG,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
304854474,00018,30485447400018,O,1963-01-01,NN,,,,true,1,,,,LD,ROZIC,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,70.2C,NAF1993,N,-3.685069,47.901709,0.95,street,rozic 29380 Le Trévoux,29300_kkcbjt,G,ROZIC,
305211658,00011,30521165800011,O,1900-01-01,NN,,,2008-01-04T19:34:49,true,3,,,,,LOGAN,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.674997,47.904469,0.92,street,Lieu Dit Logan 29380 Le Trévoux,29300_pgnyly,G,LIEU DIT LOGAN,
305714206,00011,30571420600011,O,1976-01-01,NN,,,,true,4,,,,,LA CROIX DE LOGAN,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,-3.673804,47.897936,0.76,street,La Croix Logan 29380 Le Trévoux,29300_C650,G,LA CROIX LOGAN,
305714263,00012,30571426300012,O,1976-01-01,NN,,,2006-11-25T09:19:38,true,3,,,,,LA CROIX DE KERDUTE,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,55.4B,NAFRev1,N,-3.67577,47.880761,0.95,street,La Croix de Kerdute 29380 Le Trévoux,29300_B220,G,LA CROIX DE KERDUTE,
309544351,00013,30954435100013,O,1900-01-01,NN,,4332AA,2019-06-24T13:16:55,true,5,,,,LD,LOGE STANG,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,43.91A,NAFRev2,O,-3.668774,47.881803,0.84,street,Lieu Dit Loge Ar Stang 29380 Le Trévoux,29300_C191,G,LIEU DIT LOGE AR STANG,
312387228,00017,31238722800017,O,1900-01-01,,,,,false,3,,,,,KERCHOPINE,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,85.1G,NAF1993,N,-3.675274,47.894978,0.93,street,Lieu Dit Kerchopine 29380 Le Trévoux,29300_8hptdq,G,LIEU DIT KERCHOPINE,
313019952,00032,31301995200032,O,1984-06-01,NN,,,,true,1,,,,,LA CROIX DE LOGAN,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,20.5A,NAF1993,N,-3.673804,47.897936,0.76,street,La Croix Logan 29380 Le Trévoux,29300_C650,G,LA CROIX LOGAN,
313094146,00013,31309414600013,O,,,,,,true,1,,,,,PENNARUN,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,1998-05-04,F,,,,,01.2A,NAF1993,N,-3.627302,47.894529,0.32,street,Lieu Dit Penfrat 29380 Le Trévoux,29300_tt3ypt,G,LIEU DIT PENFRAT,
313623266,00019,31362326600019,O,1978-01-01,NN,,,2014-07-08T00:17:38,true,5,PENHAT,,,RTE,DE MELLAC,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,28.30Z,NAFRev2,N,-3.634503,47.89371,0.76,street,Rue de Mellac 29380 Le Trévoux,29300_0400,G,RUE DE MELLAC,
314100397,00079,31410039700079,O,2019-07-01,,,,2021-02-23T10:40:27,true,1,,,,,REUNIAL,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,70.21Z,NAFRev2,N,-3.650865,47.888763,0.92,street,Lieu Dit Reunial 29380 Le Trévoux,29300_ki0esc,G,LIEU DIT REUNIAL,
315883421,00010,31588342100010,O,,,,,,true,1,,,,,LE TREVOUX,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-3.65726,47.889701,0.94,municipality,Le Trévoux,29300,G,LE TREVOUX,
316190834,00010,31619083400010,O,,,,,,true,1,,,,,KERCORENTIN,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-3.621759,47.893626,0.93,street,Lieu Dit Kercorentin 29380 Le Trévoux,29300_gvg1fm,G,LIEU DIT KERCORENTIN,
320406713,00018,32040671300018,O,,,,,,true,1,,,,,PONT-CLAON,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4L,NAF1993,N,-3.642196,47.893214,0.44,street,Rue de Pont-aven 29380 Le Trévoux,29300_0600,G,RUE DE PONT AVEN,
321441487,00014,32144148700014,O,1981-04-01,NN,,,,true,1,,,,,LA VILLENEUVE,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.4C,NAF1993,N,-3.668198,47.883488,0.95,street,La Villeneuve 29380 Le Trévoux,29300_40314v,G,LA VILLENEUVE,
321528671,00019,32152867100019,O,,NN,,,,true,1,,,,,KERNIHOUARN,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,1991-10-28,F,,,,,38.50,NAP,N,-3.659186,47.90244,0.93,street,Lieu Dit Kernihouarn 29380 Le Trévoux,29300_e9q4rd,G,LIEU DIT KERNIHOUARN,
321616393,00013,32161639300013,O,1980-12-04,NN,,,2020-08-25T10:29:15,true,5,,,,,RUBEO,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.32A,NAFRev2,O,-3.649601,47.894094,0.92,street,Lieu Dit Rubeo 29380 Le Trévoux,29300_wwq04f,G,LIEU DIT RUBEO,
321997793,00039,32199779300039,O,1988-02-01,NN,,4391BZ,2019-06-24T13:21:27,true,8,,,,,QUILLIODREN,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.91B,NAFRev2,N,-3.666999,47.894137,0.93,street,Lieu Dit Quilliodren 29380 Le Trévoux,29300_59jes6,G,LIEU DIT QUILLIODREN,
323194464,00018,32319446400018,O,,NN,,,,true,1,,,,,BOURG,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4N,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325549202,00027,32554920200027,O,,,,,,true,1,,,,,BOURG,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,64.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326060449,00013,32606044900013,O,1983-01-01,NN,,,2017-12-14T03:55:58,true,5,,,,,BOURG,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.11B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326806965,00041,32680696500041,O,2017-11-20,,,,2018-11-19T10:32:13,false,2,,13,,RES,DE KERBIQUET,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,2018-11-16,F,,,,,47.82Z,NAFRev2,N,-3.640833,47.897758,0.77,housenumber,13 Residence Kerbiquet 29380 Le Trévoux,29300_a550_00013,G,13 RESIDENCE KERBIQUET,
327777520,00013,32777752000013,O,,,,,,true,1,,,,LD,BONON,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-3.670113,47.87141,0.44,street,Lieu Dit Benon 29380 Le Trévoux,29300_03suwm,G,LIEU DIT BENON,
327979662,00019,32797966200019,O,1983-09-01,NN,,,,true,1,,,,,LANISCAR,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,45.3A,NAF1993,N,-3.652542,47.875938,0.92,street,Lieu Dit Laniscar 29380 Le Trévoux,29300_wmuedg,G,LIEU DIT LANISCAR,
330058793,00028,33005879300028,O,,NN,,,,true,1,,,,,BELLEVUE,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4N,NAF1993,N,-3.626849,47.881883,0.92,street,Lieu Dit Bellevue 29380 Le Trévoux,29300_x7v0aw,G,LIEU DIT BELLEVUE,
331077982,00071,33107798200071,O,2006-12-15,,,,2020-06-29T19:34:19,true,3,,1,,IMP,RUBEO,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90D,NAFRev2,N,-3.640008,47.893187,0.78,housenumber,1 Impasse de Rubéo 29380 Le Trévoux,29300_0620_00001,G,1 IMPASSE DE RUBEO,
331523472,00032,33152347200032,O,1999-04-24,NN,,,2007-10-03T07:29:53,false,3,,9,,RUE,DE PONT AVEN,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.4Z,NAFRev1,N,-3.64249,47.89265,0.95,housenumber,9 Rue de Pont-aven 29380 Le Trévoux,29300_0600_00009,G,9 RUE DE PONT AVEN,
331750737,00016,33175073700016,O,,NN,,,,true,1,,,,,BOURG,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331814632,00013,33181463200013,O,,NN,,,,true,1,,,,,PEN AR REUN,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.07,NAP,N,-3.669669,47.87804,0.95,street,Pen Ar Reun 29380 Le Trévoux,29300_C259,G,PEN AR REUN,
332053743,00016,33205374300016,O,,NN,,,,true,1,,,,,KERVRAN,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-3.675979,47.890387,0.93,street,Lieu Dit Kervran 29380 Le Trévoux,29300_4dc45c,G,LIEU DIT KERVRAN,
332596659,00026,33259665900026,O,,NN,,,,true,1,,,,,BOURG,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332697416,00052,33269741600052,O,2003-01-02,NN,,,2007-03-06T05:56:05,true,3,,,,LD,BEG ROZ LEN,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,37.2Z,NAFRev1,N,-3.644887,47.881059,0.87,street,Beg Roz Lenn 29380 Le Trévoux,29300_C460,G,BEG ROZ LENN,
332829209,00045,33282920900045,O,2011-03-01,,,,2014-07-08T00:38:07,true,2,,,,,PETIT MOULIN,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,MAINA STYL',14.13Z,NAFRev2,N,-3.616783,47.894457,0.93,street,Lieu Dit Petit Moulin 29380 Le Trévoux,29300_C341,G,LIEU DIT PETIT MOULIN,
333425452,00021,33342545200021,O,2018-08-13,,,,2021-02-23T10:52:52,true,1,,,,,KERDUTE,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,2018-08-13,A,,,,,77.31Z,NAFRev2,N,-3.678503,47.887846,0.92,street,Lieu Dit Kerdute 29380 Le Trévoux,29300_deunka,G,LIEU DIT KERDUTE,
334432887,00019,33443288700019,O,1986-01-01,NN,,,2022-11-24T10:02:12,true,5,,3,,RUE,DE PONT AVEN,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,2022-10-28,A,CAFE DES SPORTS,,,CAFE DES SPORTS,56.30Z,NAFRev2,O,-3.6408,47.8941,0.95,housenumber,3 Rue de Pont-aven 29380 Le Trévoux,29300_0600_00003,G,3 RUE DE PONT AVEN,
337553788,00023,33755378800023,O,1987-07-01,NN,,,2014-07-08T00:41:14,true,6,,,,,KERVABIOU,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.12A,NAFRev2,N,-3.659508,47.898795,0.92,street,Lieu Dit Kervabiou 29380 Le Trévoux,29300_vc0g7t,G,LIEU DIT KERVABIOU,
338188592,00053,33818859200053,O,2008-11-15,NN,,,2013-05-29T15:16:22,false,6,CHEZ MME JOUET ISABELLE,,,,LANORGARD,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,47.81Z,NAFRev2,N,-3.650418,47.882557,0.93,street,Lieu Dit Lanorgard 29380 Le Trévoux,29300_tfgafa,G,LIEU DIT LANORGARD,
338190218,00010,33819021800010,O,1986-06-16,NN,,,2020-11-16T08:13:27,true,3,,,,LD,LANORGARD,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.650418,47.882557,0.93,street,Lieu Dit Lanorgard 29380 Le Trévoux,29300_tfgafa,G,LIEU DIT LANORGARD,
338246945,00012,33824694500012,O,,NN,,,,true,1,,,,,KERBIQUET,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,-3.639873,47.895957,0.94,street,Kerbiquet 29380 Le Trévoux,29300_xgqdnm,G,KERBIQUET,
338852064,00017,33885206400017,O,,NN,,,,true,1,,,,LD,BEUX,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,1987-06-20,F,,,,,65.06,NAP,N,-3.684681,47.88154,0.92,street,Route de Beux 29380 Le Trévoux,29300_0110,G,ROUTE DE BEUX,
339635377,00015,33963537700015,O,,NN,,,,true,1,,,,,KERLART,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,-3.633495,47.895857,0.92,street,Lieu Dit Kerlart 29380 Le Trévoux,29300_uhc5fc,G,LIEU DIT KERLART,
340883446,00015,34088344600015,O,1987-01-01,02,2020,,2022-08-29T09:26:36,true,4,,,,,KERVRAN,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-3.675979,47.890387,0.93,street,Lieu Dit Kervran 29380 Le Trévoux,29300_4dc45c,G,LIEU DIT KERVRAN,
341485753,00014,34148575300014,O,1987-05-15,NN,,,,true,1,,,,,KERVRAN,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.2E,NAF1993,N,-3.675979,47.890387,0.93,street,Lieu Dit Kervran 29380 Le Trévoux,29300_4dc45c,G,LIEU DIT KERVRAN,
341927671,00055,34192767100055,O,2003-09-03,NN,,,2006-11-25T10:42:50,false,3,,3,,,KER EMMA,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,51.1T,NAFRev1,N,-4.2916875,48.6396219,0.89,poi.beach,Dunes de Ker Emma (Plage) Tréflez,https://osm.org/way/185543265,G,,
342079993,00032,34207999300032,O,1992-01-01,NN,,,,false,3,,,,,LE BOURG,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,52.6G,NAF1993,N,-3.643896,47.896191,0.42,street,Lotissement du Four a Pain 29380 Le Trévoux,29300_A250,G,LOTISSEMENT DU FOUR A PAIN,
343876660,00014,34387666000014,O,,NN,,,,true,1,,,,LD,KERNIHOUARN,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-3.659186,47.90244,0.93,street,Lieu Dit Kernihouarn 29380 Le Trévoux,29300_e9q4rd,G,LIEU DIT KERNIHOUARN,
343975579,00024,34397557900024,O,1992-06-15,NN,,,2006-12-15T00:32:26,false,4,,,,,BOURG,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
344447743,00016,34444774300016,O,1988-04-02,NN,,,2018-11-20T14:50:57,true,4,,,,,KERMESTR,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,96.09Z,NAFRev2,N,-3.68784,47.88758,0.95,street,Kermestr 29380 Le Trévoux,29300_dstxyl,G,KERMESTR,
344522289,00018,34452228900018,O,,NN,,,,true,1,,,,,GUENGARADEC,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,-3.66474,47.871484,0.92,street,Lieu Dit Guengaradec 29380 Le Trévoux,29300_slu3yn,G,LIEU DIT GUENGARADEC,
344784608,00012,34478460800012,O,1988-01-01,NN,,,,true,1,,,,,LOGODEC,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,1996-10-21,F,,,,,01.3Z,NAF1993,N,-3.643411,47.903233,0.92,street,Lieu Dit Logodec 29380 Le Trévoux,29300_3wu53o,G,LIEU DIT LOGODEC,
345376982,00012,34537698200012,O,,NN,,,,true,1,,,,,BENON,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.6Z,NAF1993,N,-3.670113,47.87141,0.92,street,Lieu Dit Benon 29380 Le Trévoux,29300_03suwm,G,LIEU DIT BENON,
347425282,00014,34742528200014,O,1988-06-20,NN,,,,true,4,,,,,LOGODEC,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,01.3Z,NAF1993,N,-3.643411,47.903233,0.92,street,Lieu Dit Logodec 29380 Le Trévoux,29300_3wu53o,G,LIEU DIT LOGODEC,
347622300,00015,34762230000015,O,1988-04-01,NN,,,2014-01-20T13:51:24,true,3,,,,,KERVABIOU,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.659508,47.898795,0.92,street,Lieu Dit Kervabiou 29380 Le Trévoux,29300_vc0g7t,G,LIEU DIT KERVABIOU,
348838921,00024,34883892100024,O,1989-11-23,NN,,,,false,3,,,,,LE BOURG,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,85.1G,NAF1993,N,-3.643896,47.896191,0.42,street,Lotissement du Four a Pain 29380 Le Trévoux,29300_A250,G,LOTISSEMENT DU FOUR A PAIN,
349698506,00012,34969850600012,O,1989-01-01,01,2020,,2022-08-29T09:31:30,true,3,,,,,KERRIOUAL,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.660576,47.904125,0.48,street,Kerniouarn 29380 Le Trévoux,29300_3cpaik,G,KERNIOUARN,
349698506,00020,34969850600020,O,2010-04-01,,,,2021-02-23T11:02:31,false,1,,,,,KERIVOAL,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20A,NAFRev2,N,-3.621508,47.883148,0.92,street,Lieu Dit Kerivoal 29380 Le Trévoux,29300_gw96tm,G,LIEU DIT KERIVOAL,
349698555,00019,34969855500019,O,1989-01-01,00,2020,,2022-08-29T09:31:30,true,4,,,,,GUENGARADEC,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.13Z,NAFRev2,N,-3.66474,47.871484,0.92,street,Lieu Dit Guengaradec 29380 Le Trévoux,29300_slu3yn,G,LIEU DIT GUENGARADEC,
349699785,00011,34969978500011,O,,NN,,,,true,1,,,,,LANISCAR,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.07,NAP,N,-3.652542,47.875938,0.92,street,Lieu Dit Laniscar 29380 Le Trévoux,29300_wmuedg,G,LIEU DIT LANISCAR,
351604418,00027,35160441800027,O,2001-03-01,NN,,,2017-11-28T11:13:47,true,4,,,,LD,LOGAN,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.50Z,NAFRev2,N,-3.674997,47.904469,0.92,street,Lieu Dit Logan 29380 Le Trévoux,29300_pgnyly,G,LIEU DIT LOGAN,
353388374,00012,35338837400012,O,1986-06-16,NN,,,2006-11-25T11:15:36,true,1,,,,,LANORGARD,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,2000-05-16,F,,,,,74.1J,NAF1993,N,-3.650418,47.882557,0.93,street,Lieu Dit Lanorgard 29380 Le Trévoux,29300_tfgafa,G,LIEU DIT LANORGARD,
353845480,00014,35384548000014,O,,NN,,,,true,1,,,,,LOGODEC,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-3.643411,47.903233,0.92,street,Lieu Dit Logodec 29380 Le Trévoux,29300_3wu53o,G,LIEU DIT LOGODEC,
353894066,00011,35389406600011,O,,NN,,,,true,1,,,,,LANONGARD,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-3.650418,47.882557,0.66,street,Lieu Dit Lanorgard 29380 Le Trévoux,29300_tfgafa,G,LIEU DIT LANORGARD,
356000000,05065,35600000005065,O,2012-01-01,,,,2018-08-28T03:42:37,false,3,,3,,RUE,DE BANNALEC,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,-3.641081,47.894544,0.95,housenumber,3 Rue de Bannalec 29380 Le Trévoux,29300_0100_00003,G,3 RUE DE BANNALEC,
356000539,02959,35600053902959,O,1991-01-01,NN,,,2009-10-17T13:43:34,false,5,,3,,RUE,BANNALEC,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-3.641081,47.894544,0.95,housenumber,3 Rue de Bannalec 29380 Le Trévoux,29300_0100_00003,G,3 RUE DE BANNALEC,
356000539,15274,35600053915274,O,2005-10-25,NN,,,2009-10-17T13:28:53,false,4,,3,,RUE,DE BANNALEC,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,-3.641081,47.894544,0.95,housenumber,3 Rue de Bannalec 29380 Le Trévoux,29300_0100_00003,G,3 RUE DE BANNALEC,
376007951,00019,37600795100019,O,,,,,,true,1,,,,,BOURG,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
376173100,00011,37617310000011,O,,NN,,,,true,1,,,,,BOURG,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
376174256,00010,37617425600010,O,,,,,,true,1,,,,,BOURG,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
376176954,00018,37617695400018,O,,NN,,,,true,1,,,,,KERIOUAL,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.02,NAP,N,-3.660576,47.904125,0.52,street,Kerniouarn 29380 Le Trévoux,29300_3cpaik,G,KERNIOUARN,
376178299,00016,37617829900016,O,,NN,,,,true,1,,,,,BOURG,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
376275269,00011,37627526900011,O,,NN,,,,true,1,,,,,BOURG,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
376275541,00013,37627554100013,O,,NN,,,,true,1,,,,,BOURG,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,18.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
376674933,00019,37667493300019,O,1966-01-01,,,,,true,1,,,,,KERNICOLAS,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,2000-08-29,F,,,,,01.1A,NAF1993,N,-3.655348,47.881963,0.92,street,Lieu Dit Kernicolas 29380 Le Trévoux,29300_i6kudm,G,LIEU DIT KERNICOLAS,
376773594,00019,37677359400019,O,,NN,,,,true,1,,,,,BOURG,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
376870655,00010,37687065500010,O,1963-01-01,NN,,,,true,1,,,,,BOURG,29380,LE TREVOUX,,,29300,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,