siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601711,00016,21160171100016,O,1983-03-01,11,2019,,2021-10-27T08:06:59,true,4,,,,,,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211601711,00024,21160171100024,O,1983-03-16,NN,,,2019-11-14T14:00:20,false,3,,,,,,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
211601711,00032,21160171100032,O,1983-12-21,03,2019,,2021-10-27T08:06:59,false,3,,,,,LE BOURG,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.26269,45.589184,0.8,street,Pres du Bourg 16130 Juillac-le-Coq,16171_B133,G,PRES DU BOURG,
261601553,00017,26160155300017,O,1986-01-06,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.260872,45.588219,0.91,street,Pl de la Mairie 16130 Juillac-le-Coq,16171_0670,D,PL DE LA MAIRIE,
300923364,00016,30092336400016,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,62.11,NAP,N,,,0,,,,,,
301424099,00010,30142409900010,O,,,,,2019-11-14T14:00:20,true,1,,,,LD,LE FOUCAUDAT,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,51.3J,NAF1993,N,-0.269065,45.588185,0.85,street,Rue du Foucaudat 16130 Juillac-le-Coq,16171_0370,G,RUE DU FOUCAUDAT,
306104431,00029,30610443100029,O,2005-04-01,,,,2019-11-14T14:00:20,false,3,LE BOURG,,,,,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,,68.20B,NAFRev2,N,-0.26269,45.589184,0.8,street,Pres du Bourg 16130 Juillac-le-Coq,16171_B133,D,PRES DU BOURG,
306104431,00037,30610443100037,O,2007-04-01,,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,47.30Z,NAFRev2,N,-0.26269,45.589184,0.8,street,Pres du Bourg 16130 Juillac-le-Coq,16171_B133,G,PRES DU BOURG,
306290123,00018,30629012300018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.06,NAP,N,-0.26269,45.589184,0.8,street,Pres du Bourg 16130 Juillac-le-Coq,16171_B133,G,PRES DU BOURG,
308789197,00016,30878919700016,O,1987-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,L ECHALOTTE,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2015-05-26,F,,,,,01.21Z,NAFRev2,N,-0.278412,45.596442,0.95,street,L’Échalotte 16130 Juillac-le-Coq,16171_me7ysj,G,L ECHALOTTE,
308843366,00011,30884336600011,O,1900-01-01,,,,2019-11-14T14:00:20,true,3,,,,,LE MAS,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1G,NAF1993,N,-0.23787,45.585384,0.94,street,Le Mas 16130 Juillac-le-Coq,16171_yybb81,G,LE MAS,
309306140,00018,30930614000018,O,1977-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE MAS,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2002-03-22,F,,,,,15.9A,NAF1993,N,-0.23787,45.585384,0.94,street,Le Mas 16130 Juillac-le-Coq,16171_yybb81,G,LE MAS,
309382729,00015,30938272900015,O,1977-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LE MAS,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.23787,45.585384,0.94,street,Le Mas 16130 Juillac-le-Coq,16171_yybb81,G,LE MAS,
312816192,00016,31281619200016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
315478404,00058,31547840400058,O,2006-07-01,,,,2019-11-14T14:00:20,false,3,L ECHALOTTE,,,,,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.21Z,NAFRev2,N,-0.278412,45.596442,0.95,street,L’Échalotte 16130 Juillac-le-Coq,16171_me7ysj,D,L ECHALOTTE,
316252576,00012,31625257600012,O,1979-01-01,02,2019,,2021-10-27T08:19:40,true,4,,,,,DOMAINE DE LAVAUD,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.24106,45.588597,0.6,street,Rue de Lavaud 16130 Juillac-le-Coq,16171_0590,G,RUE DE LAVAUD,
316295070,00015,31629507000015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LA POUYADE,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,-0.26755,45.584738,0.92,street,Lieu Dit la Pouyade 16130 Juillac-le-Coq,16171_cxj4j6,G,LIEU DIT LA POUYADE,
316500966,00015,31650096600015,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,LAVAUD,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.24169,45.587339,0.94,street,Lavaud 16130 Juillac-le-Coq,16171_g7ar5j,G,LAVAUD,
317840155,00012,31784015500012,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LES GABLOTEAUX,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.245844,45.582778,0.94,street,Les Gabloteaux 16130 Juillac-le-Coq,16171_00cpxi,G,LES GABLOTEAUX,
318335957,00011,31833595700011,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE CROUX,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,-0.274689,45.582663,0.94,street,Le Croux 16130 Juillac-le-Coq,16171_hvhbl9,G,LE CROUX,
318492279,00019,31849227900019,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,7,,,,,LE FAUCAUDAT,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2017-06-29,F,,,,,01.21Z,NAFRev2,O,-0.269065,45.588185,0.65,street,Rue du Foucaudat 16130 Juillac-le-Coq,16171_0370,G,RUE DU FOUCAUDAT,
320190473,00019,32019047300019,O,1980-10-15,NN,,,2019-12-05T09:34:26,true,3,,,,LD,LE CROUX,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.274689,45.582663,0.94,street,Le Croux 16130 Juillac-le-Coq,16171_hvhbl9,G,LE CROUX,
320911738,00021,32091173800021,O,1981-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,1999-05-27,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
321127300,00010,32112730000010,O,1980-12-17,NN,,,2019-11-14T14:00:20,true,3,,,,,LAVAUD,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,71.3A,NAFRev1,N,-0.24169,45.587339,0.94,street,Lavaud 16130 Juillac-le-Coq,16171_g7ar5j,G,LAVAUD,
321373375,00013,32137337500013,O,1981-01-01,03,2019,,2021-10-27T08:22:15,true,3,,240,,RUE,DES DORIBEAUX,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.227828,45.574287,0.94,housenumber,240 Rue des Doribeaux 16130 Juillac-le-Coq,16171_0220_00240,G,240 RUE DES DORIBEAUX,
321709735,00062,32170973500062,O,2007-01-01,NN,,,2019-11-14T14:00:20,false,6,,,,LD,LE MAINE DES ROIS,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.21A,NAFRev2,O,-0.256309,45.591914,0.94,street,Le Maine des Rois 16130 Juillac-le-Coq,16171_B095,G,LE MAINE DES ROIS,
322622028,00015,32262202800015,O,1981-09-09,NN,,,2019-11-14T14:00:20,true,3,,,,LD,BOUCQUEVILLE,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.27583,45.599908,0.72,street,Route de Bouqueville 16130 Juillac-le-Coq,16171_0040,G,ROUTE DE BOUQUEVILLE,
323974550,00028,32397455000028,O,,,,,2019-11-14T14:00:20,true,1,,1,,PL,DE LA POSTE,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.25784,45.592202,0.51,street,Route de la Portière 16130 Juillac-le-Coq,16171_1110,G,ROUTE DE LA PORTIERE,
328917893,00013,32891789300013,O,1984-01-01,02,2019,,2021-10-27T08:26:54,true,5,,,,LD,LES GABLOTEAUX,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,01.21Z,NAFRev2,O,-0.245844,45.582778,0.94,street,Les Gabloteaux 16130 Juillac-le-Coq,16171_00cpxi,G,LES GABLOTEAUX,
329131858,00014,32913185800014,O,1983-12-30,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LES GABLOTEAUX,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.245844,45.582778,0.94,street,Les Gabloteaux 16130 Juillac-le-Coq,16171_00cpxi,G,LES GABLOTEAUX,
329265870,00017,32926587000017,O,1983-12-20,NN,,,2019-11-14T14:00:20,true,4,,,,,,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2009-03-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329463061,00013,32946306100013,O,,,,,2019-11-14T14:00:20,true,1,,,,LD,LES EPYS,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,01.4A,NAF1993,N,-0.242304,45.585833,0.81,street,Route des Epys 16130 Juillac-le-Coq,16171_0240,G,ROUTE DES EPYS,
329905384,00015,32990538400015,O,,,,,2019-11-14T14:00:20,true,1,,,,LD,LE COT,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.226527,45.576307,0.9,street,Route du Cot 16130 Juillac-le-Coq,16171_0150,G,ROUTE DU COT,
329917322,00011,32991732200011,O,1984-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,LAVAUD,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-0.24169,45.587339,0.94,street,Lavaud 16130 Juillac-le-Coq,16171_g7ar5j,G,LAVAUD,
330438979,00016,33043897900016,O,1984-07-25,01,2019,1101ZQ,2021-10-27T08:27:55,true,5,,44,,IMP,DE CHEZ GENTE,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.21Z,NAFRev2,O,-0.245147,45.590796,0.85,housenumber,44 Impasse de Chez Gente 16130 Juillac-le-Coq,16171_0090_00044,G,44 IMPASSE DE CHEZ GENTE,
332902790,00044,33290279000044,O,2020-08-15,,,,2021-02-23T10:52:31,true,1,APPT 1,1,,RES,DU PUITS,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2020-08-15,A,,,,SMART DISTRIBUTION,47.81Z,NAFRev2,N,-0.260892,45.589658,0.68,street,Résidence du Puits 16130 Juillac-le-Coq,16171_07nh1j,G,RESIDENCE DU PUITS,
333278745,00018,33327874500018,O,1985-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
333687150,00016,33368715000016,O,1985-10-07,NN,,4399CZ,2019-11-14T14:00:20,true,3,,,,LD,BOUQUEVILLE,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-0.27583,45.599908,0.92,street,Route de Bouqueville 16130 Juillac-le-Coq,16171_0040,G,ROUTE DE BOUQUEVILLE,
333828267,00018,33382826700018,O,1985-10-10,01,2019,,2021-10-27T08:30:06,true,3,,,,,LES GABLOTEAUX,16130,JUILLAC-LE-COQ,,BP 20306,16171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.245844,45.582778,0.94,street,Les Gabloteaux 16130 Juillac-le-Coq,16171_00cpxi,G,LES GABLOTEAUX,
334818895,00016,33481889500016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,L ECHALOTTE,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,1991-10-24,F,,,,,41.02,NAP,N,-0.278412,45.596442,0.95,street,L’Échalotte 16130 Juillac-le-Coq,16171_me7ysj,G,L ECHALOTTE,
335001517,00010,33500151700010,O,1986-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA FONT DU PEU,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.247199,45.591802,0.92,street,Route de la Font du Peu 16130 Juillac-le-Coq,16171_0320,G,ROUTE DE LA FONT DU PEU,
335135109,00015,33513510900015,O,1985-04-17,NN,,,2019-11-14T14:00:20,false,4,,,,LD,LA POUYADE,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2008-01-01,A,FILLOUX FILS,,,,11.01Z,NAFRev2,N,-0.26755,45.584738,0.92,street,Lieu Dit la Pouyade 16130 Juillac-le-Coq,16171_cxj4j6,G,LIEU DIT LA POUYADE,
335135109,00023,33513510900023,O,1998-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA POUYADE,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2011-05-19,A,,,,,01.11Z,NAFRev2,O,-0.26755,45.584738,0.92,street,Lieu Dit la Pouyade 16130 Juillac-le-Coq,16171_cxj4j6,G,LIEU DIT LA POUYADE,
335136933,00025,33513693300025,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,BOUQUEVILLE,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,1988-07-16,F,,,,,84.12,NAP,N,-0.27583,45.599908,0.92,street,Route de Bouqueville 16130 Juillac-le-Coq,16171_0040,G,ROUTE DE BOUQUEVILLE,
335261871,00016,33526187100016,O,1986-04-07,NN,,,2019-11-14T14:00:20,false,4,,,,LD,LA CROIX BIRON,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,45.4J,NAF1993,N,-0.254411,45.590736,0.94,locality,La Croix Biron 16130 Juillac-le-Coq,16171_B061,G,LA CROIX BIRON,
339520371,00016,33952037100016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,81.21,NAP,N,,,0,,,,,,
339599763,00010,33959976300010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LAVAUD,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1D,NAF1993,N,-0.24169,45.587339,0.94,street,Lavaud 16130 Juillac-le-Coq,16171_g7ar5j,G,LAVAUD,
339600454,00013,33960045400013,O,1986-12-02,NN,,,2021-03-09T15:28:25,true,3,CHEZ M. DIDIER RAGONNEAU,125,,IMP,DU MUGUET LES GABLOTEAUX,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.247562,45.581835,0.5,housenumber,125 Impasse du Muguet 16130 Juillac-le-Coq,16171_0890_00125,G,125 IMPASSE DU MUGUET,
340126473,00016,34012647300016,O,1986-12-31,NN,,,2019-11-14T14:00:20,false,6,,,,,,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,17.21B,NAFRev2,O,,,0,,,,,,
340640713,00012,34064071300012,O,1970-01-01,,,,2019-11-14T14:00:20,true,3,,,,,CHEZ PARSAIS,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,1994-05-05,F,,,,,01.1G,NAF1993,N,-0.246051,45.579946,0.94,locality,Chez Parsais 16130 Juillac-le-Coq,16171_B049,G,CHEZ PARSAIS,
340653856,00013,34065385600013,O,1987-03-01,,,,2019-11-14T14:00:20,true,3,,,,,LE MAINE DES ROIS,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,1994-05-05,F,,,,,01.1A,NAF1993,N,-0.256309,45.591914,0.94,street,Le Maine des Rois 16130 Juillac-le-Coq,16171_B095,G,LE MAINE DES ROIS,
340757947,00015,34075794700015,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LES MARTINS,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.257652,45.580226,0.94,street,Les Martins 16130 Juillac-le-Coq,16171_t2n2ro,G,LES MARTINS,
340758275,00010,34075827500010,O,1975-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE FOUCAUDAT,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1G,NAF1993,N,-0.269065,45.588185,0.85,street,Rue du Foucaudat 16130 Juillac-le-Coq,16171_0370,G,RUE DU FOUCAUDAT,
340807429,00014,34080742900014,O,1987-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEZ BERTAUD,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2005-03-28,F,,,,,01.1A,NAFRev1,N,-0.252589,45.59117,0.94,street,Chez Bertaud 16130 Juillac-le-Coq,16171_B034,G,CHEZ BERTAUD,
340832484,00018,34083248400018,O,1987-04-08,NN,,,2019-11-14T14:00:20,true,5,,,,LD,LA CROISILLE,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,43.99C,NAFRev2,O,-0.265147,45.590328,0.93,street,Route de la Croisille 16130 Juillac-le-Coq,16171_0170,G,ROUTE DE LA CROISILLE,
341001402,00013,34100140200013,O,1987-04-23,,,,2019-11-14T14:00:20,true,4,,,,,BOUQUEVILLE,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2006-07-28,F,,,,,01.1G,NAFRev1,N,-0.27583,45.599908,0.92,street,Route de Bouqueville 16130 Juillac-le-Coq,16171_0040,G,ROUTE DE BOUQUEVILLE,
341248037,00010,34124803700010,O,1987-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
341347631,00010,34134763100010,O,1986-12-02,,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,1992-08-17,F,,,,,93.0D,NAF1993,N,-0.26269,45.589184,0.8,street,Pres du Bourg 16130 Juillac-le-Coq,16171_B133,G,PRES DU BOURG,
344019732,00017,34401973200017,O,1988-03-01,NN,,,2022-04-16T04:09:00,true,3,,,,,,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
348897299,00015,34889729900015,O,1989-01-09,NN,,,2019-11-14T14:00:20,true,8,,,,LD,LE MAINE IMBERT,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,O,-0.253548,45.590535,0.94,locality,Le Maine Imbert 16130 Juillac-le-Coq,16171_B097,G,LE MAINE IMBERT,
349968479,00015,34996847900015,O,1989-03-14,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEZ BERTAUD,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.252589,45.59117,0.94,street,Chez Bertaud 16130 Juillac-le-Coq,16171_B034,G,CHEZ BERTAUD,
350938403,00010,35093840300010,O,1965-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LES PRES,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.249668,45.593118,0.92,street,Sur les Pres 16130 Juillac-le-Coq,16171_7brixc,G,SUR LES PRES,
351482757,00017,35148275700017,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
351811690,00012,35181169000012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,1992-02-07,F,,,,,22.2C,NAF1993,N,,,0,,,,,,
353193022,00012,35319302200012,O,1990-01-01,02,2019,,2021-10-27T08:03:52,true,4,,,,,LES EPYS,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.242304,45.585833,0.81,street,Route des Epys 16130 Juillac-le-Coq,16171_0240,G,ROUTE DES EPYS,
353895196,00023,35389519600023,O,2020-11-30,,,,2020-12-17T08:41:49,true,1,,803,,RTE,DE LA CROISILLE LES TILS,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,68.20A,NAFRev2,N,-0.268622,45.592115,0.69,housenumber,803 Route de la Croisille 16130 Juillac-le-Coq,16171_0170_00803,G,803 ROUTE DE LA CROISILLE,
356000547,00345,35600054700345,O,1991-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2004-05-27,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,-0.26269,45.589184,0.8,street,Pres du Bourg 16130 Juillac-le-Coq,16171_B133,G,PRES DU BOURG,
377511399,00026,37751139900026,O,1994-09-28,NN,,,2019-11-14T14:00:20,true,4,,,,,DISTILLERIE LES GABLOTEAUX,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,68.20B,NAFRev2,N,-0.245844,45.582778,0.58,street,Les Gabloteaux 16130 Juillac-le-Coq,16171_00cpxi,G,LES GABLOTEAUX,
377609946,00019,37760994600019,O,1990-01-01,,,,2019-11-14T14:00:20,true,4,,,,,CHEZ PARSAIS,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.246051,45.579946,0.94,locality,Chez Parsais 16130 Juillac-le-Coq,16171_B049,G,CHEZ PARSAIS,
378125454,00041,37812545400041,O,2015-01-01,,,,2019-11-14T14:00:20,false,2,,,,,LOGIS DE BEAUREGARD,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,90.03B,NAFRev2,N,-0.251548,45.588678,0.67,street,Route de Beauregard 16130 Juillac-le-Coq,16171_0035,G,ROUTE DE BEAUREGARD,
379338213,00026,37933821300026,O,1994-10-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LES FLORENCEAUX,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,85.1G,NAF1993,N,-0.225843,45.58169,0.75,locality,Chez Florenceaux 16130 Juillac-le-Coq,16171_B039,G,CHEZ FLORENCEAUX,
379427511,00025,37942751100025,O,2002-06-28,,,,2019-11-14T14:00:20,true,3,,,,,LES GABLOTEAUX,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,O,-0.245844,45.582778,0.94,street,Les Gabloteaux 16130 Juillac-le-Coq,16171_00cpxi,G,LES GABLOTEAUX,
379489578,00029,37948957800029,O,2015-08-11,,,,2021-02-23T11:08:04,true,1,,2,,,L'ECHALOTTE,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2015-08-11,A,,,,,47.99A,NAFRev2,N,-0.278412,45.596442,0.95,street,L’Échalotte 16130 Juillac-le-Coq,16171_me7ysj,G,L ECHALOTTE,
380424820,00021,38042482000021,O,2019-12-01,,,,2021-02-23T11:08:54,true,1,BOUQUEVILLE,1821,,RTE,DE LA CROISILLE,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,46.73A,NAFRev2,N,-0.273083,45.599115,0.88,housenumber,1821 Route de la Croisille 16130 Juillac-le-Coq,16171_0170_01821,G,1821 ROUTE DE LA CROISILLE,
380841460,00021,38084146000021,O,2009-04-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE TERRIER DU COQ,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2014-06-29,F,,,,,01.21Z,NAFRev2,O,-0.237515,45.580357,0.87,street,Route du Terrier du Cot 16130 Juillac-le-Coq,16171_1290,G,ROUTE DU TERRIER DU COT,
381290584,00014,38129058400014,O,1991-03-20,NN,,,2019-11-14T14:00:20,false,4,,,,LD,LES GABLOTEAUX,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,29.3C,NAFRev1,O,-0.245844,45.582778,0.94,street,Les Gabloteaux 16130 Juillac-le-Coq,16171_00cpxi,G,LES GABLOTEAUX,
382588291,00015,38258829100015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CHEZ BERTEAU,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,1993-06-23,F,,,,,70.2A,NAF1993,N,-0.252589,45.59117,0.66,street,Chez Bertaud 16130 Juillac-le-Coq,16171_B034,G,CHEZ BERTAUD,
382657187,00011,38265718700011,O,1991-07-01,,,,2019-11-14T14:00:20,true,3,,,,,LES DORIBEAUX,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1G,NAFRev1,N,-0.227552,45.575559,0.94,street,Les Doribeaux 16130 Juillac-le-Coq,16171_1fhvnr,G,LES DORIBEAUX,
382780104,00016,38278010400016,O,1991-07-01,NN,,4329AZ,2022-01-20T04:18:03,true,6,,,,,LE BOURG,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2009-03-20,A,,,,,43.22B,NAFRev2,O,-0.26269,45.589184,0.8,street,Pres du Bourg 16130 Juillac-le-Coq,16171_B133,G,PRES DU BOURG,
384021531,00023,38402153100023,O,2002-08-02,NN,,,2019-11-14T14:00:20,false,4,,,,,LE FRESNE,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2013-06-29,F,,,,,01.21Z,NAFRev2,N,-0.267122,45.588333,0.67,street,Le Frene 16130 Juillac-le-Coq,16171_u5yybv,G,LE FRENE,
384134540,00010,38413454000010,O,1991-12-01,NN,,,2019-11-14T14:00:20,false,5,,,,,L ECHALOTTE,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2J,NAF1993,N,-0.278412,45.596442,0.95,street,L’Échalotte 16130 Juillac-le-Coq,16171_me7ysj,G,L ECHALOTTE,
388262180,00010,38826218000010,O,1970-01-01,,,,2019-11-14T14:00:20,true,3,,,,,LE MAINE DES ROIS,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,-0.256309,45.591914,0.94,street,Le Maine des Rois 16130 Juillac-le-Coq,16171_B095,G,LE MAINE DES ROIS,
389060195,00010,38906019500010,O,1992-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE FOUCAUDAT,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,01.1G,NAFRev1,N,-0.269065,45.588185,0.85,street,Rue du Foucaudat 16130 Juillac-le-Coq,16171_0370,G,RUE DU FOUCAUDAT,
389204629,02110,38920462902110,O,2001-08-20,NN,,,2019-11-14T14:00:20,false,4,,,,,LE FOUCAUDAT,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2004-12-31,F,MME DEMERY VERONIQUE,,,,51.2J,NAFRev1,O,-0.269065,45.588185,0.85,street,Rue du Foucaudat 16130 Juillac-le-Coq,16171_0370,G,RUE DU FOUCAUDAT,
389244104,00011,38924410400011,O,1992-11-24,NN,,,2019-11-14T14:00:20,true,3,,,,,LAVAUD,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.24169,45.587339,0.94,street,Lavaud 16130 Juillac-le-Coq,16171_g7ar5j,G,LAVAUD,
389288515,00015,38928851500015,O,1992-11-01,,,,2019-11-14T14:00:20,false,3,,,,,L'ECHALOTTE,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2002-07-20,F,,,,,51.4S,NAF1993,N,-0.278412,45.596442,0.95,street,L’Échalotte 16130 Juillac-le-Coq,16171_me7ysj,G,L ECHALOTTE,
389555269,00023,38955526900023,O,2003-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEZ BERTEAU,16130,JUILLAC-LE-COQ,,,16171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.252589,45.59117,0.66,street,Chez Bertaud 16130 Juillac-le-Coq,16171_B034,G,CHEZ BERTAUD,