id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-636308,2019-05-23,000001,Vente,280000,16,,CHE DU ROCHER,0036,42240,42031,Caloire,42,,,42031000AB0091,,,,,,,,,,,,,0,1,Maison,100,5,L,landes,,,87,4.23795,45.403875
2019-636308,2019-05-23,000001,Vente,280000,,,ROCHER MAUDIT,B020,42240,42031,Caloire,42,,,42031000AB0092,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.237707,45.403907
2019-636308,2019-05-23,000001,Vente,280000,,,ROCHER MAUDIT,B020,42240,42031,Caloire,42,,,42031000AB0092,,,,,,,,,,,,,0,,,,,L,landes,,,972,4.237707,45.403907
2019-636428,2019-05-27,000001,Vente,384000,42,,CHE DU GARET,0021,42240,42031,Caloire,42,,,42031000AC0005,,,,,,,,,,,,,0,1,Maison,125,6,AG,terrains d'agrément,,,795,4.234186,45.400017
2019-636428,2019-05-27,000001,Vente,384000,42,,CHE DU GARET,0021,42240,42031,Caloire,42,,,42031000AC0005,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,500,4.234186,45.400017
2019-636673,2019-05-28,000001,Vente,125000,22,,CHE DE LA VIGNE,0056,42240,42031,Caloire,42,,,420310000A0261,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1444,4.243715,45.425734
2019-636673,2019-05-28,000001,Vente,125000,,,LA ROCHE,B019,42240,42031,Caloire,42,,,420310000A1856,,,,,,,,,,,,,0,,,,,S,sols,,,102,4.244032,45.42582
2019-637745,2019-09-19,000001,Vente,278000,20,,CHE DES CAVETTES,0008,42240,42031,Caloire,42,,,420310000A1633,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1406,4.241993,45.417384
