id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-238957,2020-04-08,000001,Vente,67000,3,B,RUE NATIONALE,0045,21110,21609,Soirans,21,,,21609000AB0100,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,55,5.287395,47.208312
2020-239586,2020-04-30,000001,Vente,67000,4,,RUE D'EMERAUDE,0020,21110,21609,Soirans,21,,,21609000AA0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,863,5.284183,47.207714
2020-239774,2020-05-14,000001,Vente,60000,7,,RUE D'EMERAUDE,0020,21110,21609,Soirans,21,,,21609000AA0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,5.284748,47.20827
2020-239774,2020-05-14,000001,Vente,60000,,,FOUFFRANS,B021,21110,21609,Soirans,21,,,21609000AA0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,221,5.284755,47.208198
2020-239774,2020-05-14,000001,Vente,60000,7,,RUE D'EMERAUDE,0020,21110,21609,Soirans,21,,,21609000AA0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,5.284709,47.208024
2020-239774,2020-05-14,000001,Vente,60000,7,,RUE D'EMERAUDE,0020,21110,21609,Soirans,21,,,21609000AA0232,,,,,,,,,,,,,0,,,,,T,terres,,,29,5.284809,47.207915
2020-242981,2020-07-29,000002,Vente,68000,16,,RUE DU CANAL,0011,21110,21609,Soirans,21,,,21609000AB0113,,,,,,,,,,,,,0,,,,,T,terres,,,842,5.293681,47.209521
2020-242981,2020-07-29,000002,Vente,68000,16,,RUE DU CANAL,0011,21110,21609,Soirans,21,,,21609000AB0115,,,,,,,,,,,,,0,,,,,T,terres,,,365,5.293682,47.209673
2020-245106,2020-09-24,000001,Vente,66000,16,,RUE DU CANAL,0011,21110,21609,Soirans,21,,,21609000AB0114,,,,,,,,,,,,,0,,,,,T,terres,,,884,5.293912,47.209342
2020-245106,2020-09-24,000001,Vente,66000,16,,RUE DU CANAL,0011,21110,21609,Soirans,21,,,21609000AB0115,,,,,,,,,,,,,0,,,,,T,terres,,,365,5.293682,47.209673
2020-247888,2020-11-26,000001,Vente,289000,12,,RUE DU MEIX DE LA CURE,0040,21110,21609,Soirans,21,,,21609000AA0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,564,5.286809,47.205769
2020-247888,2020-11-26,000001,Vente,289000,12,,RUE DU MEIX DE LA CURE,0040,21110,21609,Soirans,21,,,21609000AA0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,564,5.286809,47.205769
2020-247888,2020-11-26,000001,Vente,289000,12,,RUE DU MEIX DE LA CURE,0040,21110,21609,Soirans,21,,,21609000AA0017,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,564,5.286809,47.205769
2020-247888,2020-11-26,000001,Vente,289000,,,FOUFFRANS,B021,21110,21609,Soirans,21,,,21609000AA0018,,,,,,,,,,,,,0,,,,,T,terres,,,406,5.286615,47.205773
