siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602336,00015,21460233600015,O,1983-03-01,02,2018,,2020-08-25T10:17:26,true,3,,,,,LE BOURG,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214602336,00023,21460233600023,O,2002-10-07,,,,2006-10-26T23:41:00,false,3,MAIRIE,,,,LE BOURG,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2005-01-01,F,LOGEMENTS COMMUNAUX,,,,70.2A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
264603390,00016,26460339000016,O,1984-12-18,NN,,,2019-10-25T15:07:54,true,4,,,,,MAIRIE,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310040001,00011,31004000100011,O,,NN,,,,true,1,,,,,,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2002-11-23,F,,,,,55.60,NAP,N,,,0,,,,,,
313780751,00019,31378075100019,O,1978-01-01,NN,,,2016-01-12T00:11:00,true,3,,,,LD,FUTUO GOURSAC,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.738078,44.608003,0.53,street,Futuo 46320 Quissac,46233_l362dx,G,FUTUO,
318373511,00027,31837351100027,O,,NN,,,,true,1,,,,LD,PECH D'ESCART,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,1988-11-10,F,,,,,67.01,NAP,N,1.731911,44.641798,0.8,locality,Pech d’Escars 46320 Quissac,46233_B050,G,PECH D ESCARS,
324340140,00023,32434014000023,O,2012-07-01,,,4399CZ,2015-03-18T01:00:52,true,2,,,,RTE,D'ESPEDAILLAC,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2014-02-13,F,,,,GILLES ALLARDON,43.99C,NAFRev2,N,1.732365,44.645377,0.84,street,Route d’Espedaillac 46320 Quissac,46233_cdc772,G,ROUTE D ESPEDAILLAC,
330598095,00017,33059809500017,O,1984-07-13,NN,,,2021-05-29T03:41:44,true,4,,,,,COURSAC BAS,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,1.722812,44.605056,0.66,street,Coursac 46320 Quissac,46233_2friy6,G,COURSAC,
333262038,00016,33326203800016,O,,NN,,,,true,1,,,,,,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
337605182,00027,33760518200027,O,2012-07-01,,,,2021-02-23T10:54:23,true,1,,,,,ANCIENNE ECOLE,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,86.90F,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
348694050,00017,34869405000017,O,1988-07-15,,,,,true,1,,,,,,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
381974872,00024,38197487200024,O,2018-11-01,,,,2018-10-24T07:30:17,true,1,,,,LD,CHAYRE,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.42Z,NAFRev2,N,1.708487,44.606183,0.93,street,Chayre 46320 Quissac,46233_wtkcxw,G,CHAYRE,
382894939,00018,38289493900018,O,1991-08-28,NN,,,2011-07-11T02:48:30,true,4,,,,LD,LESPINASSE,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,01.45Z,NAFRev2,N,1.724253,44.600093,0.93,street,Lespinasse 46320 Quissac,46233_p7cj5m,G,LESPINASSE,
384248977,00017,38424897700017,O,1991-12-20,NN,,,2016-01-12T00:14:07,true,3,,,,LD,FUTUO,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.738078,44.608003,0.93,street,Futuo 46320 Quissac,46233_l362dx,G,FUTUO,
384249116,00011,38424911600011,O,1991-12-20,NN,,,2008-01-04T22:35:59,true,3,,,,LD,FUTUO,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.738078,44.608003,0.93,street,Futuo 46320 Quissac,46233_l362dx,G,FUTUO,
388125742,00014,38812574200014,O,1984-09-06,NN,,,2006-10-28T01:19:36,true,3,,,,,,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
388144198,00016,38814419800016,O,1979-05-01,NN,,,,true,1,,,,,,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
389278482,00028,38927848200028,O,2020-06-26,,,9602AB,2021-02-23T11:15:14,true,1,,,,,LE MAS,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2020-06-26,A,,,,,96.02A,NAFRev2,N,1.724499,44.642168,0.94,street,Le Mas 46320 Quissac,46233_u4ubi4,G,LE MAS,
389701947,00019,38970194700019,O,1992-11-13,NN,,,2008-01-04T23:28:34,true,3,,,,,,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391910130,00015,39191013000015,O,1993-07-02,NN,,,,true,1,,,,LD,COURSAC,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4B,NAF1993,N,1.722812,44.605056,0.94,street,Coursac 46320 Quissac,46233_2friy6,G,COURSAC,
399349091,00013,39934909100013,O,1995-01-01,NN,,,2014-03-04T03:13:55,true,3,,,,,,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
402218077,00012,40221807700012,O,1995-09-15,NN,,,2008-07-10T01:33:11,true,4,,,,RTE,D'ESPEDAILLAC,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.90Z,NAFRev2,N,1.732365,44.645377,0.84,street,Route d’Espedaillac 46320 Quissac,46233_cdc772,G,ROUTE D ESPEDAILLAC,
403761166,00012,40376116600012,O,1974-07-15,NN,,,2014-01-11T12:56:47,true,4,,,,LD,PRADIE,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2011-04-28,F,,,,,01.50Z,NAFRev2,N,1.716792,44.597469,0.93,street,Pradié 46320 Quissac,46233_h6muv6,G,PRADIE,
404563140,00023,40456314000023,O,1992-01-01,NN,,,2006-11-25T15:08:37,false,3,,,,,QUISSAC,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.726505,44.627549,0.93,municipality,Quissac,46233,G,QUISSAC,
405214362,00023,40521436200023,O,2014-04-01,,,,2014-12-12T03:52:36,true,1,,,,,LE BOURG,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,47.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408113470,00012,40811347000012,O,1990-01-01,NN,,,2008-01-04T21:04:56,true,3,,,,,COURSAC,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.722812,44.605056,0.94,street,Coursac 46320 Quissac,46233_2friy6,G,COURSAC,
408113488,00014,40811348800014,O,1977-12-25,NN,,,2021-02-26T03:34:16,true,3,,,,,,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408223303,00020,40822330300020,O,2001-01-01,NN,,,2011-03-11T13:50:41,false,4,,,,,LE BOURG,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408259695,00026,40825969500026,O,2006-03-23,,,,2021-02-23T11:30:25,true,2,,,,RTE,D'ESPEDAILLAC,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.732365,44.645377,0.84,street,Route d’Espedaillac 46320 Quissac,46233_cdc772,G,ROUTE D ESPEDAILLAC,
409601309,00019,40960130900019,O,1996-10-01,NN,,4399CZ,2015-03-17T00:48:41,false,4,,,,LD,COURSAC,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.2V,NAFRev1,O,1.722812,44.605056,0.94,street,Coursac 46320 Quissac,46233_2friy6,G,COURSAC,
410537211,00014,41053721100014,O,1996-12-06,,,,,true,3,,,,,COURSAC,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2000-11-07,F,,,,,02.0B,NAF1993,N,1.722812,44.605056,0.94,street,Coursac 46320 Quissac,46233_2friy6,G,COURSAC,
415076025,00014,41507602500014,O,1998-01-12,,,,2013-04-30T09:37:26,false,3,,,,,LE BOURG,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2U,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
415367085,00016,41536708500016,O,1997-07-14,NN,,,2008-01-04T23:03:15,true,3,,,,LD,COURSAC,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.722812,44.605056,0.94,street,Coursac 46320 Quissac,46233_2friy6,G,COURSAC,
421561598,00010,42156159800010,O,1999-01-01,NN,,,2008-04-16T16:26:53,true,3,,,,,LESPINASSE,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.724253,44.600093,0.93,street,Lespinasse 46320 Quissac,46233_p7cj5m,G,LESPINASSE,
421561598,00028,42156159800028,O,2008-05-10,,,,2011-07-20T11:25:24,false,2,,,,,LESPINASSE,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,1.724253,44.600093,0.93,street,Lespinasse 46320 Quissac,46233_p7cj5m,G,LESPINASSE,
423821982,00018,42382198200018,O,1999-06-01,NN,,,2015-05-21T09:40:30,true,4,,,,,,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425265543,00016,42526554300016,O,1978-01-01,NN,,,,true,3,,,,,,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
430080168,00015,43008016800015,O,1971-06-01,NN,,,2006-10-31T00:54:43,true,4,,,,,LE MAS,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2E,NAF1993,N,1.724499,44.642168,0.94,street,Le Mas 46320 Quissac,46233_u4ubi4,G,LE MAS,
433412418,00017,43341241800017,O,1999-06-01,NN,,,2008-01-04T19:02:55,true,3,,,,,LE MAS,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.724499,44.642168,0.94,street,Le Mas 46320 Quissac,46233_u4ubi4,G,LE MAS,
434074902,00017,43407490200017,O,2001-02-01,NN,,,2009-01-02T08:51:59,false,3,,,,,ANCIEN COUVENT,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.1F,NAFRev1,N,9.4635662,42.7761056,0.9,poi.ruins,Ancien couvent (Ruines) Brando,https://osm.org/way/449124638,G,,
435134200,00011,43513420000011,O,2001-05-09,NN,,4399CZ,2019-01-09T03:59:17,true,7,,,,CHE,DU PECH D'ESCARS,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,43.99C,NAFRev2,N,1.731911,44.641798,0.66,locality,Pech d’Escars 46320 Quissac,46233_B050,G,PECH D ESCARS,
438775637,00012,43877563700012,O,2001-07-21,,,,2008-01-04T20:19:38,true,3,CHEZ MR VERMEIL ANDRE,,,,,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
444411854,00011,44441185400011,O,2003-02-01,NN,,,2019-01-24T03:47:00,true,4,COURSAC,,,,,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2019-01-20,A,,,,,01.45Z,NAFRev2,N,1.722812,44.605056,0.94,street,Coursac 46320 Quissac,46233_2friy6,D,COURSAC,
482448396,00010,48244839600010,O,2005-05-01,,,,2008-01-05T21:49:44,true,2,,,,,FUTUO,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.738078,44.608003,0.93,street,Futuo 46320 Quissac,46233_l362dx,G,FUTUO,
492196563,00018,49219656300018,O,2006-09-25,,,,2008-01-05T04:15:19,false,3,,,,CHE,DU MOULIN,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2007-09-10,F,,,,,72.2C,NAFRev1,O,1.733086,44.641742,0.8,street,Chemin du Moulin 46320 Quissac,46233_l7yf1e,G,CHEMIN DU MOULIN,
498699495,00012,49869949500012,O,2007-06-25,01,2018,4312AZ,2020-08-25T10:43:15,true,3,,,,LD,COURSAC,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,1.722812,44.605056,0.94,street,Coursac 46320 Quissac,46233_2friy6,G,COURSAC,
507803658,00107,50780365800107,O,2009-07-24,,,,2009-07-29T10:14:30,false,1,CHEZ MONSIEUR LOMPECH SERGE,,,,LESPINASSE,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,35.11Z,NAFRev2,N,1.724253,44.600093,0.93,street,Lespinasse 46320 Quissac,46233_p7cj5m,G,LESPINASSE,
507803658,01097,50780365801097,O,2009-07-24,,,,2009-07-29T11:27:44,false,1,CHEZ GAEC LE MAS,,,,LE MAS,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,35.11Z,NAFRev2,N,1.724499,44.642168,0.94,street,Le Mas 46320 Quissac,46233_u4ubi4,G,LE MAS,
514292929,00015,51429292900015,O,2009-06-30,,,,2021-03-10T03:35:07,true,1,,,,,LESPINASSE,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,68.20B,NAFRev2,N,1.724253,44.600093,0.93,street,Lespinasse 46320 Quissac,46233_p7cj5m,G,LESPINASSE,
524237351,00993,52423735100993,O,2013-03-04,,,,2015-09-02T08:51:42,false,2,CHEZ SERGE LOMPECH BAT N 79,,,,LESPINASSE,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,1.724253,44.600093,0.93,street,Lespinasse 46320 Quissac,46233_p7cj5m,G,LESPINASSE,
524237351,01009,52423735101009,O,2013-03-04,,,,2015-09-02T08:48:26,false,2,CHEZ SERGE LOMPECH BAT N 77,,,,COURSAC,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,1.722812,44.605056,0.94,street,Coursac 46320 Quissac,46233_2friy6,G,COURSAC,
524237351,01447,52423735101447,O,2013-03-04,,,,2015-06-08T15:35:08,false,1,CHEZ LOMPECH SERGE BAT 78,,,,COURSAC BAS,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,35.11Z,NAFRev2,N,1.722812,44.605056,0.66,street,Coursac 46320 Quissac,46233_2friy6,G,COURSAC,
524237351,02650,52423735102650,O,2013-03-13,,,,2013-03-19T14:18:16,false,1,CHEZ SERGE LOMPECH BAT N243,,,,LESPINASSE,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2013-03-13,A,,,,,35.11Z,NAFRev2,N,1.724253,44.600093,0.93,street,Lespinasse 46320 Quissac,46233_p7cj5m,G,LESPINASSE,
524237351,02668,52423735102668,O,2013-03-13,,,,2015-09-03T08:32:20,false,2,CHEZ SERGE LOMPECH BAT N242,,,,LESPINASSE,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,1.724253,44.600093,0.93,street,Lespinasse 46320 Quissac,46233_p7cj5m,G,LESPINASSE,
524237351,02726,52423735102726,O,2013-03-14,,,,2015-09-03T08:34:16,false,2,CHEZ SERGE LOMPECH BAT N259,,,,COURSAC BAS,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,1.722812,44.605056,0.66,street,Coursac 46320 Quissac,46233_2friy6,G,COURSAC,
524237351,04110,52423735104110,O,2015-10-06,,,,2015-10-14T04:09:54,false,1,CHEZ M. GAYRAL MARC,707,,,LE MAS,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,35.11Z,NAFRev2,N,1.724499,44.642168,0.94,street,Le Mas 46320 Quissac,46233_u4ubi4,G,LE MAS,
524237351,04219,52423735104219,O,2015-10-06,,,,2019-01-30T15:26:37,false,2,CHEZ M. GAYRAL MARC,708,,,LE MAS,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,35.11Z,NAFRev2,N,1.724499,44.642168,0.94,street,Le Mas 46320 Quissac,46233_u4ubi4,G,LE MAS,
524237351,05547,52423735105547,O,2015-10-06,,,,2015-11-17T14:07:30,false,1,CHEZ M. LOMPECH SERGE,852,,,LESPINASSE,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,35.11Z,NAFRev2,N,1.724253,44.600093,0.93,street,Lespinasse 46320 Quissac,46233_p7cj5m,G,LESPINASSE,
524237351,05661,52423735105661,O,2015-10-06,,,,2019-01-31T11:22:49,false,2,CHEZ M. GAEC DE LESPINASSE,858,,,LESPINASSE,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,35.11Z,NAFRev2,N,1.724253,44.600093,0.93,street,Lespinasse 46320 Quissac,46233_p7cj5m,G,LESPINASSE,
524237351,07006,52423735107006,O,2017-06-15,,,,2017-06-23T13:49:29,false,1,CHEZ M. GAYRAL MARC,1002,,,LE MAS,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,35.11Z,NAFRev2,N,1.724499,44.642168,0.94,street,Le Mas 46320 Quissac,46233_u4ubi4,G,LE MAS,
524237351,07345,52423735107345,O,2017-06-15,,,,2017-06-26T11:11:04,false,1,CHEZ M. LOMPECH SERGE,1038,,,LESPINASSE,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,35.11Z,NAFRev2,N,1.724253,44.600093,0.93,street,Lespinasse 46320 Quissac,46233_p7cj5m,G,LESPINASSE,
537886012,00013,53788601200013,O,2011-10-17,,,,2021-04-01T03:42:46,true,1,,,,RTE,D'ESPEDAILLAC,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2011-10-17,A,,,,,68.20B,NAFRev2,N,1.732365,44.645377,0.84,street,Route d’Espedaillac 46320 Quissac,46233_cdc772,G,ROUTE D ESPEDAILLAC,
751105750,00010,75110575000010,O,2011-04-29,NN,,,2018-09-29T13:10:42,true,2,,,,LD,PRADIE,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2017-04-04,F,,,,,01.45Z,NAFRev2,O,1.716792,44.597469,0.93,street,Pradié 46320 Quissac,46233_h6muv6,G,PRADIE,
777085028,00010,77708502800010,O,,,,,,true,1,,,,,,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
792397747,00017,79239774700017,O,2013-04-15,NN,,,2016-04-26T06:02:30,true,2,,,,CHE,DU MOULIN,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,47.21Z,NAFRev2,N,1.733086,44.641742,0.8,street,Chemin du Moulin 46320 Quissac,46233_l7yf1e,G,CHEMIN DU MOULIN,
802009613,00026,80200961300026,O,2019-05-26,,,,2021-09-29T03:48:28,true,2,,,,LD,GRUNADE,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2021-09-18,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
809040298,00014,80904029800014,O,2015-01-01,,,,2015-07-09T00:10:27,true,1,,,,,COURSAC,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,55.20Z,NAFRev2,N,1.722812,44.605056,0.94,street,Coursac 46320 Quissac,46233_2friy6,G,COURSAC,
850193467,00014,85019346700014,O,2019-08-01,,,,2019-12-27T14:09:16,true,3,,,,,ROUTE D'ESPEDAILLAC,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2019-11-19,A,,,,,85.53Z,NAFRev2,N,1.732365,44.645377,0.94,street,Route d’Espedaillac 46320 Quissac,46233_cdc772,G,ROUTE D ESPEDAILLAC,
895064392,00148,89506439200148,O,2021-06-14,,,,2021-07-09T15:34:17,false,1,,,,,COURSAC,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,,35.11Z,NAFRev2,N,1.722812,44.605056,0.94,street,Coursac 46320 Quissac,46233_2friy6,G,COURSAC,
900529660,00012,90052966000012,O,2021-06-08,,,,2021-06-23T14:09:05,true,1,,,,,LE MAS ,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2021-06-08,A,,,,,68.20B,NAFRev2,N,1.724499,44.642168,0.94,street,Le Mas 46320 Quissac,46233_u4ubi4,G,LE MAS,
902776418,00011,90277641800011,O,2015-01-22,,,,2021-09-03T03:40:41,true,1,,,,,LE PECH D'ESCARS,46320,QUISSAC,,,46233,,,,,,,,,,,,,,,,,,,2015-01-22,A,,,,,93.12Z,NAFRev2,N,1.731911,44.641798,0.78,locality,Pech d’Escars 46320 Quissac,46233_B050,G,PECH D ESCARS,
